# file name; noise; peak f.; mag.; duration
20150212090023534_ZEBRAK-R2_met.fits;1.57446;10652.3;3.89203;0.170667
20150212090035139_ZEBRAK-R2_snap.fits;2.00385;10652.3;2.24191;0
20150212090159790_ZEBRAK-R2_met.fits;1.62018;10650.9;3.27418;0.170667
20150212090225219_ZEBRAK-R2_met.fits;1.87587;10624.5;17.401;0.341333
20150212090135214_ZEBRAK-R2_snap.fits;1.86961;10652.3;2.62365;0
20150212090248430_ZEBRAK-R2_met.fits;1.43644;10652.3;2.87669;0.170667
20150212090322904_ZEBRAK-R2_met.fits;1.26299;10652.3;2.56907;0.170667
20150212090235288_ZEBRAK-R2_snap.fits;2.02435;10652.3;2.30067;0
20150212090419395_ZEBRAK-R2_met.fits;1.4935;10650.9;3.46424;0.170667
20150212090335363_ZEBRAK-R2_snap.fits;2.00311;10652.3;3.26355;0
20150212090431000_ZEBRAK-R2_met.fits;1.65928;10650.9;3.39358;1.36533
20150212090511448_ZEBRAK-R2_met.fits;1.98018;10596.7;4.49462;0.170667
20150212090435438_ZEBRAK-R2_snap.fits;2.65417;10653.8;3.37919;0
20150212090534659_ZEBRAK-R2_met.fits;0.396274;10652.3;2.03481;1.536
20150212090612718_ZEBRAK-R2_met.fits;1.61303;10596.7;4.24447;0.170667
20150212090535512_ZEBRAK-R2_snap.fits;3.7643;10650.9;3.45533;0
20150212090714670_ZEBRAK-R2_met.fits;1.38575;10652.3;2.96895;0.170667
20150212090635587_ZEBRAK-R2_snap.fits;3.26324;10653.8;3.0043;0
20150212090735662_ZEBRAK-R2_snap.fits;2.08624;10653.8;2.57507;0
20150212090835736_ZEBRAK-R2_snap.fits;1.87703;10652.3;2.65263;0
20150212090938030_ZEBRAK-R2_met.fits;1.25737;10652.3;2.71251;0.170667
20150212090946734_ZEBRAK-R2_met.fits;1.6494;10652.3;3.53912;0.170667
20150212090949294_ZEBRAK-R2_met.fits;0.570814;10652.3;1.86724;0.853333
20150212091022915_ZEBRAK-R2_met.fits;1.07175;10652.3;2.63389;0.170667
20150212091025475_ZEBRAK-R2_met.fits;0.370614;10652.3;1.95291;0.512
20150212090935811_ZEBRAK-R2_snap.fits;1.93692;10650.9;1.9685;0
20150212091032814_ZEBRAK-R2_met.fits;1.93004;10630.4;18.2289;0.512
20150212091059096_ZEBRAK-R2_met.fits;1.44546;10653.8;3.05424;0.170667
20150212091122307_ZEBRAK-R2_met.fits;1.0823;10652.3;2.94995;0.170667
20150212091035886_ZEBRAK-R2_snap.fits;1.84019;10653.8;3.00316;0
20150212091215214_ZEBRAK-R2_met.fits;1.94726;10605.5;8.73891;0.170667
20150212091135960_ZEBRAK-R2_snap.fits;1.74115;10653.8;2.874;0
20150212091246446_ZEBRAK-R2_met.fits;1.52331;10653.8;3.34699;0.170667
20150212091236035_ZEBRAK-R2_snap.fits;2.13402;10653.8;2.10508;0
20150212091354542_ZEBRAK-R2_met.fits;1.42558;10653.8;3.27181;0.170667
20150212091357443_ZEBRAK-R2_met.fits;1.55312;10653.8;3.36163;0.170667
20150212091412803_ZEBRAK-R2_met.fits;1.39151;10653.8;2.83341;0.170667
20150212091336110_ZEBRAK-R2_snap.fits;2.07908;10652.3;2.41926;0
20150212091436526_ZEBRAK-R2_met.fits;2.5404;10637.7;5.93214;0.170667
20150212091524312_ZEBRAK-R2_met.fits;1.32456;10653.8;2.8372;0.170667
20150212091436184_ZEBRAK-R2_snap.fits;1.79135;10653.8;2.17612;0
20150212091534382_ZEBRAK-R2_met.fits;1.27654;10653.8;2.67303;0.170667
20150212091630531_ZEBRAK-R2_met.fits;1.4607;10653.8;2.97314;0.170667
20150212091536259_ZEBRAK-R2_snap.fits;1.81325;10653.8;2.3093;0
20150212091704152_ZEBRAK-R2_met.fits;2.86117;10602.5;9.25381;0.512
20150212091636334_ZEBRAK-R2_snap.fits;2.13957;10655.3;2.48569;0
20150212091751086_ZEBRAK-R2_met.fits;1.81799;10652.3;4.26915;0.170667
20150212091736408_ZEBRAK-R2_snap.fits;1.77478;10653.8;2.41196;0
20150212091845358_ZEBRAK-R2_met.fits;1.30656;10653.8;2.61946;0.170667
20150212091902936_ZEBRAK-R2_met.fits;1.60983;10653.8;3.25307;0.170667
20150212091905326_ZEBRAK-R2_met.fits;0.465244;10652.3;2.30486;1.36533
20150212091919832_ZEBRAK-R2_met.fits;1.63216;10655.3;3.38424;0.170667
20150212091836483_ZEBRAK-R2_snap.fits;1.71141;10655.3;2.36428;0
20150212091945603_ZEBRAK-R2_met.fits;1.59218;10653.8;3.20082;0.170667
20150212092004376_ZEBRAK-R2_met.fits;1.85452;10656.7;3.81582;0.682667
20150212092007960_ZEBRAK-R2_met.fits;1.20187;10656.7;2.42837;0.170667
20150212092016664_ZEBRAK-R2_met.fits;1.27314;10656.7;2.8107;0.170667
20150212091936558_ZEBRAK-R2_snap.fits;1.70264;10655.3;2.64228;0
20150212092043459_ZEBRAK-R2_met.fits;2.1663;10655.3;4.60688;0.170667
20150212092101379_ZEBRAK-R2_met.fits;1.50151;10653.8;3.12201;0.170667
20150212092129198_ZEBRAK-R2_met.fits;1.42128;10655.3;2.89081;0.170667
20150212092036632_ZEBRAK-R2_snap.fits;1.8704;10655.3;2.13129;0
20150212092143363_ZEBRAK-R2_met.fits;1.74972;10596.7;7.75221;0.341333
20150212092216814_ZEBRAK-R2_met.fits;1.21235;10655.3;2.74431;0.170667
20150212092136707_ZEBRAK-R2_snap.fits;1.71694;10655.3;2.0411;0
20150212092257262_ZEBRAK-R2_met.fits;1.48261;10653.8;2.99811;0.170667
20150212092304088_ZEBRAK-R2_met.fits;3.66755;10605.5;13.0482;0.341333
20150212092311427_ZEBRAK-R2_met.fits;1.52212;10592.3;3.29497;0.170667
20150212092236782_ZEBRAK-R2_snap.fits;2.00344;10655.3;2.59653;0
20150212092335832_ZEBRAK-R2_met.fits;0.371817;10652.3;2.60769;0.512
20150212092341294_ZEBRAK-R2_met.fits;1.43157;10604;22.3342;0.341333
20150212092347267_ZEBRAK-R2_met.fits;2.21412;10601.1;4.99802;0.170667
20150212092351875_ZEBRAK-R2_met.fits;1.30079;10653.8;2.99036;0.170667
20150212092336856_ZEBRAK-R2_snap.fits;2.01316;10653.8;2.54377;0
20150212092446659_ZEBRAK-R2_met.fits;1.88054;10631.8;8.13058;0.170667
20150212092436931_ZEBRAK-R2_snap.fits;2.04977;10655.3;2.78802;0
20150212092536664_ZEBRAK-R2_met.fits;1.68159;10627.4;14.2986;0.341333
20150212092541955_ZEBRAK-R2_met.fits;1.56382;10655.3;3.30764;0.170667
20150212092552878_ZEBRAK-R2_met.fits;1.37399;10655.3;2.75376;0.170667
20150212092623256_ZEBRAK-R2_met.fits;1.52159;10655.3;3.1291;0.170667
20150212092625646_ZEBRAK-R2_met.fits;0.396938;10652.3;2.41099;2.048
20150212092537006_ZEBRAK-R2_snap.fits;2.05884;10655.3;2.29198;0
20150212092725550_ZEBRAK-R2_met.fits;1.64445;10653.8;3.47044;0.170667
20150212092637080_ZEBRAK-R2_snap.fits;1.96797;10653.8;2.47009;0
20150212092736131_ZEBRAK-R2_met.fits;0.304267;10652.3;1.88672;4.096
20150212092811800_ZEBRAK-R2_met.fits;1.62021;10655.3;3.43465;0.170667
20150212092823064_ZEBRAK-R2_met.fits;1.34337;10653.8;2.71965;0.170667
20150212092737155_ZEBRAK-R2_snap.fits;1.93043;10653.8;2.07025;0
20150212092919214_ZEBRAK-R2_met.fits;1.99597;10653.8;5.26254;0.170667
20150212092921774_ZEBRAK-R2_met.fits;1.40304;10653.8;2.90705;0.170667
20150212092930990_ZEBRAK-R2_met.fits;1.71865;10596.7;6.95857;0.341333
20150212092837230_ZEBRAK-R2_snap.fits;1.78996;10653.8;2.26349;0
20150212092940888_ZEBRAK-R2_met.fits;1.53127;10655.3;3.25097;0.682667
20150212093008536_ZEBRAK-R2_met.fits;1.21919;10655.3;2.52796;0.170667
20150212093010926_ZEBRAK-R2_met.fits;0.637388;10652.3;1.87897;2.56
20150212092937304_ZEBRAK-R2_snap.fits;2.05217;10655.3;2.88417;0
20150212093040963_ZEBRAK-R2_met.fits;1.57451;10655.3;3.17433;0.170667
20150212093103150_ZEBRAK-R2_met.fits;1.3428;10655.3;2.83951;0.170667
20150212093105198_ZEBRAK-R2_met.fits;1.38532;10655.3;2.96933;0.170667
20150212093112024_ZEBRAK-R2_met.fits;1.76495;10593.8;9.155;0.170667
20150212093128238_ZEBRAK-R2_met.fits;1.34002;10655.3;2.70228;0.170667
20150212093037379_ZEBRAK-R2_snap.fits;2.19622;10653.8;2.43539;0
20150212093136430_ZEBRAK-R2_met.fits;0.559695;10652.3;2.09094;0.170667
20150212093215000_ZEBRAK-R2_met.fits;1.74306;10599.6;5.88781;0.341333
20150212093220120_ZEBRAK-R2_met.fits;1.20162;10653.8;2.546;0.170667
20150212093137454_ZEBRAK-R2_snap.fits;1.41744;10653.8;2.24093;0
20150212093257838_ZEBRAK-R2_met.fits;1.54019;10656.7;3.53234;0.170667
20150212093309955_ZEBRAK-R2_met.fits;2.21112;10595.2;6.10635;1.536
20150212093324291_ZEBRAK-R2_met.fits;2.02875;10608.4;13.755;0.341333
20150212093237528_ZEBRAK-R2_snap.fits;1.74072;10655.3;2.59094;0
20150212093337603_ZEBRAK-R2_snap.fits;2.13416;10655.3;2.72285;0
20150212093510446_ZEBRAK-R2_met.fits;2.95708;10623;6.59021;0.170667
20150212093437678_ZEBRAK-R2_snap.fits;1.83249;10656.7;2.05573;0
20150212093604718_ZEBRAK-R2_met.fits;1.47381;10655.3;3.10885;0.170667
20150212093537752_ZEBRAK-R2_snap.fits;1.90585;10655.3;2.80345;0
20150212093648067_ZEBRAK-R2_met.fits;1.55268;10658.2;3.13626;0.170667
20150212093650456_ZEBRAK-R2_met.fits;1.57099;10658.2;3.26425;0.170667
20150212093658307_ZEBRAK-R2_met.fits;1.4743;10656.7;3.12387;0.170667
20150212093701891_ZEBRAK-R2_met.fits;1.37926;10655.3;2.89163;2.048
20150212093637827_ZEBRAK-R2_snap.fits;2.00804;10655.3;2.52687;0
20150212093745582_ZEBRAK-R2_met.fits;1.36771;10655.3;2.802;0.170667
20150212093809816_ZEBRAK-R2_met.fits;1.36727;10655.3;3.08387;0.170667
20150212093814595_ZEBRAK-R2_met.fits;1.19753;10655.3;2.40218;0.170667
20150212093830296_ZEBRAK-R2_met.fits;1.27992;10655.3;3.12775;0.170667
20150212093737902_ZEBRAK-R2_snap.fits;2.11126;10655.3;2.68526;0
20150212093835758_ZEBRAK-R2_met.fits;1.52348;10655.3;3.09855;0.170667
20150212093839342_ZEBRAK-R2_met.fits;2.34186;10655.3;4.74248;0.170667
20150212093859139_ZEBRAK-R2_met.fits;2.18627;10608.4;6.97966;0.341333
20150212093926787_ZEBRAK-R2_met.fits;1.3545;10655.3;2.8776;0.170667
20150212093837976_ZEBRAK-R2_snap.fits;1.91367;10655.3;2.60167;0
20150212093956142_ZEBRAK-R2_met.fits;1.57483;10655.3;3.43012;0.170667
20150212094007918_ZEBRAK-R2_met.fits;1.607;10655.3;3.38185;1.87733
20150212094012014_ZEBRAK-R2_met.fits;0.388727;10652.3;2.24917;0.341333
20150212093938051_ZEBRAK-R2_snap.fits;1.9258;10656.7;2.54877;0
20150212094042904_ZEBRAK-R2_met.fits;1.39303;10655.3;2.81488;0.170667
20150212094131715_ZEBRAK-R2_met.fits;1.66492;10656.7;3.5963;1.87733
20150212094038126_ZEBRAK-R2_snap.fits;1.80632;10656.7;2.49321;0
20150212094229912_ZEBRAK-R2_met.fits;1.40286;10656.7;2.86436;0.170667
20150212094138200_ZEBRAK-R2_snap.fits;1.61722;10656.7;2.28875;0
20150212094302680_ZEBRAK-R2_met.fits;1.4607;10656.7;3.63137;1.70667
20150212094330328_ZEBRAK-R2_met.fits;1.70759;10580.6;7.72899;1.70667
20150212094238275_ZEBRAK-R2_snap.fits;1.55697;10659.7;2.2629;0
20150212094335790_ZEBRAK-R2_met.fits;1.28595;10659.7;2.76322;0.170667
20150212094400024_ZEBRAK-R2_met.fits;1.84998;10656.7;3.96494;0.170667
20150212094338350_ZEBRAK-R2_snap.fits;2.03096;10658.2;2.44036;0
20150212094454979_ZEBRAK-R2_met.fits;1.89561;10602.5;8.53895;0.170667
20150212094516824_ZEBRAK-R2_met.fits;1.5319;10658.2;3.09162;0.170667
20150212094530990_ZEBRAK-R2_met.fits;2.23129;10618.7;9.90832;0.512
20150212094438424_ZEBRAK-R2_snap.fits;1.53162;10656.7;2.84491;0
20150212094538499_ZEBRAK-R2_snap.fits;1.66958;10656.7;2.86148;0
20150212094646254_ZEBRAK-R2_met.fits;1.45085;10658.2;2.90684;1.70667
20150212094733699_ZEBRAK-R2_met.fits;1.7444;10621.6;10.1968;0.170667
20150212094638574_ZEBRAK-R2_snap.fits;1.66779;10656.7;2.65093;0
20150212094748718_ZEBRAK-R2_met.fits;2.02079;10626;7.10068;0.170667
20150212094755203_ZEBRAK-R2_met.fits;1.38092;10658.2;3.24618;0.170667
20150212094757763_ZEBRAK-R2_met.fits;2.20989;10565.9;6.02812;0.170667
20150212094819950_ZEBRAK-R2_met.fits;2.39039;10605.5;5.79965;0.341333
20150212094738648_ZEBRAK-R2_snap.fits;1.83851;10656.7;2.42724;0
20150212094932995_ZEBRAK-R2_met.fits;1.4639;10658.2;3.0385;0.170667
20150212094838723_ZEBRAK-R2_snap.fits;2.14046;10658.2;2.72578;0
20150212094937774_ZEBRAK-R2_met.fits;0.426742;10664.1;1.64522;0.341333
20150212095000814_ZEBRAK-R2_met.fits;1.51525;10656.7;3.04239;0.170667
20150212095026755_ZEBRAK-R2_met.fits;1.91142;10595.2;13.0989;0.512
20150212094938798_ZEBRAK-R2_snap.fits;1.85162;10658.2;2.80713;0
20150212095039726_ZEBRAK-R2_met.fits;1.46136;10659.7;2.98427;0.170667
20150212095105496_ZEBRAK-R2_met.fits;2.66607;10593.8;9.71394;0.341333
20150212095127512_ZEBRAK-R2_met.fits;1.8687;10615.7;9.77783;0.341333
20150212095038872_ZEBRAK-R2_snap.fits;2.05538;10658.2;3.36373;0
20150212095155331_ZEBRAK-R2_met.fits;1.29133;10658.2;3.23623;0.170667
20150212095200792_ZEBRAK-R2_met.fits;1.77006;10595.2;24.0581;0.512
20150212095138947_ZEBRAK-R2_snap.fits;2.27657;10659.7;2.28435;0
20150212095250115_ZEBRAK-R2_met.fits;1.60286;10658.2;3.31278;0.170667
20150212095305304_ZEBRAK-R2_met.fits;1.54831;10658.2;3.28571;0.170667
20150212095239022_ZEBRAK-R2_snap.fits;1.91235;10658.2;2.15889;0
20150212095336195_ZEBRAK-R2_met.fits;1.20823;10658.2;2.63045;0.170667
20150212095358211_ZEBRAK-R2_met.fits;1.35694;10659.7;2.8702;0.170667
20150212095406915_ZEBRAK-R2_met.fits;1.44378;10656.7;3.37667;0.170667
20150212095339096_ZEBRAK-R2_snap.fits;1.8474;10659.7;2.42616;0
20150212095439171_ZEBRAK-R2_snap.fits;2.11605;10658.2;2.32617;0
20150212095538734_ZEBRAK-R2_met.fits;2.38131;10598.1;5.80329;0.170667
20150212095551875_ZEBRAK-R2_met.fits;1.32053;10658.2;2.93216;0.170667
20150212095539246_ZEBRAK-R2_snap.fits;1.88602;10661.1;2.85568;0
20150212095642734_ZEBRAK-R2_met.fits;2.0166;10601.1;10.0126;0.341333
20150212095655192_ZEBRAK-R2_met.fits;2.14652;10579.1;16.5097;0.341333
20150212095729326_ZEBRAK-R2_met.fits;1.47374;10659.7;2.95346;0.170667
20150212095639320_ZEBRAK-R2_snap.fits;1.97602;10658.2;2.3148;0
20150212095739054_ZEBRAK-R2_met.fits;1.38447;10658.2;2.93188;0.170667
20150212095742979_ZEBRAK-R2_met.fits;1.38491;10658.2;3.11224;0.341333
20150212095756120_ZEBRAK-R2_met.fits;1.34487;10658.2;2.80846;0.170667
20150212095739395_ZEBRAK-R2_snap.fits;1.83408;10656.7;2.19765;0
20150212095838958_ZEBRAK-R2_met.fits;1.39304;10656.7;2.82698;0.170667
20150212095844760_ZEBRAK-R2_met.fits;1.80349;10593.8;10.0942;0.512
20150212095847491_ZEBRAK-R2_met.fits;0.4364;10652.3;2.88298;5.29067
20150212095924696_ZEBRAK-R2_met.fits;1.97629;10595.2;4.14359;0.170667
20150212095928622_ZEBRAK-R2_met.fits;1.66171;10659.7;3.51808;0.853333
20150212095839470_ZEBRAK-R2_snap.fits;1.67466;10658.2;2.50151;0
20150212095939544_ZEBRAK-R2_snap.fits;1.93302;10656.7;2.28622;0
