# file name; noise; peak f.; mag.; duration
20150212140057539_ZEBRAK-R2_snap.fits;1.67792;10681.6;2.61551;0
20150212140158638_ZEBRAK-R2_met.fits;1.5703;10681.6;3.17787;0.170667
20150212140226115_ZEBRAK-R2_met.fits;1.70695;10601.1;6.54111;0.170667
20150212140244376_ZEBRAK-R2_met.fits;1.45089;10683.1;3.01418;0.170667
20150212140157614_ZEBRAK-R2_snap.fits;1.70038;10683.1;2.33927;0
20150212140257688_ZEBRAK-R2_snap.fits;1.98487;10683.1;2.54889;0
20150212140357251_ZEBRAK-R2_met.fits;1.80723;10618.7;15.143;0.341333
20150212140409368_ZEBRAK-R2_met.fits;2.14639;10628.9;4.84214;0.170667
20150212140426264_ZEBRAK-R2_met.fits;1.29584;10681.6;2.61416;0.170667
20150212140357763_ZEBRAK-R2_snap.fits;2.04637;10683.1;2.67242;0
20150212140515758_ZEBRAK-R2_met.fits;1.58556;10681.6;3.17273;0.170667
20150212140548526_ZEBRAK-R2_met.fits;1.70094;10598.1;5.42818;0.341333
20150212140457838_ZEBRAK-R2_snap.fits;2.24484;10681.6;2.89612;0
20150212140557059_ZEBRAK-R2_met.fits;1.69564;10681.6;3.54179;0.170667
20150212140620270_ZEBRAK-R2_met.fits;1.4617;10681.6;3.1116;0.170667
20150212140647918_ZEBRAK-R2_met.fits;1.63523;10681.6;3.36372;0.170667
20150212140650307_ZEBRAK-R2_met.fits;0.440084;10687.5;1.86838;0.512
20150212140557912_ZEBRAK-R2_snap.fits;2.13886;10681.6;2.60434;0
20150212140656963_ZEBRAK-R2_met.fits;0.560605;10687.5;2.99434;0.853333
20150212140702254_ZEBRAK-R2_met.fits;1.54669;10680.2;3.19065;0.170667
20150212140704472_ZEBRAK-R2_met.fits;1.29081;10680.2;3.05639;0.170667
20150212140712494_ZEBRAK-R2_met.fits;1.66475;10680.2;3.34957;0.853333
20150212140719662_ZEBRAK-R2_met.fits;1.29619;10680.2;2.98099;0.170667
20150212140738947_ZEBRAK-R2_met.fits;1.59733;10680.2;3.20772;0.170667
20150212140741507_ZEBRAK-R2_met.fits;1.39241;10681.6;2.8427;0.170667
20150212140745432_ZEBRAK-R2_met.fits;1.5396;10681.6;3.17069;0.170667
20150212140657987_ZEBRAK-R2_snap.fits;1.90844;10681.6;3.43321;0
20150212140757720_ZEBRAK-R2_met.fits;1.66772;10681.6;3.73779;0.170667
20150212140805059_ZEBRAK-R2_met.fits;1.27941;10681.6;2.56876;1.70667
20150212140808984_ZEBRAK-R2_met.fits;0.748072;10687.5;2.52107;2.38933
20150212140816323_ZEBRAK-R2_met.fits;1.43628;10680.2;2.98098;0.170667
20150212140824515_ZEBRAK-R2_met.fits;1.55557;10680.2;3.24931;0.170667
20150212140834584_ZEBRAK-R2_met.fits;1.57049;10678.7;3.21311;0.682667
20150212140758062_ZEBRAK-R2_snap.fits;2.0217;10680.2;2.92262;0
20150212140911107_ZEBRAK-R2_met.fits;1.63376;10681.6;3.27316;0.170667
20150212140918958_ZEBRAK-R2_met.fits;1.41071;10681.6;2.91656;1.70667
20150212140930392_ZEBRAK-R2_met.fits;1.3137;10680.2;2.80965;1.024
20150212140933635_ZEBRAK-R2_met.fits;0.438637;10675.8;2.69075;4.608
20150212140944558_ZEBRAK-R2_met.fits;1.33387;10680.2;2.99202;0.682667
20150212140951555_ZEBRAK-R2_met.fits;1.46481;10678.7;3.87492;0.170667
20150212140858136_ZEBRAK-R2_snap.fits;1.90207;10680.2;2.68786;0
20150212140955139_ZEBRAK-R2_met.fits;1.74921;10678.7;3.67803;0.170667
20150212141005038_ZEBRAK-R2_met.fits;1.32123;10681.6;2.90029;0.170667
20150212141013059_ZEBRAK-R2_met.fits;1.58028;10681.6;3.25161;0.170667
20150212141015619_ZEBRAK-R2_met.fits;0.349904;10687.5;2.14644;1.19467
20150212141027224_ZEBRAK-R2_met.fits;1.46984;10678.7;3.05644;0.170667
20150212141048728_ZEBRAK-R2_met.fits;1.42322;10678.7;3.02752;1.024
20150212141051800_ZEBRAK-R2_met.fits;1.87618;10678.7;3.79713;0.512
20150212140958211_ZEBRAK-R2_snap.fits;1.92302;10678.7;2.93355;0
20150212141116376_ZEBRAK-R2_met.fits;1.49197;10680.2;3.41613;0.170667
20150212141121667_ZEBRAK-R2_met.fits;1.49182;10680.2;3.38248;0.170667
20150212141126616_ZEBRAK-R2_met.fits;1.35053;10680.2;2.78052;0.170667
20150212141137368_ZEBRAK-R2_met.fits;1.24641;10680.2;2.66624;0.170667
20150212141058286_ZEBRAK-R2_snap.fits;1.77475;10680.2;2.60397;0
20150212141200067_ZEBRAK-R2_met.fits;1.36193;10678.7;3.30847;0.170667
20150212141202286_ZEBRAK-R2_met.fits;1.40666;10678.7;2.94836;0.170667
20150212141207918_ZEBRAK-R2_met.fits;1.96546;10606.9;26.6885;0.341333
20150212141213891_ZEBRAK-R2_met.fits;1.40493;10678.7;3.16873;1.19467
20150212141220206_ZEBRAK-R2_met.fits;1.55421;10680.2;3.13275;0.170667
20150212141226862_ZEBRAK-R2_met.fits;1.41832;10680.2;2.9174;0.170667
20150212141231982_ZEBRAK-R2_met.fits;1.38521;10680.2;2.89395;0.170667
20150212141248536_ZEBRAK-R2_met.fits;1.43492;10678.7;3.21816;1.87733
20150212141252462_ZEBRAK-R2_met.fits;1.63739;10678.7;3.33527;1.536
20150212141158360_ZEBRAK-R2_snap.fits;1.48167;10678.7;2.6949;0
20150212141256046_ZEBRAK-R2_met.fits;1.54218;10678.7;3.11756;0.170667
20150212141313283_ZEBRAK-R2_met.fits;1.5655;10678.7;3.40848;0.170667
20150212141322328_ZEBRAK-R2_met.fits;1.48694;10678.7;3.15269;0.341333
20150212141332056_ZEBRAK-R2_met.fits;1.38118;10678.7;2.80874;0.170667
20150212141335128_ZEBRAK-R2_met.fits;1.52205;10678.7;3.0893;1.024
20150212141338371_ZEBRAK-R2_met.fits;1.05851;10677.2;2.57826;0.170667
20150212141355096_ZEBRAK-R2_met.fits;1.67048;10677.2;3.38452;0.170667
20150212141258435_ZEBRAK-R2_snap.fits;1.94919;10677.2;2.537;0
20150212141414723_ZEBRAK-R2_met.fits;1.73542;10678.7;3.67092;0.170667
20150212141423598_ZEBRAK-R2_met.fits;1.45237;10678.7;2.97971;2.90133
20150212141437080_ZEBRAK-R2_met.fits;1.5389;10678.7;3.10681;0.170667
20150212141443395_ZEBRAK-R2_met.fits;1.75852;10608.4;8.14119;0.170667
20150212141358510_ZEBRAK-R2_snap.fits;1.9452;10678.7;2.57049;0
20150212141511043_ZEBRAK-R2_met.fits;1.63993;10678.7;3.36479;0.853333
20150212141515310_ZEBRAK-R2_met.fits;1.1831;10678.7;2.48042;2.048
20150212141521795_ZEBRAK-R2_met.fits;1.45775;10678.7;3.43857;0.170667
20150212141527939_ZEBRAK-R2_met.fits;1.56414;10678.7;3.23264;0.170667
20150212141532206_ZEBRAK-R2_met.fits;1.53431;10678.7;3.39684;0.170667
20150212141538008_ZEBRAK-R2_met.fits;1.55443;10678.7;3.25221;0.170667
20150212141541763_ZEBRAK-R2_met.fits;1.47498;10677.2;3.24264;0.170667
20150212141549102_ZEBRAK-R2_met.fits;1.46384;10677.2;3.48006;1.70667
20150212141552856_ZEBRAK-R2_met.fits;1.61305;10677.2;3.3775;0.170667
20150212141458584_ZEBRAK-R2_snap.fits;1.89545;10677.2;3.38468;0
20150212141601048_ZEBRAK-R2_met.fits;1.26428;10678.7;3.0663;2.048
20150212141605315_ZEBRAK-R2_met.fits;0.590821;10675.8;1.63223;2.048
20150212141610947_ZEBRAK-R2_met.fits;1.56751;10678.7;3.18306;0.170667
20150212141615214_ZEBRAK-R2_met.fits;1.64196;10678.7;3.31274;0.170667
20150212141628355_ZEBRAK-R2_met.fits;1.37671;10677.2;2.85048;0.512
20150212141636888_ZEBRAK-R2_met.fits;1.55659;10677.2;3.23676;0.682667
20150212141641667_ZEBRAK-R2_met.fits;1.35445;10677.2;2.76616;0.170667
20150212141646104_ZEBRAK-R2_met.fits;1.50725;10677.2;3.16393;0.170667
20150212141652419_ZEBRAK-R2_met.fits;1.59529;10677.2;3.98801;1.36533
20150212141558659_ZEBRAK-R2_snap.fits;1.7703;10677.2;2.91893;0
20150212141659075_ZEBRAK-R2_met.fits;1.39505;10675.8;2.8493;1.36533
20150212141707779_ZEBRAK-R2_met.fits;1.54998;10677.2;3.20765;0.170667
20150212141723139_ZEBRAK-R2_met.fits;1.41229;10677.2;2.86215;0.170667
20150212141732526_ZEBRAK-R2_met.fits;1.5267;10677.2;3.24844;0.170667
20150212141658734_ZEBRAK-R2_snap.fits;2.00487;10677.2;3.34578;0
20150212141801880_ZEBRAK-R2_met.fits;1.47578;10675.8;3.28829;0.170667
20150212141807342_ZEBRAK-R2_met.fits;1.37411;10677.2;2.99335;4.096
20150212141817070_ZEBRAK-R2_met.fits;2.08197;10677.2;4.55979;0.170667
20150212141820483_ZEBRAK-R2_met.fits;1.35303;10677.2;2.8118;0.170667
20150212141833283_ZEBRAK-R2_met.fits;2.15819;10608.4;8.32791;0.170667
20150212141843694_ZEBRAK-R2_met.fits;1.67212;10678.7;3.9429;1.70667
20150212141758808_ZEBRAK-R2_snap.fits;1.81785;10678.7;2.22047;0
20150212141855640_ZEBRAK-R2_met.fits;1.58099;10677.2;3.46837;0.170667
20150212141901443_ZEBRAK-R2_met.fits;1.15558;10677.2;3.11759;0.341333
20150212141904003_ZEBRAK-R2_met.fits;1.48586;10677.2;3.17897;5.80267
20150212141920728_ZEBRAK-R2_met.fits;1.44197;10675.8;2.94403;0.170667
20150212141950766_ZEBRAK-R2_met.fits;2.25522;10596.7;17.686;0.170667
20150212141858883_ZEBRAK-R2_snap.fits;1.98674;10675.8;2.71951;0
20150212141956056_ZEBRAK-R2_met.fits;1.49879;10675.8;3.19877;0.170667
20150212142021144_ZEBRAK-R2_met.fits;1.51648;10677.2;3.3943;1.36533
20150212142025411_ZEBRAK-R2_met.fits;1.52953;10677.2;3.06074;1.19467
20150212142028824_ZEBRAK-R2_met.fits;0.34284;10675.8;1.95865;3.072
20150212141958958_ZEBRAK-R2_snap.fits;2.05293;10675.8;2.86343;0
20150212142058008_ZEBRAK-R2_met.fits;0.415056;10675.8;1.58211;2.73067
20150212142102958_ZEBRAK-R2_met.fits;0.512439;10675.8;2.97251;1.36533
20150212142135214_ZEBRAK-R2_met.fits;1.4962;10678.7;3.20897;0.170667
20150212142059032_ZEBRAK-R2_snap.fits;2.23613;10675.8;2.86321;0
20150212142206958_ZEBRAK-R2_met.fits;1.50444;10677.2;3.1452;0.170667
20150212142214638_ZEBRAK-R2_met.fits;1.36596;10677.2;2.99756;0.170667
20150212142219075_ZEBRAK-R2_met.fits;1.50545;10677.2;3.32764;0.170667
20150212142221464_ZEBRAK-R2_met.fits;0.53115;10675.8;2.10227;0.341333
20150212142225048_ZEBRAK-R2_met.fits;1.55165;10677.2;3.12566;0.341333
20150212142227438_ZEBRAK-R2_met.fits;1.78001;10675.8;3.59975;0.170667
20150212142250648_ZEBRAK-R2_met.fits;2.33175;10590.8;5.22658;0.170667
20150212142159107_ZEBRAK-R2_snap.fits;1.70434;10677.2;2.09524;0
20150212142316931_ZEBRAK-R2_met.fits;1.47165;10678.7;3.48984;0.170667
20150212142332120_ZEBRAK-R2_met.fits;1.43208;10677.2;2.92665;0.170667
20150212142334510_ZEBRAK-R2_met.fits;0.411727;10675.8;1.59704;3.92533
20150212142340654_ZEBRAK-R2_met.fits;0.342728;10675.8;1.62527;2.56
20150212142353454_ZEBRAK-R2_met.fits;1.55154;10677.2;3.33447;0.170667
20150212142259182_ZEBRAK-R2_snap.fits;2.13872;10675.8;2.36604;0
20150212142358574_ZEBRAK-R2_met.fits;1.75579;10675.8;3.87647;0.170667
20150212142417688_ZEBRAK-R2_met.fits;1.90913;10596.7;10.812;0.512
20150212142425198_ZEBRAK-R2_met.fits;1.46945;10677.2;2.98173;0.170667
20150212142442435_ZEBRAK-R2_met.fits;1.38327;10675.8;2.77057;0.170667
20150212142359256_ZEBRAK-R2_snap.fits;1.69505;10675.8;2.56716;0
20150212142456088_ZEBRAK-R2_met.fits;1.42659;10675.8;3.06511;0.170667
20150212142458307_ZEBRAK-R2_met.fits;0.518714;10675.8;2.50436;0.512
20150212142504451_ZEBRAK-R2_met.fits;1.47687;10675.8;3.0924;1.70667
20150212142511448_ZEBRAK-R2_met.fits;2.23214;10596.7;5.80599;0.341333
20150212142513667_ZEBRAK-R2_met.fits;1.30388;10677.2;2.6597;0.170667
20150212142531246_ZEBRAK-R2_met.fits;1.64973;10675.8;3.55125;0.170667
20150212142540462_ZEBRAK-R2_met.fits;1.74292;10675.8;3.73684;0.170667
20150212142459331_ZEBRAK-R2_snap.fits;2.32311;10675.8;2.3452;0
20150212142610840_ZEBRAK-R2_met.fits;1.93211;10606.9;5.16827;0.170667
20150212142613230_ZEBRAK-R2_met.fits;0.399623;10675.8;1.6928;0.341333
20150212142615790_ZEBRAK-R2_met.fits;0.345662;10675.8;1.4065;1.024
20150212142619032_ZEBRAK-R2_met.fits;0.359518;10675.8;2.23189;0.341333
20150212142626030_ZEBRAK-R2_met.fits;1.61001;10675.8;3.24851;0.170667
20150212142632856_ZEBRAK-R2_met.fits;1.5985;10675.8;3.30895;1.19467
20150212142642072_ZEBRAK-R2_met.fits;1.59145;10677.2;3.43343;0.170667
20150212142559406_ZEBRAK-R2_snap.fits;2.18544;10677.2;3.00746;0
20150212142659651_ZEBRAK-R2_met.fits;1.3719;10675.8;3.29811;0.170667
20150212142717400_ZEBRAK-R2_met.fits;1.40594;10675.8;2.8126;0.853333
20150212142721326_ZEBRAK-R2_met.fits;1.52535;10675.8;3.09078;0.170667
20150212142659480_ZEBRAK-R2_snap.fits;1.67457;10675.8;3.07937;0
20150212142756995_ZEBRAK-R2_met.fits;2.02252;10627.4;6.86273;0.170667
20150212142805528_ZEBRAK-R2_met.fits;1.49973;10675.8;3.18865;0.170667
20150212142807918_ZEBRAK-R2_met.fits;0.298011;10675.8;2.42001;1.536
20150212142759555_ZEBRAK-R2_snap.fits;2.13317;10675.8;2.45025;0
20150212142856899_ZEBRAK-R2_met.fits;1.804;10675.8;3.80129;0.170667
20150212142901848_ZEBRAK-R2_met.fits;1.34514;10675.8;3.29736;0.170667
20150212142909187_ZEBRAK-R2_met.fits;1.34671;10675.8;2.94552;0.170667
20150212142911576_ZEBRAK-R2_met.fits;1.63862;10677.2;3.59633;0.170667
20150212142916526_ZEBRAK-R2_met.fits;1.62089;10675.8;3.39988;0.170667
20150212142918915_ZEBRAK-R2_met.fits;2.23708;10614.3;4.53386;0.170667
20150212142937347_ZEBRAK-R2_met.fits;1.67522;10674.3;3.36873;0.170667
20150212142940078_ZEBRAK-R2_met.fits;2.47148;10593.8;5.40774;0.170667
20150212142943832_ZEBRAK-R2_met.fits;1.62474;10675.8;3.29163;0.170667
20150212142859630_ZEBRAK-R2_snap.fits;2.52182;10675.8;2.47088;0
20150212143030083_ZEBRAK-R2_met.fits;1.52795;10675.8;3.15608;0.170667
20150212143042712_ZEBRAK-R2_met.fits;1.60755;10674.3;3.49731;0.170667
20150212143045102_ZEBRAK-R2_met.fits;1.37937;10675.8;3.05415;1.19467
20150212142959704_ZEBRAK-R2_snap.fits;1.75451;10674.3;2.79387;0
20150212143134766_ZEBRAK-R2_met.fits;1.78471;10674.3;3.59852;0.170667
20150212143059779_ZEBRAK-R2_snap.fits;2.02093;10674.3;2.44465;0
20150212143157464_ZEBRAK-R2_met.fits;1.73285;10674.3;3.47052;0.170667
20150212143223747_ZEBRAK-R2_met.fits;1.64005;10675.8;3.38568;0.170667
20150212143243203_ZEBRAK-R2_met.fits;1.62284;10675.8;3.40735;0.170667
20150212143254126_ZEBRAK-R2_met.fits;2.95531;10608.4;10.9509;0.341333
20150212143159854_ZEBRAK-R2_snap.fits;2.01648;10675.8;2.03255;0
20150212143300952_ZEBRAK-R2_met.fits;1.58899;10674.3;3.26959;0.170667
20150212143339694_ZEBRAK-R2_met.fits;1.79346;10604;6.86664;0.170667
20150212143346691_ZEBRAK-R2_met.fits;1.58476;10674.3;4.13302;0.170667
20150212143259928_ZEBRAK-R2_snap.fits;2.05448;10674.3;2.61146;0
20150212143415022_ZEBRAK-R2_met.fits;1.55952;10675.8;3.50458;0.170667
20150212143423214_ZEBRAK-R2_met.fits;1.69774;10672.9;3.74744;0.170667
20150212143426286_ZEBRAK-R2_met.fits;1.51717;10672.9;3.0422;0.170667
20150212143400003_ZEBRAK-R2_snap.fits;1.95925;10672.9;2.8691;0
20150212143502638_ZEBRAK-R2_met.fits;2.05534;10674.3;4.86715;1.19467
20150212143505710_ZEBRAK-R2_met.fits;1.5812;10674.3;3.67588;5.80267
20150212143513731_ZEBRAK-R2_met.fits;0.456233;10675.8;2.14376;1.536
20150212143537624_ZEBRAK-R2_met.fits;1.7125;10674.3;3.56416;0.170667
20150212143552814_ZEBRAK-R2_met.fits;2.43391;10608.4;6.61773;0.170667
20150212143500078_ZEBRAK-R2_snap.fits;1.88845;10674.3;2.95551;0
20150212143559128_ZEBRAK-R2_met.fits;1.38219;10675.8;2.80517;0.170667
20150212143603736_ZEBRAK-R2_met.fits;1.48156;10675.8;3.08302;0.170667
20150212143608344_ZEBRAK-R2_met.fits;1.74207;10674.3;3.49542;0.170667
20150212143641795_ZEBRAK-R2_met.fits;2.70347;10595.2;24.0044;0.341333
20150212143600152_ZEBRAK-R2_snap.fits;1.83663;10675.8;2.58673;0
20150212143657326_ZEBRAK-R2_met.fits;1.56873;10675.8;3.51729;0.170667
20150212143731459_ZEBRAK-R2_met.fits;1.6891;10672.9;3.52964;0.170667
20150212143737262_ZEBRAK-R2_met.fits;1.90725;10608.4;6.1215;0.341333
20150212143739822_ZEBRAK-R2_met.fits;0.551224;10675.8;2.59825;4.26667
20150212143751939_ZEBRAK-R2_met.fits;1.53947;10672.9;3.09629;0.170667
20150212143700227_ZEBRAK-R2_snap.fits;1.60207;10672.9;3.04451;0
20150212143802691_ZEBRAK-R2_met.fits;1.67746;10672.9;3.57557;0.682667
20150212143839384_ZEBRAK-R2_met.fits;1.55149;10671.4;3.58306;0.170667
20150212143846723_ZEBRAK-R2_met.fits;2.25623;10598.1;6.82581;0.170667
20150212143850136_ZEBRAK-R2_met.fits;2.15747;10609.9;5.53023;0.170667
20150212143800302_ZEBRAK-R2_snap.fits;1.83467;10671.4;2.03454;0
20150212143908568_ZEBRAK-R2_met.fits;1.4649;10671.4;3.08575;0.170667
20150212143913518_ZEBRAK-R2_met.fits;1.46009;10671.4;3.15303;0.170667
20150212143930072_ZEBRAK-R2_met.fits;1.32317;10674.3;2.66405;0.170667
20150212143900376_ZEBRAK-R2_snap.fits;2.30893;10674.3;2.21933;0
20150212144025710_ZEBRAK-R2_met.fits;2.33468;10626;6.05061;0.341333
20150212144028270_ZEBRAK-R2_met.fits;0.362672;10675.8;2.35969;1.36533
20150212144000451_ZEBRAK-R2_snap.fits;1.91521;10672.9;2.77255;0
20150212144126296_ZEBRAK-R2_met.fits;1.28759;10671.4;2.57806;0.170667
20150212144100526_ZEBRAK-R2_snap.fits;2.08057;10674.3;2.38011;0
20150212144227054_ZEBRAK-R2_met.fits;2.2802;10599.6;11.3703;0.341333
20150212144252654_ZEBRAK-R2_met.fits;1.46988;10672.9;2.95576;0.170667
20150212144200600_ZEBRAK-R2_snap.fits;1.84727;10672.9;3.05232;0
20150212144259651_ZEBRAK-R2_met.fits;0.306389;10675.8;2.5296;1.70667
20150212144313987_ZEBRAK-R2_met.fits;1.6656;10626;16.6138;0.341333
20150212144337027_ZEBRAK-R2_met.fits;1.32447;10671.4;2.78837;0.170667
20150212144339416_ZEBRAK-R2_met.fits;0.358945;10675.8;2.33555;2.38933
20150212144344024_ZEBRAK-R2_met.fits;0.402992;10570.3;1.50271;0.170667
20150212144300675_ZEBRAK-R2_snap.fits;2.01631;10671.4;2.63474;0
20150212144437443_ZEBRAK-R2_met.fits;2.03507;10609.9;11.9153;0.341333
20150212144440003_ZEBRAK-R2_met.fits;1.73362;10604;5.48322;1.024
20150212144400750_ZEBRAK-R2_snap.fits;2.10027;10671.4;2.77757;0
20150212144518574_ZEBRAK-R2_met.fits;1.40465;10668.5;3.27965;0.170667
20150212144555950_ZEBRAK-R2_met.fits;2.52029;10595.2;7.01201;0.170667
20150212144500824_ZEBRAK-R2_snap.fits;2.63468;10669.9;2.63055;0
20150212144620014_ZEBRAK-R2_met.fits;1.51462;10669.9;3.04438;0.170667
20150212144623427_ZEBRAK-R2_met.fits;1.63638;10671.4;3.27902;0.341333
20150212144640152_ZEBRAK-R2_met.fits;1.57373;10669.9;3.68776;0.170667
20150212144656536_ZEBRAK-R2_met.fits;1.71547;10671.4;3.72276;0.170667
20150212144600899_ZEBRAK-R2_snap.fits;2.48957;10671.4;2.91305;0
20150212144721283_ZEBRAK-R2_met.fits;1.9448;10598.1;5.49169;0.682667
20150212144755587_ZEBRAK-R2_met.fits;1.71003;10614.3;4.41427;0.341333
20150212144700974_ZEBRAK-R2_snap.fits;2.13689;10669.9;3.63157;0
20150212144801048_ZEBRAK-R2_snap.fits;1.65989;10669.9;2.33223;0
20150212144921432_ZEBRAK-R2_met.fits;1.57896;10669.9;3.16287;0.170667
20150212144901123_ZEBRAK-R2_snap.fits;2.1463;10669.9;2.63677;0
20150212145022360_ZEBRAK-R2_met.fits;1.30201;10669.9;2.91894;0.341333
20150212145001198_ZEBRAK-R2_snap.fits;2.21787;10671.4;3.12857;0
20150212145111342_ZEBRAK-R2_met.fits;1.97063;10669.9;4.45217;0.512
20150212145126872_ZEBRAK-R2_met.fits;1.39306;10668.5;2.87341;0.170667
20150212145101272_ZEBRAK-R2_snap.fits;2.11923;10668.5;2.36738;0
20150212145203736_ZEBRAK-R2_met.fits;1.65493;10602.5;5.59625;0.170667
20150212145201347_ZEBRAK-R2_snap.fits;2.01955;10669.9;2.44031;0
20150212145310638_ZEBRAK-R2_met.fits;1.27081;10669.9;2.76334;0.170667
20150212145316782_ZEBRAK-R2_met.fits;2.09387;10604;9.50846;0.341333
20150212145339310_ZEBRAK-R2_met.fits;2.19444;10668.5;4.56358;0.170667
20150212145301422_ZEBRAK-R2_snap.fits;3.42435;10668.5;3.01328;0
20150212145423854_ZEBRAK-R2_met.fits;1.45908;10669.9;2.9641;0.170667
20150212145437336_ZEBRAK-R2_met.fits;1.64661;10669.9;3.64611;0.170667
20150212145440920_ZEBRAK-R2_met.fits;1.26763;10668.5;2.66513;0.170667
20150212145456792_ZEBRAK-R2_met.fits;1.42539;10668.5;2.94977;0.170667
20150212145401496_ZEBRAK-R2_snap.fits;1.85917;10669.9;2.37233;0
20150212145543043_ZEBRAK-R2_met.fits;1.53553;10669.9;3.26248;0.170667
20150212145501571_ZEBRAK-R2_snap.fits;2.58094;10668.5;3.38818;0
20150212145601646_ZEBRAK-R2_snap.fits;1.91629;10668.5;1.85859;0
20150212145723054_ZEBRAK-R2_met.fits;1.70838;10614.3;4.84015;0.170667
20150212145701720_ZEBRAK-R2_snap.fits;1.85309;10667;2.28886;0
20150212145805891_ZEBRAK-R2_met.fits;1.37874;10667;3.03736;0.170667
20150212145808451_ZEBRAK-R2_met.fits;1.88187;10611.3;5.93337;0.170667
20150212145851630_ZEBRAK-R2_met.fits;1.46993;10667;3.01019;0.170667
20150212145857774_ZEBRAK-R2_met.fits;1.64998;10667;3.32978;0.170667
20150212145801795_ZEBRAK-R2_snap.fits;2.03727;10667;1.98599;0
20150212145907843_ZEBRAK-R2_met.fits;1.80683;10580.6;4.52518;0.170667
20150212145920984_ZEBRAK-R2_met.fits;1.3424;10668.5;2.90555;0.170667
20150212145901870_ZEBRAK-R2_snap.fits;1.90246;10665.5;3.10797;0
