# file name; noise; peak f.; mag.; duration
20000306200708910_TEST-R1_met.fits;11.2794;26466.8;23.381;0.0853333
20000306200749444_TEST-R1_met.fits;11.7631;26499;23.7728;0.0853333
20000306200805572_TEST-R1_met.fits;11.252;26499;22.5975;0.0853333
20000306201229508_TEST-R1_met.fits;12.7616;26543;26.1525;0.0853333
20000306201444846_TEST-R1_met.fits;14.1213;26499;69.3488;0.341333
20000306201635268_TEST-R1_met.fits;15.4625;26513.7;78.8056;0.170667
20000306201816302_TEST-R1_met.fits;13.118;26504.9;31.9997;0.426667
20000306201829188_TEST-R1_met.fits;12.7146;26455.1;112.85;0.170667
20000306202009540_TEST-R1_met.fits;15.4508;26496.1;32.9013;0.170667
20000306202102788_TEST-R1_met.fits;11.4104;26504.9;40.4273;0.170667
20000306202145454_TEST-R1_met.fits;10.5537;26502;30.1036;0.0853333
20000306202222318_TEST-R1_met.fits;13.5481;26481.4;32.903;7.50933
20000306202334169_TEST-R1_met.fits;14.5696;26513.7;308.811;0.341333
20000306202344665_TEST-R1_met.fits;11.1011;26504.9;31.486;0.256
20000306202437742_TEST-R1_met.fits;11.5114;26507.8;34.3472;0.170667
20000306202452164_TEST-R1_met.fits;10.6501;26490.2;21.6386;0.0853333
20000306202459758_TEST-R1_met.fits;13.3682;26487.3;29.877;0.0853333
20000306202517337_TEST-R1_met.fits;11.5668;26531.2;25.0537;0.0853333
20000306202530052_TEST-R1_met.fits;12.458;26449.2;26.8647;0.0853333
20000306202705540_TEST-R1_met.fits;14.8263;26510.7;30.7288;0.0853333
20000306202817476_TEST-R1_met.fits;10.4404;26525.4;21.9358;0.0853333
20000306202824388_TEST-R1_met.fits;13.2232;26496.1;51.6038;0.170667
20000306202906969_TEST-R1_met.fits;10.3509;26545.9;25.1856;0.0853333
20000306203006190_TEST-R1_met.fits;14.494;26519.5;48.8813;0.0853333
20000306203108057_TEST-R1_met.fits;12.2559;26490.2;33.0611;0.0853333
20000306203319556_TEST-R1_met.fits;16.0125;26496.1;50.9805;0.0853333
20000306203350276_TEST-R1_met.fits;13.6543;26507.8;210.729;0.426667
20000306203657070_TEST-R1_met.fits;28.0609;26499;63.4089;0.0853333
20000306203811481_TEST-R1_met.fits;11.5403;26510.7;65.3852;0.170667
20000306204021529_TEST-R1_met.fits;9.94948;26466.8;22.0495;0.597333
20000306204120153_TEST-R1_met.fits;15.0536;26504.9;35.461;0.0853333
20000306204238148_TEST-R1_met.fits;16.2457;26499;73.125;0.170667
20000306204355033_TEST-R1_met.fits;11.68;26493.2;80.8979;0.0853333
20000306204619588_TEST-R1_met.fits;11.1911;26449.2;22.5187;0.0853333
20000306204728964_TEST-R1_met.fits;17.5913;26499;38.2995;0.0853333
20000306204810521_TEST-R1_met.fits;11.9958;26507.8;27.0498;0.0853333
20000306205006148_TEST-R1_met.fits;16.5892;26496.1;44.3034;0.170667
20000306205138052_TEST-R1_met.fits;14.976;26507.8;43.7337;0.341333
20000306205148377_TEST-R1_met.fits;19.0054;26496.1;84.5593;0.256
20000306205252292_TEST-R1_met.fits;8.85565;26540;19.3702;0.0853333
20000306205301934_TEST-R1_met.fits;14.6506;26478.5;61.0504;0.170667
20000306205309529_TEST-R1_met.fits;9.27071;26466.8;20.5438;0.0853333
20000306205333252_TEST-R1_met.fits;8.78275;26525.4;20.6463;0.0853333
20000306205413444_TEST-R1_met.fits;10.846;26507.8;62.8721;0.170667
20000306205503022_TEST-R1_met.fits;12.5171;26502;50.3788;0.0853333
20000306205508654_TEST-R1_met.fits;15.6013;26496.1;38.4217;0.0853333
20000306205516676_TEST-R1_met.fits;13.261;26493.2;36.0779;0.170667
20000306205540569_TEST-R1_met.fits;19.4195;26507.8;56.0595;0.256
20000306205652078_TEST-R1_met.fits;10.9073;26487.3;22.4692;0.0853333
20000306205919876_TEST-R1_met.fits;15.9812;26504.9;33.2429;0.170667
20000306210124804_TEST-R1_met.fits;18.3028;26504.9;38.2885;0.170667
20000306210244846_TEST-R1_met.fits;12.7075;26499;30.8741;0.0853333
20000306210332292_TEST-R1_met.fits;13.5393;26499;37.1845;2.048
20000306210350980_TEST-R1_met.fits;14.1369;26540;33.6451;0.256
20000306210412740_TEST-R1_met.fits;10.5069;26449.2;23.1956;0.0853333
