# file name; noise; peak f.; mag.; duration
20000307040612846_TEST-R1_met.fits;16.3337;26499;43.1104;0.0853333
20000307040646724_TEST-R1_met.fits;29.8404;26510.7;73.9226;0.0853333
20000307040734340_TEST-R1_met.fits;17.3134;26507.8;35.5693;0.170667
20000307040821614_TEST-R1_met.fits;8.9645;26537.1;20.81;0.0853333
20000307041014425_TEST-R1_met.fits;10.8386;26504.9;22.2591;0.0853333
20000307041159726_TEST-R1_met.fits;12.9738;26496.1;31.6675;0.0853333
20000307041226009_TEST-R1_met.fits;14.6381;26528.3;40.0871;0.0853333
20000307041315673_TEST-R1_met.fits;26.6924;26528.3;56.4963;0.0853333
20000307041637145_TEST-R1_met.fits;11.1849;26543;23.0506;0.0853333
20000307042218137_TEST-R1_met.fits;12.2054;26540;25.0752;0.0853333
20000307042602052_TEST-R1_met.fits;9.96223;26463.9;21.6548;0.0853333
20000307042836590_TEST-R1_met.fits;16.1921;26499;64.6751;0.0853333
20000307043129561_TEST-R1_met.fits;16.4412;26502;217.117;0.170667
20000307043402564_TEST-R1_met.fits;8.86575;26490.2;18.5383;0.0853333
20000307043517572_TEST-R1_met.fits;9.853;26472.7;20.5946;0.0853333
20000307043559982_TEST-R1_met.fits;9.18311;26458;21.7389;0.0853333
20000307043612526_TEST-R1_met.fits;17.5279;26499;102.069;0.170667
20000307043736750_TEST-R1_met.fits;11.5355;26499;27.1437;0.0853333
20000307043901486_TEST-R1_met.fits;16.8547;26507.8;36.5609;0.0853333
20000307043904985_TEST-R1_met.fits;13.2185;26499;38.2383;0.170667
20000307044545028_TEST-R1_met.fits;25.7441;26460.9;57.1904;0.0853333
20000307044744324_TEST-R1_met.fits;12.2228;26502;43.0262;0.170667
20000307044758830_TEST-R1_met.fits;16.9629;26504.9;46.2852;0.256
20000307044924676_TEST-R1_met.fits;12.2116;26487.3;26.1541;0.0853333
20000307045047364_TEST-R1_met.fits;25.6963;26504.9;58.6968;0.170667
20000307045119961_TEST-R1_met.fits;10.5634;26496.1;21.7915;0.0853333
20000307045134638_TEST-R1_met.fits;12.6818;26499;25.979;0.853333
20000307045251780_TEST-R1_met.fits;14.8053;26499;75.6832;2.13333
20000307045545774_TEST-R1_met.fits;15.1882;26496.1;43.0591;0.341333
20000307045731332_TEST-R1_met.fits;12.1585;26499;28.4728;0.0853333
20000307050058948_TEST-R1_met.fits;13.4497;26513.7;48.1766;0.0853333
20000307050116270_TEST-R1_met.fits;15.2749;26504.9;66.529;0.170667
20000307050500697_TEST-R1_met.fits;15.7575;26493.2;32.6297;0.0853333
