# file name; noise; peak f.; mag.; duration
20000306170626969_TEST-R1_met.fits;11.8103;26493.2;68.362;0.170667
20000306170631662_TEST-R1_met.fits;14.8969;26463.9;32.1492;0.0853333
20000306170727044_TEST-R1_met.fits;17.8464;26516.6;36.2609;0.0853333
20000306170955012_TEST-R1_met.fits;10.2888;26525.4;20.7938;0.0853333
20000306171031193_TEST-R1_met.fits;19.5043;26507.8;48.8432;0.0853333
20000306171037934_TEST-R1_met.fits;10.8479;26458;21.9345;0.0853333
20000306171327236_TEST-R1_met.fits;14.7593;26513.7;39.2344;0.0853333
20000306171347886_TEST-R1_met.fits;13.379;26516.6;43.94;0.768
20000306171438233_TEST-R1_met.fits;11.2457;26516.6;28.0957;0.0853333
20000306171552985_TEST-R1_met.fits;18.2728;26496.1;85.0886;1.024
20000306171557166_TEST-R1_met.fits;15.9642;26499;59.5356;0.170667
20000306171600238_TEST-R1_met.fits;12.6502;26519.5;29.3921;0.170667
20000306171649646_TEST-R1_met.fits;9.71474;26534.2;19.8413;0.0853333
20000306171817113_TEST-R1_met.fits;15.2189;26545.9;77.5062;0.170667
20000306172016238_TEST-R1_met.fits;13.8642;26510.7;35.6999;1.28
20000306172110425_TEST-R1_met.fits;11.2164;26499;23.3091;0.0853333
20000306172116740_TEST-R1_met.fits;15.0567;26510.7;36.1811;0.170667
20000306172343513_TEST-R1_met.fits;9.05228;26493.2;18.7383;0.0853333
20000306172514820_TEST-R1_met.fits;15.2163;26490.2;103.834;0.170667
20000306172517977_TEST-R1_met.fits;9.57335;26525.4;20.0896;0.0853333
20000306172539908_TEST-R1_met.fits;13.2427;26504.9;74.4615;0.256
20000306172554500_TEST-R1_met.fits;12.3958;26502;25.5865;0.0853333
20000306172803438_TEST-R1_met.fits;23.1875;26545.9;50.1642;0.0853333
20000306173119534_TEST-R1_met.fits;14.5048;26499;77.5955;0.256
20000306173512836_TEST-R1_met.fits;15.0771;26490.2;43.5808;0.170667
20000306173529390_TEST-R1_met.fits;14.8355;26499;81.0007;0.256
20000306173639534_TEST-R1_met.fits;11.8862;26469.7;24.1783;1.024
20000306173709998_TEST-R1_met.fits;10.2689;26504.9;24.2339;0.0853333
20000306173751214_TEST-R1_met.fits;14.2099;26478.5;31.5588;0.0853333
20000306174013806_TEST-R1_met.fits;17.6845;26507.8;44.7848;0.0853333
20000306174056388_TEST-R1_met.fits;12.6359;26496.1;55.2187;0.0853333
20000306174252612_TEST-R1_met.fits;15.431;26513.7;60.6351;0.170667
20000306174321198_TEST-R1_met.fits;9.95591;26452.1;23.4517;0.0853333
20000306174440302_TEST-R1_met.fits;11.1317;26496.1;24.7157;0.0853333
20000306174520153_TEST-R1_met.fits;14.1038;26499;56.5007;0.170667
20000306174615364_TEST-R1_met.fits;12.2459;26487.3;31.9119;0.0853333
20000306174828142_TEST-R1_met.fits;12.8444;26499;34.7316;0.170667
20000306174833604_TEST-R1_met.fits;30.8436;26490.2;66.4918;0.0853333
20000306175134766_TEST-R1_met.fits;14.0319;26507.8;49.7336;0.170667
20000306175146372_TEST-R1_met.fits;16.8868;26499;206.937;0.170667
20000306175204633_TEST-R1_met.fits;15.6927;26510.7;42.5891;0.170667
20000306175317166_TEST-R1_met.fits;13.5573;26516.6;34.7656;0.0853333
20000306175614233_TEST-R1_met.fits;17.9587;26493.2;54.2358;0.0853333
20000306175723182_TEST-R1_met.fits;11.1126;26522.5;27.2989;0.170667
20000306175917700_TEST-R1_met.fits;13.4731;26487.3;50.4122;0.170667
20000306175933401_TEST-R1_met.fits;28.2447;26528.3;64.7625;0.853333
20000306175951065_TEST-R1_met.fits;10.8685;26534.2;23.6453;0.0853333
20000306180008900_TEST-R1_met.fits;16.6809;26499;45.2081;0.0853333
20000306180014361_TEST-R1_met.fits;16.0322;26510.7;79.0164;0.170667
20000306180341380_TEST-R1_met.fits;17.9034;26525.4;102.988;0.170667
20000306180344793_TEST-R1_met.fits;16.662;26522.5;33.813;0.0853333
20000306180427289_TEST-R1_met.fits;15.8781;26458;34.4618;0.0853333
20000306180522500_TEST-R1_met.fits;13.208;26504.9;38.947;0.170667
