# file name; noise; peak f.; mag.; duration
20000307000539822_TEST-R1_met.fits;11.9144;26490.2;35.2134;0.0853333
20000307000710958_TEST-R1_met.fits;15.5117;26481.4;51.4056;0.341333
20000307000745348_TEST-R1_met.fits;16.4912;26481.4;90.1975;0.170667
20000307000815726_TEST-R1_met.fits;13.1347;26493.2;26.6347;0.0853333
20000307001009390_TEST-R1_met.fits;14.2611;26478.5;37.0441;0.170667
20000307001057689_TEST-R1_met.fits;15.1166;26499;36.0396;0.0853333
20000307001219694_TEST-R1_met.fits;13.174;26487.3;28.2599;0.0853333
20000307001250585_TEST-R1_met.fits;13.6858;26504.9;35.309;0.341333
20000307001312942_TEST-R1_met.fits;11.6197;26481.4;23.8248;0.0853333
20000307001344345_TEST-R1_met.fits;9.77123;26484.4;31.3278;0.0853333
20000307001529049_TEST-R1_met.fits;8.3974;26525.4;16.8756;0.0853333
20000307001706244_TEST-R1_met.fits;14.1397;26496.1;80.8774;0.341333
20000307001742425_TEST-R1_met.fits;9.87668;26519.5;21.5691;0.0853333
20000307001756676_TEST-R1_met.fits;11.8067;26522.5;24.2429;0.0853333
20000307001827993_TEST-R1_met.fits;13.6604;26502;28.403;0.170667
20000307002020377_TEST-R1_met.fits;12.4688;26507.8;28.8782;0.0853333
20000307002102446_TEST-R1_met.fits;13.48;26516.6;29.0778;0.0853333
20000307002106628_TEST-R1_met.fits;13.6138;26502;62.2268;0.426667
20000307002117806_TEST-R1_met.fits;12.4773;26502;27.4476;0.0853333
20000307002219844_TEST-R1_met.fits;9.20142;26458;18.7553;0.0853333
20000307002226585_TEST-R1_met.fits;8.23393;26496.1;17.0365;0.0853333
20000307002256281_TEST-R1_met.fits;12.4473;26496.1;47.0195;0.768
20000307002351321_TEST-R1_met.fits;17.2316;26493.2;46.4439;0.256
20000307002625177_TEST-R1_met.fits;15.0871;26499;45.2042;0.170667
20000307002650777_TEST-R1_met.fits;10.5703;26522.5;21.5496;0.0853333
20000307003045785_TEST-R1_met.fits;14.3405;26499;39.6308;0.0853333
20000307003405806_TEST-R1_met.fits;13.7857;26481.4;28.9107;1.62133
20000307003506222_TEST-R1_met.fits;16.3375;26504.9;260.716;1.87733
20000307003531310_TEST-R1_met.fits;10.3978;26481.4;21.1011;0.0853333
20000307003541465_TEST-R1_met.fits;13.3449;26487.3;31.1197;0.0853333
20000307003615001_TEST-R1_met.fits;13.3979;26499;43.6645;0.0853333
20000307003626180_TEST-R1_met.fits;10.0877;26481.4;20.9003;0.0853333
20000307003629422_TEST-R1_met.fits;12.8353;26481.4;73.7278;0.256
20000307003654425_TEST-R1_met.fits;12.6591;26507.8;30.913;0.0853333
20000307003939630_TEST-R1_met.fits;10.774;26545.9;22.6874;0.0853333
20000307003943044_TEST-R1_met.fits;14.9836;26481.4;32.107;0.0853333
20000307004130137_TEST-R1_met.fits;12.4;26481.4;24.9235;0.0853333
20000307004725038_TEST-R1_met.fits;25.5172;26496.1;64.4684;0.170667
20000307004745945_TEST-R1_met.fits;12.0815;26510.7;29.2639;0.170667
20000307004758660_TEST-R1_met.fits;19.981;26481.4;107.868;0.256
20000307004853444_TEST-R1_met.fits;15.1048;26487.3;32.2563;0.0853333
20000307004858137_TEST-R1_met.fits;13.0173;26528.3;68.5633;0.170667
20000307005046425_TEST-R1_met.fits;9.34683;26493.2;22.1637;0.0853333
20000307005407726_TEST-R1_met.fits;10.1391;26502;107.401;0.170667
20000307005423428_TEST-R1_met.fits;14.2941;26496.1;45.4545;0.170667
20000307005426500_TEST-R1_met.fits;14.6905;26496.1;33.2096;0.0853333
20000307005432302_TEST-R1_met.fits;12.0778;26502;39.4661;0.0853333
20000307005527342_TEST-R1_met.fits;14.1162;26499;49.9809;0.170667
20000307005539716_TEST-R1_met.fits;14.5342;26496.1;46.1991;0.0853333
20000307005559342_TEST-R1_met.fits;14.9831;26493.2;85.1554;0.256
20000307005700270_TEST-R1_met.fits;13.027;26496.1;31.3452;0.512
20000307005705817_TEST-R1_met.fits;12.2872;26478.5;24.9259;0.0853333
20000307005755140_TEST-R1_met.fits;11.2792;26496.1;100.638;0.170667
20000307005848558_TEST-R1_met.fits;13.2995;26475.6;29.3424;0.0853333
20000307010013721_TEST-R1_met.fits;13.4017;26510.7;61.1838;0.0853333
20000307010016793_TEST-R1_met.fits;17.6423;26499;126.074;0.170667
20000307010035481_TEST-R1_met.fits;17.1881;26487.3;38.6882;0.0853333
20000307010202436_TEST-R1_met.fits;12.4796;26496.1;35.6573;0.0853333
20000307010207897_TEST-R1_met.fits;12.727;26493.2;48.6366;0.170667
20000307010240921_TEST-R1_met.fits;13.201;26499;52.0618;0.170667
20000307010257049_TEST-R1_met.fits;14.9385;26522.5;125.294;0.256
20000307010429465_TEST-R1_met.fits;14.5373;26507.8;30.3189;0.170667
20000307010436292_TEST-R1_met.fits;13.1474;26493.2;30.6864;0.682667
20000307010516057_TEST-R1_met.fits;13.2201;26499;28.961;0.0853333
