# file name; noise; peak f.; mag.; duration
20000307080630169_TEST-R1_met.fits;12.3502;26499;24.7115;0.0853333
20000307080708740_TEST-R1_met.fits;13.012;26496.1;43.1401;0.170667
20000307080949081_TEST-R1_met.fits;12.2366;26502;25.2355;0.0853333
20000307081241881_TEST-R1_met.fits;21.3899;26484.4;42.9606;0.0853333
20000307081426414_TEST-R1_met.fits;13.6233;26502;43.8654;0.0853333
20000307081439556_TEST-R1_met.fits;20.0982;26466.8;44.6906;0.0853333
20000307081500206_TEST-R1_met.fits;10.6222;26496.1;21.8086;0.0853333
20000307081535449_TEST-R1_met.fits;16.3857;26510.7;51.9159;0.512
20000307081638596_TEST-R1_met.fits;11.7421;26487.3;23.6817;0.0853333
20000307082046404_TEST-R1_met.fits;11.594;26537.1;27.6416;0.0853333
20000307082106372_TEST-R1_met.fits;13.2133;26452.1;30.3434;0.0853333
20000307082243054_TEST-R1_met.fits;14.5102;26513.7;79.4861;0.170667
20000307082522372_TEST-R1_met.fits;22.0785;26455.1;47.6173;0.0853333
20000307082612121_TEST-R1_met.fits;13.5893;26496.1;53.9022;0.170667
20000307082638830_TEST-R1_met.fits;14.2374;26487.3;38.4564;0.170667
20000307082655982_TEST-R1_met.fits;14.3682;26502;45.4849;0.256
20000307082749230_TEST-R1_met.fits;15.9564;26513.7;192.483;0.170667
20000307082802201_TEST-R1_met.fits;26.7754;26519.5;55.9211;0.0853333
20000307083613721_TEST-R1_met.fits;15.1518;26499;120.047;0.256
20000307084628377_TEST-R1_met.fits;15.4904;26502;69.8238;0.170667
20000307084651332_TEST-R1_met.fits;36.4823;26490.2;88.2123;0.0853333
20000307084811545_TEST-R1_met.fits;21.0614;26455.1;42.8777;0.0853333
20000307084841241_TEST-R1_met.fits;28.2852;26534.2;59.6133;0.0853333
20000307084905134_TEST-R1_met.fits;12.1981;26496.1;70.7159;0.0853333
20000307084911961_TEST-R1_met.fits;12.102;26484.4;48.0655;0.170667
20000307084959065_TEST-R1_met.fits;12.7059;26481.4;125.609;0.170667
20000307085055044_TEST-R1_met.fits;15.5238;26502;43.2504;0.170667
20000307085107332_TEST-R1_met.fits;15.4689;26519.5;39.9101;0.0853333
20000307085153156_TEST-R1_met.fits;21.0739;26490.2;53.6768;0.0853333
20000307085207492_TEST-R1_met.fits;17.1153;26519.5;153.485;3.41333
20000307085342553_TEST-R1_met.fits;13.5945;26510.7;27.733;0.0853333
20000307085406617_TEST-R1_met.fits;13.2459;26502;44.5217;0.0853333
20000307090119001_TEST-R1_met.fits;24.5376;26543;50.4183;0.0853333
20000307090218649_TEST-R1_met.fits;10.6741;26545.9;21.4031;0.0853333
20000307090309422_TEST-R1_met.fits;22.9374;26504.9;63.4484;0.0853333
20000307090324100_TEST-R1_met.fits;12.5132;26504.9;32.9563;0.341333
20000307090504793_TEST-R1_met.fits;11.8323;26504.9;27.5288;0.0853333
