# file name; noise; peak f.; mag.; duration
20000307110529369_TEST-R1_met.fits;14.7898;26516.6;30.9426;1.28
20000307110605806_TEST-R1_met.fits;17.3414;26487.3;94.9894;0.170667
20000307110621678_TEST-R1_met.fits;9.91009;26449.2;22.539;0.0853333
20000307110641134_TEST-R1_met.fits;18.5094;26519.5;37.613;0.0853333
20000307110758446_TEST-R1_met.fits;17.1101;26499;87.4662;0.341333
20000307110803566_TEST-R1_met.fits;14.2049;26499;59.6191;0.170667
20000307111018393_TEST-R1_met.fits;10.1896;26519.5;21.06;0.0853333
20000307111025902_TEST-R1_met.fits;10.133;26493.2;20.4784;1.536
20000307111100889_TEST-R1_met.fits;16.4465;26499;76.2031;0.170667
20000307111223236_TEST-R1_met.fits;10.6648;26510.7;21.8117;0.0853333
20000307111237401_TEST-R1_met.fits;14.8842;26502;160.147;0.170667
20000307111323993_TEST-R1_met.fits;14.4557;26496.1;41.1349;0.426667
20000307111331246_TEST-R1_met.fits;9.19148;26460.9;20.9791;0.0853333
20000307111339950_TEST-R1_met.fits;30.0055;26475.6;60.1793;0.853333
20000307111421422_TEST-R1_met.fits;13.6312;26499;44.0271;0.0853333
20000307111454702_TEST-R1_met.fits;14.4515;26499;35.6298;0.0853333
20000307111541209_TEST-R1_met.fits;25.7088;26502;78.3247;1.45067
20000307111621828_TEST-R1_met.fits;12.9115;26463.9;25.8632;0.0853333
20000307111702276_TEST-R1_met.fits;18.4006;26507.8;36.807;0.768
20000307111717038_TEST-R1_met.fits;37.1202;26490.2;135.445;0.512
20000307111753646_TEST-R1_met.fits;16.4237;26484.4;46.8366;0.170667
20000307111756548_TEST-R1_met.fits;15.7858;26507.8;36.1853;0.0853333
20000307111832558_TEST-R1_met.fits;14.0079;26496.1;30.2178;1.536
20000307112049604_TEST-R1_met.fits;14.4784;26504.9;51.4047;0.512
20000307112104281_TEST-R1_met.fits;16.6155;26499;37.9921;0.0853333
20000307112139012_TEST-R1_met.fits;16.4928;26516.6;33.0002;0.0853333
20000307112213401_TEST-R1_met.fits;12.674;26490.2;31.3638;0.0853333
20000307112301102_TEST-R1_met.fits;25.901;26449.2;57.4741;0.0853333
20000307112357422_TEST-R1_met.fits;15.2074;26504.9;33.3404;0.170667
20000307112519257_TEST-R1_met.fits;17.5083;26496.1;37.9453;6.22933
20000307112557230_TEST-R1_met.fits;11.9799;26502;25.24;1.024
20000307112600985_TEST-R1_met.fits;14.9979;26496.1;38.1777;7.25333
20000307112706436_TEST-R1_met.fits;15.0554;26502;110.947;0.170667
20000307112716761_TEST-R1_met.fits;25.2091;26449.2;50.9894;0.0853333
20000307112800793_TEST-R1_met.fits;10.8151;26449.2;21.7706;0.0853333
20000307112938585_TEST-R1_met.fits;13.4973;26493.2;86.4073;0.853333
20000307112950702_TEST-R1_met.fits;12.2621;26496.1;24.9042;0.768
20000307112957444_TEST-R1_met.fits;18.5989;26484.4;115.595;0.170667
20000307113002478_TEST-R1_met.fits;16.7644;26502;60.8585;0.170667
20000307113013145_TEST-R1_met.fits;10.0207;26531.2;20.0528;0.0853333
20000307113054276_TEST-R1_met.fits;17.5215;26516.6;38.1569;1.10933
20000307113112622_TEST-R1_met.fits;10.9417;26525.4;24.1152;0.0853333
20000307113137028_TEST-R1_met.fits;18.8965;26510.7;45.3498;0.0853333
20000307113205188_TEST-R1_met.fits;15.905;26499;52.3462;0.256
20000307113342724_TEST-R1_met.fits;12.4672;26537.1;28.9419;0.0853333
20000307113354841_TEST-R1_met.fits;14.8354;26487.3;56.0689;0.0853333
20000307113357316_TEST-R1_met.fits;9.36784;26528.3;19.6885;0.0853333
20000307113451502_TEST-R1_met.fits;13.5481;26502;29.2791;0.0853333
20000307113508398_TEST-R1_met.fits;15.3637;26504.9;30.7503;0.0853333
20000307113511214_TEST-R1_met.fits;23.8144;26534.2;67.6301;0.0853333
20000307113554308_TEST-R1_met.fits;10.825;26513.7;21.7667;0.0853333
20000307113640985_TEST-R1_met.fits;25.6622;26540;53.1501;0.0853333
20000307113716825_TEST-R1_met.fits;23.1049;26499;46.259;0.0853333
20000307113825945_TEST-R1_met.fits;12.3586;26493.2;27.453;0.0853333
20000307113958020_TEST-R1_met.fits;14.27;26502;28.9018;0.0853333
20000307114003652_TEST-R1_met.fits;12.9122;26504.9;33.9651;0.341333
20000307114155438_TEST-R1_met.fits;11.8371;26458;24.2173;0.0853333
20000307114330244_TEST-R1_met.fits;17.3675;26499;35.3447;0.0853333
20000307114333230_TEST-R1_met.fits;18.9168;26472.7;45.4608;0.170667
20000307114349273_TEST-R1_met.fits;11.8482;26537.1;24.5434;0.0853333
20000307114418116_TEST-R1_met.fits;22.9861;26534.2;50.0999;0.0853333
20000307114501465_TEST-R1_met.fits;14.9818;26499;48.2296;0.170667
20000307114518276_TEST-R1_met.fits;14.9334;26507.8;81.3913;0.0853333
20000307114524505_TEST-R1_met.fits;14.9073;26496.1;59.9845;0.0853333
20000307114538926_TEST-R1_met.fits;16.1372;26499;35.5586;0.0853333
20000307114855876_TEST-R1_met.fits;12.0967;26513.7;24.7059;0.0853333
20000307114912772_TEST-R1_met.fits;15.8571;26496.1;40.8442;1.62133
20000307115026414_TEST-R1_met.fits;17.3987;26499;46.5998;0.256
20000307115134937_TEST-R1_met.fits;15.9696;26507.8;37.2167;0.0853333
20000307115227502_TEST-R1_met.fits;12.9541;26499;41.2134;0.170667
20000307115244142_TEST-R1_met.fits;15.8628;26475.6;33.069;0.0853333
20000307115313838_TEST-R1_met.fits;16.5728;26496.1;77.0128;0.170667
20000307115425262_TEST-R1_met.fits;9.34555;26499;18.8232;0.0853333
20000307115437380_TEST-R1_met.fits;10.1311;26458;20.3923;0.0853333
20000307115532761_TEST-R1_met.fits;12.3826;26481.4;25.2033;0.0853333
20000307115608686_TEST-R1_met.fits;10.2092;26481.4;21.3721;0.0853333
20000307115722926_TEST-R1_met.fits;11.5981;26499;24.1159;3.49867
20000307115743492_TEST-R1_met.fits;13.312;26499;33.6944;0.0853333
20000307115827438_TEST-R1_met.fits;13.8806;26502;81.301;0.0853333
20000307115833070_TEST-R1_met.fits;12.6131;26504.9;66.9766;0.170667
20000307115845956_TEST-R1_met.fits;38.1996;26496.1;101.874;0.853333
20000307120004206_TEST-R1_met.fits;13.3615;26478.5;60.3285;0.853333
20000307120007449_TEST-R1_met.fits;12.6076;26493.2;35.3195;2.048
20000307120055662_TEST-R1_met.fits;14.3229;26499;36.7357;0.170667
20000307120344452_TEST-R1_met.fits;13.5166;26504.9;96.4253;0.170667
20000307120354265_TEST-R1_met.fits;16.3501;26493.2;41.8843;0.170667
20000307120418073_TEST-R1_met.fits;20.4635;26499;58.2462;0.170667
20000307120430020_TEST-R1_met.fits;15.2502;26499;50.5694;0.170667
20000307120452036_TEST-R1_met.fits;15.4573;26499;56.2183;0.256
