#timestamp,LO_Frequency,Hit,StdDev 
1576555215.5,286047000.2,N
1576555235.3,286046998.1,N
1576555255.2,286047002.3,N
1576555275.0,286047001.6,N
1576555275.9,286047001.6,N
1576555295.8,286047000.0,N
1576555315.6,286047002.3,N
1576555335.4,286047001.4,N
1576555355.3,286047003.7,N
1576555375.1,286047002.9,N
1576555376.0,286047002.9,N
1576555395.8,286047003.9,N
1576555415.7,286047003.9,N
1576555435.5,286047005.4,Y
1576555455.4,286047001.3,P
1576555475.2,286682711.2,P
1576555495.0,286047003.0,N
1576555495.9,286047003.0,N
1576555515.8,286047001.3,N
1576555535.6,286047001.4,N
1576555555.4,286047002.5,N
1576555575.3,286047002.2,N
1576555595.1,286047001.7,N
1576555615.9,286047003.4,N
1576555635.7,286047001.8,N
1576555655.5,286047001.8,N
1576555675.4,286047001.8,N
1576555695.2,286047001.6,N
1576555715.0,286047002.3,N
1576555715.9,286047002.3,N
1576555735.8,286047001.9,N
1576555755.6,286047002.3,N
1576555775.5,286047003.8,N
1576555795.3,286047004.2,N
1576555815.1,286047003.1,N
1576555835.9,286047003.8,N
1576555855.7,286047004.3,N
1576555875.5,286047003.1,N
1576555895.4,286047003.1,N
1576555915.2,286047005.4,N
1576555935.1,286047007.4,N
1576555936.0,286047007.4,N
1576555955.8,286047006.4,N
1576555975.6,286047006.9,N
1576555995.5,286047007.2,N
1576556015.3,286047005.5,N
1576556035.1,286682710.8,Y
1576556055.9,286047001.6,P
1576556075.7,286047004.0,P
1576556095.6,286047003.5,P
1576556115.4,286047002.1,N
1576556135.2,286047000.6,N
1576556155.1,286047000.6,N
1576556156.0,286047000.6,N
1576556175.8,286046998.3,N
1576556195.7,286046999.2,N
1576556215.5,286046999.0,N
1576556235.3,286046999.6,N
1576556255.2,286046999.6,N
1576556275.0,286046997.1,N
1576556275.9,286046997.1,N
1576556295.7,286046999.5,N
1576556315.6,286047000.8,N
1576556335.4,286047000.6,N
1576556355.3,286046999.7,N
1576556375.1,286047001.7,N
1576556376.0,286047001.7,N
1576556395.8,286047002.0,N
1576556415.7,286047003.6,N
1576556435.5,286047004.3,N
1576556455.4,286047002.6,N
1576556475.2,286047000.0,N
1576556495.0,286046998.1,N
1576556495.9,286046998.1,N
1576556515.8,286046998.7,N
1576556535.6,286046998.9,N
1576556555.4,286046999.5,N
1576556575.3,286046998.9,N
1576556595.1,286046996.8,N
1576556615.9,286046995.1,N
1576556635.7,286046995.1,N
1576556655.5,286046996.2,N
1576556675.4,286046996.1,N
1576556695.2,286046998.0,N
1576556715.0,286046995.3,N
1576556715.9,286046995.3,N
1576556735.8,286046995.5,N
1576556755.6,286046995.1,N
1576556775.5,286046996.4,N
1576556795.3,286046993.3,N
1576556815.1,286046997.8,N
1576556835.9,286046994.9,N
1576556855.7,286046997.7,N
1576556875.5,286046997.1,N
1576556895.4,286046998.7,N
1576556915.2,286046998.5,N
1576556935.1,286046998.5,N
1576556936.0,286046998.5,N
1576556955.8,286046999.2,N
1576556975.6,286046997.8,N
1576556995.5,286046997.3,N
1576557015.3,286047011.9,Y
1576557035.2,286046999.8,P
1576557055.9,286047002.6,N
1576557075.7,286047001.8,N
1576557095.6,286047005.9,N
1576557115.4,286047004.4,N
1576557135.2,286047002.6,N
1576557155.1,286047001.5,N
1576557156.0,286047001.5,N
1576557175.8,286047001.6,N
1576557195.6,286047002.0,N
1576557215.5,286047002.4,N
1576557235.3,286047000.0,N
1576557255.2,286046999.8,N
1576557275.9,286047000.6,N
1576557295.7,286047000.4,N
1576557315.6,286047002.5,N
1576557335.4,286047001.8,N
1576557355.2,286047002.5,N
1576557375.1,286047000.1,N
1576557376.0,286047000.1,N
1576557395.8,286047000.8,N
1576557415.7,286047000.5,N
1576557435.5,286046998.7,N
1576557455.3,286047000.7,N
1576557475.2,286047000.2,N
1576557495.9,286047000.6,N
1576557515.7,286047000.1,N
1576557535.6,286047001.5,N
1576557555.4,286047001.9,N
1576557575.2,286047002.0,N
1576557595.1,286047001.0,N
1576557596.0,286047001.0,N
1576557615.8,286047000.3,N
1576557635.7,286046999.7,N
1576557655.5,286047002.6,N
1576557675.3,286046999.8,N
1576557695.2,286046998.3,N
1576557715.0,286046998.3,N
1576557715.9,286046998.3,N
1576557735.8,286046998.4,N
1576557755.6,286046998.9,N
1576557775.4,286047000.9,N
1576557795.3,286047002.4,N
1576557815.1,286047000.0,N
1576557816.0,286047000.0,N
1576557835.8,286047001.9,N
1576557855.7,286047002.2,N
1576557875.5,286047001.4,N
1576557895.4,286047003.9,Y
1576557915.2,286047001.9,P
1576557935.0,286047004.3,P
1576557935.9,286047004.3,N
1576557955.8,286047004.1,N
1576557975.6,286047001.4,N
1576557995.4,286047002.0,N
1576558015.3,286047002.6,N
1576558035.1,286047004.2,Y
1576558055.9,286047000.3,P
1576558075.7,286047000.6,N
1576558095.5,286046999.8,N
1576558115.4,286047002.7,N
1576558135.2,286047002.7,N
1576558185.1,286047003.6,E
1576558195.0,286047000.1,N
1576558195.9,286047000.1,P
1576558215.7,286046999.3,P
1576558235.6,286046998.3,Y
1576558255.4,286047000.0,P
1576558275.3,286046999.8,N
1576558295.1,286047002.8,P
1576558296.0,286047002.8,N
1576558315.8,286047000.8,N
1576558335.7,286046999.1,N
1576558355.5,286046998.2,N
1576558375.4,286046999.3,N
1576558395.2,286046998.8,N
1576558415.0,286046998.2,N
1576558415.9,286046998.2,N
1576558435.8,286046998.7,N
1576558455.6,286046998.1,N
1576558475.4,286046999.3,N
1576558495.3,286046999.6,N
1576558515.1,286046998.4,N
1576558535.9,286046998.5,N
1576558555.7,286046999.8,N
1576558575.5,286047000.3,N
1576558595.4,286046998.5,N
1576558615.2,286046998.4,N
1576558635.0,286046999.0,N
1576558635.9,286046999.0,N
1576558655.8,286046996.7,N
1576558675.6,286046997.1,N
1576558695.5,286046997.1,N
1576558715.3,286047000.8,N
1576558735.1,286046999.0,N
1576558755.9,286046998.3,N
1576558775.7,286046999.4,N
1576558795.5,286047001.1,N
