# file name; noise; peak f.; mag.; duration
20191217090025509_ASU-R0_snap.fits;26.021;26485.8;18.7805;0
20191217090125583_ASU-R0_snap.fits;20.1212;26466.8;22.2076;0
20191217090225658_ASU-R0_snap.fits;25.6345;26471.2;20.0276;0
20191217090325733_ASU-R0_snap.fits;21.3178;26496.1;25.0104;0
20191217090425807_ASU-R0_snap.fits;21.0188;26510.7;20.2339;0
20191217090525882_ASU-R0_snap.fits;22.4585;26547.4;27.7788;0
20191217090648826_ASU-R0_met.fits;24.4404;26500.5;54.4393;0.170667
20191217090658042_ASU-R0_met.fits;26.5575;26496.1;74.7204;0.341333
20191217090625957_ASU-R0_snap.fits;27.5494;26456.5;16.4606;0
20191217090726031_ASU-R0_snap.fits;25.01;26449.2;20.4122;0
20191217090826106_ASU-R0_snap.fits;29.5835;26494.6;19.8122;0
20191217090926181_ASU-R0_snap.fits;30.5489;26460.9;29.6131;0
20191217091122405_ASU-R0_met.fits;27.2598;26499;62.6411;0.170667
20191217091026255_ASU-R0_snap.fits;24.4355;26463.9;27.1867;0
20191217091126330_ASU-R0_snap.fits;30.6691;26484.4;21.725;0
20191217091226405_ASU-R0_snap.fits;28.9721;26458;22.3169;0
20191217091326479_ASU-R0_snap.fits;26.354;26449.2;19.4803;0
20191217091426554_ASU-R0_snap.fits;26.405;26484.4;21.7177;0
20191217091526629_ASU-R0_snap.fits;26.7195;26471.2;18.5117;0
20191217091626703_ASU-R0_snap.fits;23.5494;26529.8;18.4938;0
20191217091805861_ASU-R0_met.fits;22.6431;26497.6;46.8643;0.170667
20191217091726778_ASU-R0_snap.fits;27.0502;26512.2;22.6377;0
20191217091826853_ASU-R0_snap.fits;25.493;26449.2;24.1665;0
20191217091926927_ASU-R0_snap.fits;24.6159;26502;20.1934;0
20191217092027002_ASU-R0_snap.fits;24.7008;26475.6;17.3259;0
20191217092127077_ASU-R0_snap.fits;27.743;26547.4;24.1288;0
20191217092227151_ASU-R0_snap.fits;27.0241;26502;26.9678;0
20191217092327226_ASU-R0_snap.fits;25.0326;26528.3;20.3081;0
20191217092427301_ASU-R0_snap.fits;23.3653;26452.1;22.9513;0
20191217092527375_ASU-R0_snap.fits;23.9977;26499;23.9138;0
20191217092627450_ASU-R0_snap.fits;31.2688;26512.2;23.2104;0
20191217092727525_ASU-R0_snap.fits;25.3839;26465.3;19.6606;0
20191217092827599_ASU-R0_snap.fits;25.5553;26480;17.4203;0
20191217092927674_ASU-R0_snap.fits;23.0943;26538.6;22.7708;0
20191217093037135_ASU-R0_met.fits;23.8459;26515.1;80.4916;0.170667
20191217093027749_ASU-R0_snap.fits;25.9527;26523.9;25.0694;0
20191217093159738_ASU-R0_met.fits;24.93;26497.6;99.8518;0.170667
20191217093206735_ASU-R0_met.fits;20.2926;26460.9;46.8389;1.19467
20191217093127823_ASU-R0_snap.fits;25.5783;26455.1;22.3159;0
20191217093323194_ASU-R0_met.fits;18.7496;26499;53.7932;0.170667
20191217093227898_ASU-R0_snap.fits;24.5486;26544.4;23.1759;0
20191217093327973_ASU-R0_snap.fits;23.9286;26452.1;18.5926;0
20191217093444943_ASU-R0_met.fits;23.0237;26513.7;131.3;0.341333
20191217093428047_ASU-R0_snap.fits;24.0738;26538.6;19.3483;0
20191217093528122_ASU-R0_snap.fits;20.7232;26522.5;23.0132;0
20191217093628197_ASU-R0_snap.fits;22.5648;26512.2;19.5204;0
20191217093733903_ASU-R0_met.fits;21.7128;26496.1;52.7942;0.170667
20191217093823738_ASU-R0_met.fits;23.6901;26493.2;119.095;0.170667
20191217093728271_ASU-R0_snap.fits;19.5348;26466.8;22.6462;0
20191217093854970_ASU-R0_met.fits;25.4389;26516.6;101.518;0.512
20191217093828346_ASU-R0_snap.fits;21.5133;26463.9;18.4992;0
20191217093928421_ASU-R0_snap.fits;23.0815;26545.9;22.844;0
20191217094028495_ASU-R0_snap.fits;21.6066;26490.2;19.8505;0
20191217094128570_ASU-R0_snap.fits;26.5906;26456.5;16.9288;0
20191217094228645_ASU-R0_snap.fits;21.5834;26529.8;20.1447;0
20191217094328719_ASU-R0_snap.fits;21.7588;26491.7;21.8735;0
20191217094428794_ASU-R0_snap.fits;23.6441;26466.8;24.8907;0
20191217094528869_ASU-R0_snap.fits;20.7432;26506.3;20.5878;0
20191217094628943_ASU-R0_snap.fits;23.9718;26482.9;25.1069;0
20191217094729018_ASU-R0_snap.fits;21.5139;26519.5;23.3394;0
20191217094829093_ASU-R0_snap.fits;20.11;26538.6;20.8196;0
20191217094929167_ASU-R0_snap.fits;29.0743;26475.6;19.997;0
20191217095029242_ASU-R0_snap.fits;28.2464;26522.5;20.4572;0
20191217095222565_ASU-R0_met.fits;25.2066;26510.7;55.8557;0.170667
20191217095129317_ASU-R0_snap.fits;25.249;26543;18.3421;0
20191217095230245_ASU-R0_met.fits;26.0068;26518.1;101.478;0.853333
20191217095229391_ASU-R0_snap.fits;27.6532;26484.4;18.7616;0
20191217095329466_ASU-R0_snap.fits;24.7446;26545.9;17.6713;0
20191217095429541_ASU-R0_snap.fits;22.1665;26472.7;20.7351;0
20191217095529615_ASU-R0_snap.fits;22.8769;26485.8;26.009;0
20191217095629690_ASU-R0_snap.fits;27.9468;26544.4;18.2184;0
20191217095729765_ASU-R0_snap.fits;23.309;26507.8;22.1468;0
20191217095829839_ASU-R0_snap.fits;29.1894;26480;19.0655;0
20191217095929914_ASU-R0_snap.fits;25.847;26455.1;23.129;0
