# file name; noise; peak f.; mag.; duration
20191217100029989_ASU-R0_snap.fits;25.5536;26452.1;20.7105;0
20191217100130063_ASU-R0_snap.fits;21.7387;26525.4;17.7856;0
20191217100230138_ASU-R0_snap.fits;24.0273;26503.4;22.8962;0
20191217100330213_ASU-R0_snap.fits;26.6807;26478.5;24.6841;0
20191217100430287_ASU-R0_snap.fits;28.2633;26532.7;24.0252;0
20191217100530362_ASU-R0_snap.fits;27.4794;26538.6;23.1354;0
20191217100634874_ASU-R0_met.fits;22.468;26537.1;69.0147;0.341333
20191217100630437_ASU-R0_snap.fits;22.0022;26449.2;19.8792;0
20191217100730511_ASU-R0_snap.fits;20.4064;26474.1;23.8616;0
20191217100830586_ASU-R0_snap.fits;24.0865;26507.8;19.3402;0
20191217100930661_ASU-R0_snap.fits;21.8418;26503.4;20.0444;0
20191217101125178_ASU-R0_met.fits;22.8073;26510.7;150.117;0.170667
20191217101030735_ASU-R0_snap.fits;25.9969;26538.6;23.2419;0
20191217101130810_ASU-R0_snap.fits;20.5556;26449.2;20.1939;0
20191217101230885_ASU-R0_snap.fits;25.2895;26463.9;24.2726;0
20191217101330959_ASU-R0_snap.fits;25.6926;26526.9;23.2502;0
20191217101430863_ASU-R0_met.fits;27.7804;26478.5;121.18;0.341333
20191217101431034_ASU-R0_snap.fits;25.9626;26485.8;19.837;0
20191217101531109_ASU-R0_snap.fits;25.3333;26460.9;17.543;0
20191217101631183_ASU-R0_snap.fits;25.2708;26472.7;20.6418;0
20191217101731258_ASU-R0_snap.fits;26.4424;26462.4;18.0251;0
20191217101831333_ASU-R0_snap.fits;26.1406;26502;18.5313;0
20191217101931407_ASU-R0_snap.fits;22.8554;26497.6;25.044;0
20191217102031482_ASU-R0_snap.fits;22.5971;26494.6;18.6404;0
20191217102131557_ASU-R0_snap.fits;24.1176;26460.9;19.6974;0
20191217102231631_ASU-R0_snap.fits;23.513;26504.9;20.2066;0
20191217102331706_ASU-R0_snap.fits;26.6103;26521;22.6422;0
20191217102431781_ASU-R0_snap.fits;24.1986;26491.7;18.6707;0
20191217102531855_ASU-R0_snap.fits;27.6377;26522.5;19.9074;0
20191217102631930_ASU-R0_snap.fits;25.2097;26463.9;22.3368;0
20191217102732005_ASU-R0_snap.fits;26.9725;26510.7;15.092;0
20191217102832079_ASU-R0_snap.fits;21.8685;26510.7;18.3316;0
20191217102932154_ASU-R0_snap.fits;24.164;26459.5;18.2734;0
20191217103032229_ASU-R0_snap.fits;20.8826;26528.3;20.0234;0
20191217103132303_ASU-R0_snap.fits;25.3619;26497.6;20.8739;0
20191217103238863_ASU-R0_met.fits;24.3123;26502;73.5697;0.170667
20191217103232378_ASU-R0_snap.fits;24.0766;26512.2;24.351;0
20191217103417509_ASU-R0_met.fits;21.5162;26516.6;45.5187;0.170667
20191217103332453_ASU-R0_snap.fits;24.8927;26523.9;19.7241;0
20191217103432527_ASU-R0_snap.fits;22.9976;26512.2;19.2743;0
20191217103627215_ASU-R0_met.fits;24.997;26512.2;57.3124;0.341333
20191217103532602_ASU-R0_snap.fits;22.021;26534.2;20.8511;0
20191217103632677_ASU-R0_snap.fits;21.1018;26465.3;21.7327;0
20191217103732751_ASU-R0_snap.fits;21.5571;26493.2;19.6495;0
20191217103832826_ASU-R0_snap.fits;24.3164;26485.8;19.8918;0
20191217103932901_ASU-R0_snap.fits;28.655;26518.1;17.604;0
20191217104032975_ASU-R0_snap.fits;26.3689;26521;17.0415;0
20191217104133050_ASU-R0_snap.fits;28.7474;26543;22.8973;0
20191217104233125_ASU-R0_snap.fits;25.7857;26463.9;20.2599;0
20191217104333199_ASU-R0_snap.fits;30.1805;26515.1;23.6084;0
20191217104433274_ASU-R0_snap.fits;27.2;26497.6;23.4509;0
20191217104533349_ASU-R0_snap.fits;27.1702;26500.5;26.0537;0
20191217104633423_ASU-R0_snap.fits;28.4322;26534.2;18.6296;0
20191217104733498_ASU-R0_snap.fits;30.3134;26507.8;30.4824;0
20191217104918799_ASU-R0_met.fits;32.5008;26480;73.5281;0.170667
20191217104833573_ASU-R0_snap.fits;31.9979;26540;26.4582;0
20191217104933647_ASU-R0_snap.fits;33.2134;26466.8;23.17;0
20191217105033722_ASU-R0_snap.fits;28.5049;26547.4;28.5998;0
20191217105133797_ASU-R0_snap.fits;35.5218;26456.5;30.2039;0
20191217105233871_ASU-R0_snap.fits;35.7603;26499;23.9712;0
20191217105333946_ASU-R0_snap.fits;34.3415;26453.6;31.0751;0
20191217105434021_ASU-R0_snap.fits;33.2342;26471.2;28.5569;0
20191217105534095_ASU-R0_snap.fits;44.9276;26504.9;31.2418;0
20191217105634170_ASU-R0_snap.fits;37.346;26497.6;30.0187;0
20191217105734245_ASU-R0_snap.fits;43.6583;26535.6;35.6916;0
20191217105834319_ASU-R0_snap.fits;36.7478;26455.1;41.2729;0
20191217105934394_ASU-R0_snap.fits;46.992;26456.5;38.2627;0
