# file name; noise; peak f.; mag.; duration
20191217220023674_ASU-R0_snap.fits;23.6191;26525.4;21.9881;0
20191217220131258_ASU-R0_met.fits;22.7833;26462.4;64.316;0.341333
20191217220123749_ASU-R0_snap.fits;22.4745;26512.2;24.0138;0
20191217220252837_ASU-R0_met.fits;25.4768;26523.9;53.2837;0.512
20191217220223823_ASU-R0_snap.fits;25.726;26537.1;31.3069;0
20191217220324751_ASU-R0_met.fits;28.8353;26471.2;83.7665;0.341333
20191217220323898_ASU-R0_snap.fits;31.4804;26541.5;27.6661;0
20191217220423973_ASU-R0_snap.fits;30.1301;26468.3;37.9714;0
20191217220524047_ASU-R0_snap.fits;33.1568;26547.4;31.6566;0
20191217220624122_ASU-R0_snap.fits;34.4091;26535.6;36.7536;0
20191217220724197_ASU-R0_snap.fits;32.6894;26522.5;22.9402;0
20191217220824271_ASU-R0_snap.fits;32.2575;26541.5;213.06;0
20191217220922298_ASU-R0_met.fits;23.6378;26509.3;55.0902;1.87733
20191217220924346_ASU-R0_snap.fits;29.7086;26485.8;22.9672;0
20191217221024421_ASU-R0_snap.fits;26.8217;26466.8;31.374;0
20191217221124495_ASU-R0_snap.fits;30.4553;26455.1;28.8789;0
20191217221224570_ASU-R0_snap.fits;27.9338;26490.2;24.2429;0
20191217221357413_ASU-R0_met.fits;29.42;26547.4;71.8007;0.170667
20191217221324645_ASU-R0_snap.fits;33.4723;26456.5;22.441;0
20191217221440079_ASU-R0_met.fits;24.0392;26482.9;54.47;0.170667
20191217221444517_ASU-R0_met.fits;33.0054;26523.9;77.5808;0.512
20191217221449125_ASU-R0_met.fits;32.0947;26515.1;67.6349;0.341333
20191217221424719_ASU-R0_snap.fits;31.68;26484.4;22.561;0
20191217221524794_ASU-R0_snap.fits;29.5214;26485.8;31.3571;0
20191217221624869_ASU-R0_snap.fits;33.9415;26535.6;57.5463;0
20191217221724943_ASU-R0_snap.fits;36.7704;26510.7;23.5558;0
20191217221825018_ASU-R0_snap.fits;29.1174;26487.3;23.8822;0
20191217221925093_ASU-R0_snap.fits;30.6928;26516.6;24.4419;0
20191217222025167_ASU-R0_snap.fits;20.7283;26472.7;24.7197;0
20191217222158863_ASU-R0_met.fits;26.2311;26499;68.1122;0.170667
20191217222217466_ASU-R0_met.fits;24.0301;26513.7;62.5911;0.170667
20191217222125242_ASU-R0_snap.fits;27.1946;26475.6;18.8685;0
20191217222225317_ASU-R0_snap.fits;26.3097;26531.2;22.8646;0
20191217222419493_ASU-R0_met.fits;29.2459;26516.6;168.863;0.512
20191217222421882_ASU-R0_met.fits;24.7049;26481.4;99.8414;0.170667
20191217222325391_ASU-R0_snap.fits;29.4223;26466.8;16.5756;0
20191217222425466_ASU-R0_snap.fits;21.4522;26450.7;23.726;0
20191217222525541_ASU-R0_snap.fits;26.3156;26509.3;21.9165;0
20191217222625615_ASU-R0_snap.fits;21.6985;26534.2;25.0195;0
20191217222725690_ASU-R0_snap.fits;23.8887;26496.1;21.8829;0
20191217222850682_ASU-R0_met.fits;24.3662;26478.5;71.9045;0.170667
20191217222825765_ASU-R0_snap.fits;23.7614;26491.7;23.0438;0
20191217222936421_ASU-R0_met.fits;25.1113;26469.7;61.8564;0.170667
20191217222925839_ASU-R0_snap.fits;25.3856;26502;23.7077;0
20191217223025914_ASU-R0_snap.fits;22.0364;26456.5;26.4516;0
20191217223125989_ASU-R0_snap.fits;22.6383;26490.2;19.8899;0
20191217223226063_ASU-R0_snap.fits;24.8926;26452.1;27.2089;0
20191217223326138_ASU-R0_snap.fits;24.6915;26471.2;21.4008;0
20191217223426213_ASU-R0_snap.fits;25.0672;26450.7;24.5426;0
20191217223526287_ASU-R0_snap.fits;28.5962;26493.2;21.824;0
20191217223626362_ASU-R0_snap.fits;23.8052;26538.6;22.7092;0
20191217223744698_ASU-R0_met.fits;23.8199;26482.9;58.1178;0.341333
20191217223726437_ASU-R0_snap.fits;22.2738;26526.9;24.6653;0
20191217223859621_ASU-R0_met.fits;26.2888;26510.7;100.848;2.048
20191217223826511_ASU-R0_snap.fits;23.3549;26502;22.2497;0
20191217224009935_ASU-R0_met.fits;26.6203;26516.6;54.7751;0.170667
20191217223926586_ASU-R0_snap.fits;24.6856;26450.7;21.5915;0
20191217224200661_ASU-R0_snap.fits;26.315;26499;25.4239;0
20191217224126735_ASU-R0_snap.fits;28.128;26523.9;19.5781;0
20191217224226810_ASU-R0_snap.fits;27.5679;26543;19.7138;0
20191217224401701_ASU-R0_met.fits;26.0988;26471.2;56.0603;0.170667
20191217224326885_ASU-R0_snap.fits;23.9927;26535.6;27.9958;0
20191217224426959_ASU-R0_snap.fits;25.3814;26453.6;17.5765;0
20191217224527034_ASU-R0_snap.fits;22.7388;26525.4;23.4662;0
20191217224627109_ASU-R0_snap.fits;25.1581;26537.1;21.2205;0
20191217224727183_ASU-R0_snap.fits;25.4663;26469.7;28.5035;0
20191217224827258_ASU-R0_snap.fits;23.3771;26475.6;23.5612;0
20191217224927333_ASU-R0_snap.fits;25.4126;26449.2;24.807;0
20191217225119631_ASU-R0_met.fits;21.418;26488.8;43.7621;0.170667
20191217225027407_ASU-R0_snap.fits;24.8199;26450.7;21.9941;0
20191217225127482_ASU-R0_snap.fits;24.8484;26529.8;29.3534;0
20191217225226362_ASU-R0_met.fits;24.2321;26547.4;51.0328;0.170667
20191217225227557_ASU-R0_snap.fits;25.704;26503.4;24.2055;0
20191217225327631_ASU-R0_snap.fits;26.1302;26466.8;22.5099;0
20191217225512079_ASU-R0_met.fits;25.1109;26485.8;101.289;0.170667
20191217225427706_ASU-R0_snap.fits;23.705;26481.4;21.2461;0
20191217225527781_ASU-R0_snap.fits;22.8552;26450.7;22.6406;0
20191217225627855_ASU-R0_snap.fits;30.4918;26494.6;25.8069;0
20191217225727930_ASU-R0_snap.fits;26.4323;26531.2;30.4603;0
20191217225828005_ASU-R0_snap.fits;26.2973;26509.3;19.5344;0
20191217225928079_ASU-R0_snap.fits;25.4693;26518.1;18.6894;0
