# file name; noise; peak f.; mag.; duration
20191217030058703_ASU-R0_snap.fits;25.891;26526.9;24.4517;0
20191217030158778_ASU-R0_snap.fits;24.3336;26513.7;19.3846;0
20191217030258853_ASU-R0_snap.fits;27.42;26532.7;24.0763;0
20191217030358927_ASU-R0_snap.fits;25.6965;26466.8;25.1839;0
20191217030459002_ASU-R0_snap.fits;27.0376;26496.1;24.4748;0
20191217030559077_ASU-R0_snap.fits;20.838;26513.7;27.7353;0
20191217030659151_ASU-R0_snap.fits;25.2845;26481.4;21.9142;0
20191217030759226_ASU-R0_snap.fits;26.5621;26459.5;22.9552;0
20191217030859301_ASU-R0_snap.fits;30.3599;26547.4;25.0139;0
20191217030959375_ASU-R0_snap.fits;25.9056;26468.3;25.9186;0
20191217031135802_ASU-R0_met.fits;22.515;26497.6;165.675;0.341333
20191217031059450_ASU-R0_snap.fits;28.7258;26526.9;18.8694;0
20191217031247482_ASU-R0_met.fits;23.7036;26480;64.7749;0.170667
20191217031159525_ASU-R0_snap.fits;24.7388;26475.6;24.3278;0
20191217031259599_ASU-R0_snap.fits;25.7317;26499;22.4776;0
20191217031454970_ASU-R0_met.fits;24.0088;26485.8;105.657;0.341333
20191217031359674_ASU-R0_snap.fits;24.4424;26509.3;20.1476;0
20191217031528591_ASU-R0_met.fits;26.5059;26491.7;79.4656;0.170667
20191217031459749_ASU-R0_snap.fits;28.8886;26487.3;23.8571;0
20191217031559823_ASU-R0_snap.fits;25.58;26541.5;23.6808;0
20191217031659898_ASU-R0_snap.fits;26.6857;26534.2;24.1708;0
20191217031759973_ASU-R0_snap.fits;26.1774;26540;20.8123;0
20191217031900047_ASU-R0_snap.fits;30.6132;26513.7;21.0211;0
20191217032039717_ASU-R0_met.fits;28.2168;26485.8;68.475;0.170667
20191217032000122_ASU-R0_snap.fits;26.4957;26460.9;26.1443;0
20191217032100197_ASU-R0_snap.fits;24.3579;26485.8;25.5229;0
20191217032200271_ASU-R0_snap.fits;25.9997;26468.3;25.767;0
20191217032333285_ASU-R0_met.fits;27.2066;26456.5;217.703;0.341333
20191217032300346_ASU-R0_snap.fits;25.8518;26474.1;26.3314;0
20191217032400421_ASU-R0_snap.fits;23.5972;26523.9;22.7268;0
20191217032500495_ASU-R0_snap.fits;24.442;26525.4;20.2837;0
20191217032600570_ASU-R0_snap.fits;26.0722;26544.4;20.5266;0
20191217032706959_ASU-R0_met.fits;26.761;26500.5;78.2636;0.170667
20191217032700645_ASU-R0_snap.fits;20.0378;26535.6;24.031;0
20191217032800719_ASU-R0_snap.fits;27.4634;26516.6;19.5131;0
20191217032900794_ASU-R0_snap.fits;23.5302;26499;21.2256;0
20191217033000869_ASU-R0_snap.fits;25.2038;26490.2;19.0018;0
20191217033100943_ASU-R0_snap.fits;25.339;26531.2;25.8351;0
20191217033201018_ASU-R0_snap.fits;22.8775;26459.5;24.0793;0
20191217033301093_ASU-R0_snap.fits;27.159;26490.2;26.5398;0
20191217033401167_ASU-R0_snap.fits;27.6626;26538.6;25.1368;0
20191217033509775_ASU-R0_met.fits;22.6847;26502;71.0732;0.170667
20191217033501242_ASU-R0_snap.fits;24.0551;26509.3;21.6546;0
20191217033601317_ASU-R0_snap.fits;25.0576;26518.1;24.7589;0
20191217033733818_ASU-R0_met.fits;24.272;26531.2;69.8211;0.170667
20191217033701391_ASU-R0_snap.fits;30.7229;26450.7;23.098;0
20191217033801466_ASU-R0_snap.fits;25.8646;26474.1;21.5279;0
20191217033940111_ASU-R0_met.fits;26.8713;26497.6;55.1083;0.170667
20191217033901541_ASU-R0_snap.fits;26.8683;26496.1;19.4075;0
20191217034001615_ASU-R0_snap.fits;28.8801;26534.2;27.7732;0
20191217034101690_ASU-R0_snap.fits;26.3548;26452.1;18.2446;0
20191217034224293_ASU-R0_met.fits;24.4981;26491.7;68.3981;0.170667
20191217034201765_ASU-R0_snap.fits;25.9254;26477.1;21.8863;0
20191217034301839_ASU-R0_snap.fits;22.837;26506.3;22.325;0
20191217034401914_ASU-R0_snap.fits;26.7134;26465.3;24.9113;0
20191217034501989_ASU-R0_snap.fits;27.5684;26497.6;20.3718;0
20191217034613157_ASU-R0_met.fits;23.6138;26497.6;114.581;0.341333
20191217034602063_ASU-R0_snap.fits;24.4033;26480;19.7192;0
20191217034702138_ASU-R0_snap.fits;22.784;26478.5;23.3864;0
20191217034802213_ASU-R0_snap.fits;27.7582;26480;22.5037;0
20191217034904847_ASU-R0_met.fits;22.0114;26482.9;65.1143;3.75467
20191217034943930_ASU-R0_met.fits;25.1661;26494.6;96.1465;0.512
20191217034902287_ASU-R0_snap.fits;24.8046;26497.6;17.5303;0
20191217035051514_ASU-R0_met.fits;23.8686;26506.3;139.738;0.512
20191217035002362_ASU-R0_snap.fits;27.0495;26478.5;23.0714;0
20191217035102437_ASU-R0_snap.fits;26.1639;26490.2;21.3173;0
20191217035202511_ASU-R0_snap.fits;26.0941;26547.4;22.7182;0
20191217035317263_ASU-R0_met.fits;25.7549;26491.7;57.9943;0.170667
20191217035302586_ASU-R0_snap.fits;27.8708;26512.2;21.5135;0
20191217035402661_ASU-R0_snap.fits;24.806;26469.7;20.6859;0
20191217035523045_ASU-R0_met.fits;28.1267;26531.2;110.901;0.341333
20191217035502735_ASU-R0_snap.fits;30.9415;26456.5;29.2273;0
20191217035602810_ASU-R0_snap.fits;21.9954;26465.3;19.1675;0
20191217035702885_ASU-R0_snap.fits;25.0271;26500.5;24.2167;0
20191217035802959_ASU-R0_snap.fits;30.1969;26525.4;24.9747;0
20191217035903034_ASU-R0_snap.fits;22.9454;26452.1;34.8786;0
