# file name; noise; peak f.; mag.; duration
20191217180005754_ASU-R0_snap.fits;31.7433;26529.8;19.3192;0
20191217180105829_ASU-R0_snap.fits;29.8599;26523.9;25.5913;0
20191217180205903_ASU-R0_snap.fits;28.4236;26491.7;21.8798;0
20191217180305978_ASU-R0_snap.fits;27.5844;26463.9;33.0823;0
20191217180406053_ASU-R0_snap.fits;28.4249;26472.7;25.3967;0
20191217180506127_ASU-R0_snap.fits;28.4602;26463.9;22.2741;0
20191217180606202_ASU-R0_snap.fits;28.1465;26503.4;26.869;0
20191217180706277_ASU-R0_snap.fits;25.3616;26478.5;22.3097;0
20191217180806351_ASU-R0_snap.fits;23.8499;26504.9;19.1036;0
20191217180906426_ASU-R0_snap.fits;27.9963;26547.4;26.0605;0
20191217181006501_ASU-R0_snap.fits;27.032;26491.7;19.524;0
20191217181106575_ASU-R0_snap.fits;25.3918;26488.8;21.1897;0
20191217181206650_ASU-R0_snap.fits;26.2991;26500.5;23.8798;0
20191217181306725_ASU-R0_snap.fits;22.5274;26497.6;25.0235;0
20191217181437007_ASU-R0_met.fits;24.5673;26493.2;82.8846;0.512
20191217181406799_ASU-R0_snap.fits;24.7293;26544.4;19.3799;0
20191217181506874_ASU-R0_snap.fits;26.8965;26529.8;24.3784;0
20191217181606949_ASU-R0_snap.fits;23.4456;26535.6;23.233;0
20191217181707023_ASU-R0_snap.fits;27.8153;26523.9;18.8507;0
20191217181807098_ASU-R0_snap.fits;32.3213;26491.7;23.7749;0
20191217181907173_ASU-R0_snap.fits;23.8998;26523.9;22.7257;0
20191217182007247_ASU-R0_snap.fits;27.9635;26535.6;23.3691;0
20191217182107322_ASU-R0_snap.fits;30.2759;26547.4;24.7372;0
20191217182207397_ASU-R0_snap.fits;27.1763;26496.1;23.2156;0
20191217182307471_ASU-R0_snap.fits;22.8523;26493.2;25.8075;0
20191217182407546_ASU-R0_snap.fits;29.6196;26538.6;24.272;0
20191217182507621_ASU-R0_snap.fits;25.506;26541.5;22.3948;0
20191217182607695_ASU-R0_snap.fits;27.8021;26478.5;22.5768;0
20191217182707770_ASU-R0_snap.fits;27.3278;26484.4;25.5215;0
20191217182807845_ASU-R0_snap.fits;25.5964;26522.5;22.137;0
20191217182907919_ASU-R0_snap.fits;25.4014;26519.5;23.3228;0
20191217183025914_ASU-R0_met.fits;33.1595;26521;115.279;0.170667
20191217183102607_ASU-R0_met.fits;21.9225;26503.4;48.1758;0.170667
20191217183007994_ASU-R0_snap.fits;25.0391;26535.6;18.6582;0
20191217183108069_ASU-R0_snap.fits;27.8818;26518.1;20.427;0
20191217183254906_ASU-R0_met.fits;22.5316;26523.9;100.58;0.170667
20191217183208143_ASU-R0_snap.fits;24.7773;26500.5;22.3821;0
20191217183308218_ASU-R0_snap.fits;24.5498;26537.1;23.4117;0
20191217183408293_ASU-R0_snap.fits;31.6357;26502;19.7761;0
20191217183508367_ASU-R0_snap.fits;24.2659;26460.9;29.9498;0
20191217183608442_ASU-R0_snap.fits;28.6133;26543;25.3749;0
20191217183708517_ASU-R0_snap.fits;28.9411;26540;25.9465;0
20191217183814565_ASU-R0_met.fits;27.3137;26528.3;59.8711;0.341333
20191217183808591_ASU-R0_snap.fits;25.7131;26506.3;25.9183;0
20191217183952015_ASU-R0_met.fits;25.7199;26547.4;109.883;3.41333
20191217183908666_ASU-R0_snap.fits;26.3906;26531.2;17.721;0
20191217184008741_ASU-R0_snap.fits;26.8412;26538.6;23.4108;0
20191217184157455_ASU-R0_met.fits;25.033;26541.5;122.192;0.341333
20191217184108815_ASU-R0_snap.fits;24.6042;26534.2;26.141;0
20191217184208890_ASU-R0_snap.fits;26.2434;26515.1;25.1781;0
20191217184308965_ASU-R0_snap.fits;31.3532;26488.8;28.7096;0
20191217184409039_ASU-R0_snap.fits;26.3637;26488.8;17.5124;0
20191217184509114_ASU-R0_snap.fits;25.599;26474.1;24.1825;0
20191217184609189_ASU-R0_snap.fits;25.9889;26516.6;17.7108;0
20191217184709263_ASU-R0_snap.fits;26.9892;26544.4;22.8392;0
20191217184809338_ASU-R0_snap.fits;26.2908;26509.3;20.4651;0
20191217184931599_ASU-R0_met.fits;24.81;26547.4;199.859;0.170667
20191217184909413_ASU-R0_snap.fits;28.2379;26540;24.0399;0
20191217185009487_ASU-R0_snap.fits;25.9728;26515.1;21.3993;0
20191217185109562_ASU-R0_snap.fits;23.885;26538.6;23.8989;0
20191217185209637_ASU-R0_snap.fits;27.0225;26478.5;25.6975;0
20191217185309711_ASU-R0_snap.fits;25.5426;26499;26.4654;0
20191217185409786_ASU-R0_snap.fits;28.1695;26488.8;19.5581;0
20191217185509861_ASU-R0_snap.fits;30.3634;26484.4;19.7583;0
20191217185609935_ASU-R0_snap.fits;24.9174;26471.2;19.981;0
20191217185710010_ASU-R0_snap.fits;26.4817;26478.5;21.7834;0
20191217185810085_ASU-R0_snap.fits;32.8559;26482.9;26.3923;0
20191217185910159_ASU-R0_snap.fits;31.3922;26538.6;27.1188;0
