# file name; noise; peak f.; mag.; duration
20191217045924410_ASU-R0_met.fits;27.8545;26516.6;57.9028;0.170667
20191217045937039_ASU-R0_met.fits;25.0281;26512.2;69.1743;0.170667
20191217045948815_ASU-R0_met.fits;32.1729;26519.5;64.8489;0.512
20191217050007589_ASU-R0_snap.fits;31.6114;26506.3;28.0466;0
20191217050107663_ASU-R0_snap.fits;33.3608;26453.6;24.0473;0
20191217050209103_ASU-R0_met.fits;30.2068;26491.7;77.4902;2.21867
20191217050207738_ASU-R0_snap.fits;34.2894;26522.5;29.7074;0
20191217050307813_ASU-R0_snap.fits;32.617;26538.6;29.5189;0
20191217050407887_ASU-R0_snap.fits;28.7826;26521;27.5701;0
20191217050507962_ASU-R0_snap.fits;23.542;26532.7;28.3953;0
20191217050608037_ASU-R0_snap.fits;32.0948;26449.2;21.4939;0
20191217050708111_ASU-R0_snap.fits;31.037;26458;17.9804;0
20191217050837541_ASU-R0_met.fits;27.9389;26499;62.3417;0.170667
20191217050808186_ASU-R0_snap.fits;32.7979;26535.6;28.035;0
20191217050908261_ASU-R0_snap.fits;23.1791;26481.4;26.0197;0
20191217051008335_ASU-R0_snap.fits;26.4607;26532.7;22.5243;0
20191217051108410_ASU-R0_snap.fits;29.4221;26512.2;28.378;0
20191217051208485_ASU-R0_snap.fits;31.4881;26465.3;19.3273;0
20191217051308559_ASU-R0_snap.fits;29.5852;26503.4;21.1367;0
20191217051408634_ASU-R0_snap.fits;30.4384;26528.3;23.3893;0
20191217051508709_ASU-R0_snap.fits;29.0975;26512.2;22.1107;0
20191217051608783_ASU-R0_snap.fits;27.7786;26499;27.3398;0
20191217051708858_ASU-R0_snap.fits;28.1756;26455.1;28.2136;0
20191217051808933_ASU-R0_snap.fits;26.0803;26531.2;20.0582;0
20191217051946554_ASU-R0_met.fits;27.326;26491.7;97.9334;0.170667
20191217051909007_ASU-R0_snap.fits;26.995;26537.1;24.8384;0
20191217052024442_ASU-R0_met.fits;34.3122;26500.5;73.4052;0.170667
20191217052051237_ASU-R0_met.fits;26.5347;26491.7;77.1721;0.341333
20191217052009082_ASU-R0_snap.fits;29.092;26491.7;26.8857;0
20191217052134074_ASU-R0_met.fits;32.3971;26491.7;105.777;0.170667
20191217052109157_ASU-R0_snap.fits;34.9815;26534.2;27.0112;0
20191217052209231_ASU-R0_snap.fits;27.926;26477.1;32.0248;0
20191217052309306_ASU-R0_snap.fits;28.6556;26525.4;21.8037;0
20191217052409381_ASU-R0_snap.fits;31.6676;26469.7;29.2693;0
20191217052509455_ASU-R0_snap.fits;24.8811;26488.8;19.4966;0
20191217052609530_ASU-R0_snap.fits;27.3008;26488.8;26.8036;0
20191217052758757_ASU-R0_met.fits;28.367;26491.7;88.0473;0.170667
20191217052709605_ASU-R0_snap.fits;26.1132;26503.4;23.0786;0
20191217052809679_ASU-R0_snap.fits;30.1988;26453.6;24.7262;0
20191217052909754_ASU-R0_snap.fits;28.5027;26471.2;23.021;0
20191217053101882_ASU-R0_met.fits;28.2715;26484.4;233.181;0.341333
20191217053009829_ASU-R0_snap.fits;29.3872;26506.3;20.3537;0
20191217053109903_ASU-R0_snap.fits;29.1437;26462.4;23.7235;0
20191217053209978_ASU-R0_snap.fits;32.7021;26540;23.0787;0
20191217053310053_ASU-R0_snap.fits;31.5535;26453.6;27.713;0
20191217053441871_ASU-R0_met.fits;28.1294;26515.1;58.8419;0.170667
20191217053410127_ASU-R0_snap.fits;27.4221;26462.4;28.1143;0
20191217053510202_ASU-R0_snap.fits;24.703;26480;22.7238;0
20191217053610277_ASU-R0_snap.fits;28.3159;26509.3;23.6036;0
20191217053710351_ASU-R0_snap.fits;31.453;26537.1;25.5933;0
20191217053841999_ASU-R0_met.fits;24.931;26503.4;83.8648;0.341333
20191217053810426_ASU-R0_snap.fits;29.396;26499;29.9841;0
20191217053953679_ASU-R0_met.fits;29.7889;26534.2;101.268;0.170667
20191217053910501_ASU-R0_snap.fits;29.9898;26453.6;27.5633;0
20191217054010575_ASU-R0_snap.fits;28.4054;26481.4;35.7308;0
20191217054110650_ASU-R0_snap.fits;27.3516;26509.3;23.7004;0
20191217054210725_ASU-R0_snap.fits;34.3822;26497.6;25.7234;0
20191217054310799_ASU-R0_snap.fits;27.0628;26513.7;25.6149;0
20191217054410874_ASU-R0_snap.fits;33.6752;26456.5;34.2327;0
20191217054510949_ASU-R0_snap.fits;31.4352;26458;26.0529;0
20191217054655738_ASU-R0_met.fits;32.7551;26515.1;77.8669;0.170667
20191217054611023_ASU-R0_snap.fits;36.3818;26525.4;36.1786;0
20191217054711098_ASU-R0_snap.fits;30.1336;26545.9;30.2909;0
20191217054811173_ASU-R0_snap.fits;29.0833;26465.3;24.8816;0
20191217054911247_ASU-R0_snap.fits;32.5645;26487.3;20.3565;0
20191217055100645_ASU-R0_met.fits;31.4049;26481.4;81.4437;1.70667
20191217055104741_ASU-R0_met.fits;28.509;26523.9;93.8662;0.853333
20191217055011322_ASU-R0_snap.fits;32.175;26468.3;24.6081;0
20191217055129146_ASU-R0_met.fits;29.1679;26512.2;116.434;0.341333
20191217055111397_ASU-R0_snap.fits;29.4958;26455.1;29.3681;0
20191217055211471_ASU-R0_snap.fits;32.5324;26502;32.3956;0
20191217055311546_ASU-R0_snap.fits;26.7962;26469.7;24.7787;0
20191217055411621_ASU-R0_snap.fits;33.3333;26523.9;27.9342;0
20191217055601189_ASU-R0_met.fits;27.7574;26510.7;70.2284;0.170667
20191217055511695_ASU-R0_snap.fits;32.2558;26475.6;25.0389;0
20191217055611770_ASU-R0_snap.fits;25.6498;26484.4;27.7238;0
20191217055711845_ASU-R0_snap.fits;28.8211;26460.9;16.2121;0
20191217055812431_ASU-R0_met.fits;26.7995;26519.5;68.6276;0.170667
20191217055818917_ASU-R0_met.fits;31.0908;26523.9;62.5617;0.170667
20191217055811919_ASU-R0_snap.fits;32.929;26491.7;20.6365;0
20191217055911994_ASU-R0_snap.fits;30.2988;26545.9;23.0332;0
