#timestamp,LO_Frequency,Hit,StdDev 
1576558815.4,286047000.7,N
1576558835.2,286046998.2,N
1576558855.1,286046998.8,N
1576558856.0,286046998.8,N
1576558875.8,286046999.3,N
1576558895.6,286046997.8,N
1576558915.5,286046996.8,Y
1576558935.3,286046999.6,P
1576558955.2,286046997.4,P
1576558975.9,286046995.7,P
1576558995.7,286046996.2,N
1576559015.6,286046999.6,N
1576559035.4,286046997.1,N
1576559055.3,286046995.1,Y
1576559075.1,286046996.8,P
1576559076.0,286046996.8,P
1576559095.8,286046996.6,P
1576559115.7,286046997.7,Y
1576559135.5,286046999.7,P
1576559155.4,286047004.0,N
1576559175.2,286047002.1,N
1576559195.0,286047001.6,N
1576559195.9,286047001.6,N
1576559215.8,286047003.3,N
1576559235.6,286047003.8,N
1576559255.4,286047003.1,N
1576559275.3,286047002.6,N
1576559295.1,286047001.5,N
1576559315.9,286047004.1,N
1576559335.7,286047002.2,N
1576559355.5,286047002.9,N
1576559375.4,286047005.6,Y
1576559395.2,286047002.6,P
1576559415.1,286047001.9,P
1576559416.0,286047001.9,P
1576559435.8,286047003.1,Y
1576559455.6,286047000.3,P
1576559475.5,286046999.7,N
1576559495.3,286047004.1,P
1576559515.2,286047001.5,N
1576559535.9,286047003.9,N
1576559555.7,286047004.4,N
1576559575.6,286047004.1,N
1576559595.4,286047004.2,N
1576559615.2,286047002.2,N
1576559635.1,286047001.9,N
1576559636.0,286047001.9,N
1576559655.8,286047003.9,N
1576559675.7,286047001.3,N
1576559695.5,286047004.1,N
1576559715.3,286047004.3,N
1576559735.2,286047005.9,Y
1576559755.0,286047000.2,P
1576559755.9,286047000.2,N
1576559775.8,286047000.8,N
1576559795.6,286046998.6,N
1576559815.4,286047002.5,N
1576559835.3,286046999.7,N
1576559855.1,286046999.9,N
1576559875.9,286046998.2,N
1576559895.7,286046997.0,N
1576559915.5,286046997.0,N
1576559935.4,286046999.5,N
1576559955.2,286046999.4,N
1576559975.0,286046999.9,N
1576559975.9,286046999.9,N
1576559995.8,286046998.4,N
1576560015.6,286046997.1,N
1576560035.5,286046997.8,N
1576560055.3,286046997.3,N
1576560075.1,286046999.0,N
1576560095.9,286046996.9,N
1576560115.7,286046999.1,N
1576560135.5,286046997.4,N
1576560155.4,286046996.9,N
1576560175.2,286046999.2,N
1576560195.1,286046997.0,N
1576560196.0,286046997.0,N
1576560215.8,286046996.8,N
1576560235.6,286046998.8,N
1576560255.5,286046998.3,N
1576560275.3,286046998.5,N
1576560295.2,286046998.9,N
1576560315.9,286046996.9,N
1576560335.7,286046998.9,N
1576560355.6,286046999.6,N
1576560375.4,286046996.5,N
1576560395.2,286046999.5,N
1576560415.1,286046998.6,N
1576560416.0,286046998.6,N
1576560435.8,286046998.1,N
1576560455.7,286047000.8,N
1576560475.5,286047002.5,N
1576560495.3,286047001.0,N
1576560515.2,286047002.4,N
1576560535.9,286046998.1,N
1576560555.7,286046998.2,N
1576560575.6,286047001.1,N
1576560595.4,286046996.5,N
1576560615.3,286046996.5,N
1576560635.1,286046998.5,N
1576560636.0,286046998.5,N
1576560655.8,286046998.5,N
1576560675.7,286046997.0,N
1576560695.5,286046998.4,N
1576560715.3,286046999.1,N
1576560735.2,286046997.0,N
1576560755.0,286046999.1,N
1576560755.9,286046999.1,N
1576560775.8,286046997.2,N
1576560795.6,286046995.0,Y
1576560815.4,286046996.9,P
1576560835.3,286046996.9,P
1576560855.1,286046996.7,P
1576560875.8,286046996.7,Y
1576560895.7,286047000.8,P
1576560915.5,286046998.2,N
1576560935.4,286046999.6,N
1576560955.2,286046998.2,N
1576560975.0,286047001.0,N
1576560975.9,286047001.0,N
1576560995.8,286047000.9,N
1576561015.6,286046998.8,N
1576561035.4,286047001.0,N
1576561055.3,286047000.0,N
1576561075.1,286046999.8,N
1576561095.9,286047000.0,N
1576561115.7,286047000.9,N
1576561135.5,286047003.7,Y
1576561155.4,286047004.3,P
1576561175.2,286047004.6,N
1576561195.0,286047004.6,N
1576561226.0,286047003.9,E
1576561235.9,286047002.4,N
1576561255.7,286046999.6,P
1576561275.6,286046996.6,N
1576561295.4,286046999.1,N
1576561315.2,286046999.3,N
1576561335.1,286046999.1,N
1576561336.0,286046999.1,N
1576561355.8,286046999.3,N
1576561375.7,286046999.6,N
1576561395.5,286046997.0,N
1576561415.3,286046999.5,N
1576561435.2,286046998.7,N
1576561455.0,286046999.2,N
1576561455.9,286046999.2,N
1576561475.7,286046999.0,N
1576561495.6,286046995.0,Y
1576561515.4,286046995.0,P
1576561535.3,286046993.5,P
1576561555.1,286046991.8,P
1576561575.8,286046992.9,N
1576561595.7,286046992.8,N
1576561615.5,286046990.2,Y
1576561635.4,286046997.3,P
1576561655.2,286046999.6,N
1576561675.0,286046997.3,N
1576561675.9,286046997.3,N
1576561695.8,286046996.8,N
1576561715.6,286046999.5,N
1576561735.4,286046997.1,N
1576561755.3,286046996.8,N
1576561775.1,286046999.4,N
1576561795.9,286046999.3,N
1576561815.7,286047001.2,N
1576561835.5,286046996.9,N
1576561855.4,286046996.5,N
1576561875.2,286046998.9,N
1576561895.0,286047000.9,N
1576561895.9,286047000.9,N
1576561915.8,286047001.9,N
1576561935.6,286047000.3,N
1576561955.5,286047001.1,N
1576561975.3,286046998.1,N
1576561995.1,286047002.7,N
1576562015.9,286047002.5,N
1576562035.7,286682705.6,Y
1576562055.5,286047001.5,P
1576562075.4,286047002.3,N
1576562095.2,286047000.5,N
1576562115.1,286046999.9,N
1576562116.0,286046999.9,N
1576562135.8,286047001.2,N
1576562155.6,286047000.0,N
1576562175.5,286046999.9,N
1576562195.3,286047004.2,Y
1576562215.1,286047002.0,P
1576562235.9,286047003.3,P
1576562255.7,286047005.0,P
1576562275.6,286047005.2,Y
1576562295.4,286047000.1,P
1576562315.2,286047000.8,N
1576562335.1,286047000.6,N
1576562336.0,286047000.6,N
1576562355.8,286047001.0,N
1576562375.7,286047001.2,N
1576562395.5,286046999.5,N
