# file name; noise; peak f.; mag.; duration
20191217200014714_ASU-R0_snap.fits;24.1246;26538.6;21.6464;0
20191217200114789_ASU-R0_snap.fits;23.6849;26481.4;20.2259;0
20191217200214863_ASU-R0_snap.fits;26.5447;26499;24.8323;0
20191217200314938_ASU-R0_snap.fits;27.0642;26543;20.5403;0
20191217200415013_ASU-R0_snap.fits;27.1645;26456.5;18.4825;0
20191217200515087_ASU-R0_snap.fits;23.8855;26469.7;21.0935;0
20191217200615162_ASU-R0_snap.fits;26.7247;26452.1;25.1832;0
20191217200715237_ASU-R0_snap.fits;24.5448;26460.9;23.1641;0
20191217200815311_ASU-R0_snap.fits;28.8903;26459.5;20.9338;0
20191217200915386_ASU-R0_snap.fits;26.6707;26449.2;26.0493;0
20191217201015461_ASU-R0_snap.fits;25.9912;26465.3;24.3203;0
20191217201115535_ASU-R0_snap.fits;29.6398;26547.4;23.5367;0
20191217201215610_ASU-R0_snap.fits;23.702;26452.1;25.8932;0
20191217201315685_ASU-R0_snap.fits;25.9173;26541.5;22.3957;0
20191217201415759_ASU-R0_snap.fits;22.1576;26471.2;20.4078;0
20191217201515834_ASU-R0_snap.fits;30.8036;26529.8;20.8625;0
20191217201615909_ASU-R0_snap.fits;28.7759;26538.6;22.1687;0
20191217201715983_ASU-R0_snap.fits;28.4754;26537.1;20.4775;0
20191217201855141_ASU-R0_met.fits;26.854;26513.7;60.4636;0.170667
20191217201816058_ASU-R0_snap.fits;23.3011;26471.2;29.207;0
20191217201916133_ASU-R0_snap.fits;23.6397;26541.5;23.8105;0
20191217202019962_ASU-R0_met.fits;28.6766;26510.7;149.809;0.341333
20191217202053413_ASU-R0_met.fits;24.953;26521;62.4995;0.170667
20191217202016207_ASU-R0_snap.fits;24.5766;26496.1;21.1583;0
20191217202137957_ASU-R0_met.fits;24.5747;26516.6;149.124;0.512
20191217202116282_ASU-R0_snap.fits;25.0132;26538.6;17.0259;0
20191217202216357_ASU-R0_snap.fits;25.3914;26531.2;20.3344;0
20191217202316431_ASU-R0_snap.fits;28.2004;26481.4;24.071;0
20191217202416506_ASU-R0_snap.fits;22.4945;26484.4;22.7446;0
20191217202516581_ASU-R0_snap.fits;26.6961;26500.5;27.2415;0
20191217202616655_ASU-R0_snap.fits;25.732;26512.2;19.6797;0
20191217202716730_ASU-R0_snap.fits;27.5799;26478.5;22.9342;0
20191217202816805_ASU-R0_snap.fits;25.4931;26480;20.4017;0
20191217202916879_ASU-R0_snap.fits;27.1043;26449.2;17.9409;0
20191217203016954_ASU-R0_snap.fits;25.8721;26468.3;24.4647;0
20191217203117029_ASU-R0_snap.fits;27.6711;26480;18.4135;0
20191217203217103_ASU-R0_snap.fits;26.6503;26510.7;24.9595;0
20191217203317178_ASU-R0_snap.fits;27.7948;26540;24.009;0
20191217203417253_ASU-R0_snap.fits;27.4778;26534.2;25.3495;0
20191217203523471_ASU-R0_met.fits;24.0636;26547.4;61.0928;0.170667
20191217203517327_ASU-R0_snap.fits;27.4222;26481.4;28.6713;0
20191217203617402_ASU-R0_snap.fits;26.9935;26472.7;20.9461;0
20191217203717477_ASU-R0_snap.fits;26.2188;26471.2;18.5018;0
20191217203817551_ASU-R0_snap.fits;24.4329;26523.9;21.3795;0
20191217203917626_ASU-R0_snap.fits;27.8811;26519.5;18.6044;0
20191217204017701_ASU-R0_snap.fits;23.9266;26496.1;22.642;0
20191217204117775_ASU-R0_snap.fits;23.9571;26500.5;24.5547;0
20191217204217850_ASU-R0_snap.fits;31.1751;26496.1;24.2681;0
20191217204317925_ASU-R0_snap.fits;25.8348;26526.9;20.1371;0
20191217204417999_ASU-R0_snap.fits;26.2758;26449.2;25.6023;0
20191217204518074_ASU-R0_snap.fits;26.9971;26485.8;21.8347;0
20191217204618149_ASU-R0_snap.fits;23.0875;26462.4;26.6834;0
20191217204728122_ASU-R0_met.fits;24.8518;26515.1;55.4746;0.170667
20191217204752015_ASU-R0_met.fits;27.533;26496.1;74.3407;0.512
20191217204718223_ASU-R0_snap.fits;30.1828;26535.6;21.383;0
20191217204818298_ASU-R0_snap.fits;22.705;26545.9;18.3433;0
20191217204918373_ASU-R0_snap.fits;29.4716;26449.2;21.0883;0
20191217205018447_ASU-R0_snap.fits;34.0832;26462.4;25.6634;0
20191217205118522_ASU-R0_snap.fits;29.2405;26513.7;23.3056;0
20191217205218597_ASU-R0_snap.fits;32.7189;26497.6;26.1896;0
20191217205318671_ASU-R0_snap.fits;26.2228;26480;24.1155;0
20191217205418746_ASU-R0_snap.fits;29.2191;26487.3;23.0041;0
20191217205518821_ASU-R0_snap.fits;28.8079;26497.6;23.103;0
20191217205618895_ASU-R0_snap.fits;33.7135;26497.6;23.4228;0
20191217205749519_ASU-R0_met.fits;27.2823;26529.8;81.0564;0.170667
20191217205718970_ASU-R0_snap.fits;28.5515;26478.5;27.6976;0
20191217205819045_ASU-R0_snap.fits;27.3783;26478.5;24.82;0
20191217205919119_ASU-R0_snap.fits;28.6474;26519.5;36.6562;0
