# file name; noise; peak f.; mag.; duration
20191217160056869_ASU-R0_snap.fits;35.4529;26496.1;29.6623;0
20191217160156943_ASU-R0_snap.fits;32.5911;26526.9;35.7736;0
20191217160257018_ASU-R0_snap.fits;32.9089;26547.4;38.8069;0
20191217160357093_ASU-R0_snap.fits;30.1651;26468.3;20.4819;0
20191217160457167_ASU-R0_snap.fits;25.3423;26535.6;20.5063;0
20191217160557242_ASU-R0_snap.fits;23.5221;26522.5;18.5668;0
20191217160657317_ASU-R0_snap.fits;25.3153;26466.8;23.9755;0
20191217160802341_ASU-R0_met.fits;27.3296;26513.7;144.752;0.341333
20191217160757391_ASU-R0_snap.fits;30.0585;26521;25.3373;0
20191217160857466_ASU-R0_snap.fits;36.5089;26532.7;26.9979;0
20191217160957541_ASU-R0_snap.fits;29.7771;26545.9;22.2376;0
20191217161057615_ASU-R0_snap.fits;29.424;26449.2;22.6345;0
20191217161157690_ASU-R0_snap.fits;24.0854;26540;25.3822;0
20191217161257765_ASU-R0_snap.fits;28.2442;26504.9;26.9884;0
20191217161357839_ASU-R0_snap.fits;29.4229;26491.7;19.2457;0
20191217161546383_ASU-R0_met.fits;27.2188;26496.1;104.436;0.170667
20191217161457914_ASU-R0_snap.fits;31.2625;26499;25.7918;0
20191217161557989_ASU-R0_snap.fits;27.032;26502;25.9481;0
20191217161658063_ASU-R0_snap.fits;37.1309;26471.2;34.1343;0
20191217161758138_ASU-R0_snap.fits;30.082;26456.5;24.4874;0
20191217161858213_ASU-R0_snap.fits;25.1128;26510.7;17.0182;0
20191217161958287_ASU-R0_snap.fits;32.5894;26509.3;28.205;0
20191217162058362_ASU-R0_snap.fits;28.8125;26526.9;30.3749;0
20191217162158437_ASU-R0_snap.fits;33.0122;26521;25.5094;0
20191217162258511_ASU-R0_snap.fits;28.9295;26522.5;21.887;0
20191217162358586_ASU-R0_snap.fits;26.8593;26518.1;21.8091;0
20191217162548666_ASU-R0_met.fits;30.2541;26513.7;93.9909;1.70667
20191217162458661_ASU-R0_snap.fits;27.7526;26547.4;20.9875;0
20191217162558735_ASU-R0_snap.fits;25.8418;26487.3;29.3986;0
20191217162751887_ASU-R0_met.fits;26.8128;26509.3;101.573;0.170667
20191217162658810_ASU-R0_snap.fits;27.8683;26519.5;21.9395;0
20191217162758885_ASU-R0_snap.fits;32.1323;26513.7;24.9247;0
20191217162858959_ASU-R0_snap.fits;29.6858;26477.1;25.621;0
20191217162959034_ASU-R0_snap.fits;31.5131;26526.9;30.2102;0
20191217163059109_ASU-R0_snap.fits;32.8446;26469.7;24.853;0
20191217163159183_ASU-R0_snap.fits;28.6793;26465.3;24.8519;0
20191217163259258_ASU-R0_snap.fits;24.9838;26538.6;30.6753;0
20191217163359333_ASU-R0_snap.fits;26.9312;26463.9;24.2001;0
20191217163459407_ASU-R0_snap.fits;32.2933;26449.2;23.5358;0
20191217163559482_ASU-R0_snap.fits;24.5266;26529.8;18.9283;0
20191217163713210_ASU-R0_met.fits;29.3498;26500.5;96.6527;0.170667
20191217163751098_ASU-R0_met.fits;26.4947;26506.3;59.2437;0.170667
20191217163659557_ASU-R0_snap.fits;27.9395;26534.2;21.5156;0
20191217163759631_ASU-R0_snap.fits;28.7693;26468.3;27.5907;0
20191217163859706_ASU-R0_snap.fits;29.0974;26512.2;28.1049;0
20191217163959781_ASU-R0_snap.fits;27.355;26484.4;31.0001;0
20191217164059855_ASU-R0_snap.fits;26.6545;26507.8;22.04;0
20191217164159930_ASU-R0_snap.fits;29.5901;26507.8;22.2987;0
20191217164300005_ASU-R0_snap.fits;29.8938;26484.4;26.6764;0
20191217164400079_ASU-R0_snap.fits;32.4618;26519.5;30.9846;0
20191217164500154_ASU-R0_snap.fits;31.9975;26463.9;26.7129;0
20191217164600229_ASU-R0_snap.fits;32.9366;26450.7;23.1036;0
20191217164700303_ASU-R0_snap.fits;27.4682;26468.3;30.5897;0
20191217164800378_ASU-R0_snap.fits;29.6088;26477.1;24.2994;0
20191217164900453_ASU-R0_snap.fits;38.0028;26491.7;30.4984;0
20191217165000527_ASU-R0_snap.fits;27.4229;26478.5;27.5441;0
20191217165100602_ASU-R0_snap.fits;36.7633;26540;27.0847;0
20191217165200677_ASU-R0_snap.fits;35.5273;26466.8;29.9032;0
20191217165300751_ASU-R0_snap.fits;36.9606;26455.1;22.7849;0
20191217165400826_ASU-R0_snap.fits;27.1272;26512.2;22.8734;0
20191217165500901_ASU-R0_snap.fits;34.4397;26484.4;28.2928;0
20191217165600975_ASU-R0_snap.fits;27.787;26493.2;29.182;0
20191217165701050_ASU-R0_snap.fits;31.0968;26477.1;26.5007;0
20191217165801125_ASU-R0_snap.fits;30.9428;26518.1;21.3091;0
20191217165901199_ASU-R0_snap.fits;22.2389;26484.4;19.5093;0
