# file name; noise; peak f.; mag.; duration
20191217140047909_ASU-R0_snap.fits;78.5283;26509.3;68.542;0
20191217140147983_ASU-R0_snap.fits;76.1195;26468.3;71.2316;0
20191217140248058_ASU-R0_snap.fits;75.9752;26466.8;78.7775;0
20191217140348133_ASU-R0_snap.fits;60.0171;26528.3;49.473;0
20191217140448207_ASU-R0_snap.fits;65.3077;26494.6;54.9204;0
20191217140548282_ASU-R0_snap.fits;61.4629;26469.7;46.6441;0
20191217140648357_ASU-R0_snap.fits;56.0036;26510.7;42.2965;0
20191217140748431_ASU-R0_snap.fits;59.4077;26449.2;39.7765;0
20191217140848506_ASU-R0_snap.fits;73.5924;26456.5;37.1349;0
20191217140948581_ASU-R0_snap.fits;53.9534;26466.8;40.9194;0
20191217141048655_ASU-R0_snap.fits;43.0569;26515.1;38.1488;0
20191217141148730_ASU-R0_snap.fits;45.2794;26469.7;42.6108;0
20191217141248805_ASU-R0_snap.fits;51.7704;26537.1;36.5262;0
20191217141347514_ASU-R0_met.fits;53.8598;26490.2;145.556;0.170667
20191217141348879_ASU-R0_snap.fits;54.0592;26453.6;45.343;0
20191217141448954_ASU-R0_snap.fits;51.1098;26475.6;54.3534;0
20191217141549029_ASU-R0_snap.fits;47.6303;26472.7;43.9783;0
20191217141649103_ASU-R0_snap.fits;42.6376;26469.7;37.7659;0
20191217141749178_ASU-R0_snap.fits;40.4171;26462.4;45.3533;0
20191217141849253_ASU-R0_snap.fits;37.6732;26458;32.6824;0
20191217141949327_ASU-R0_snap.fits;41.2014;26452.1;24.3921;0
20191217142049402_ASU-R0_snap.fits;38.3687;26509.3;34.2486;0
20191217142149477_ASU-R0_snap.fits;40.2667;26482.9;27.5037;0
20191217142249551_ASU-R0_snap.fits;41.4493;26459.5;32.5003;0
20191217142349626_ASU-R0_snap.fits;33.0797;26449.2;33.2035;0
20191217142449701_ASU-R0_snap.fits;35.7373;26545.9;37.4903;0
20191217142549775_ASU-R0_snap.fits;33.959;26531.2;30.5717;0
20191217142649850_ASU-R0_snap.fits;32.3542;26526.9;26.1929;0
20191217142754533_ASU-R0_met.fits;38.357;26481.4;127.473;0.512
20191217142749925_ASU-R0_snap.fits;33.1753;26482.9;29.1598;0
20191217142849999_ASU-R0_snap.fits;31.2357;26484.4;23.3626;0
20191217142950074_ASU-R0_snap.fits;28.7935;26496.1;33.3934;0
20191217143050149_ASU-R0_snap.fits;30.0495;26475.6;27.7115;0
20191217143150223_ASU-R0_snap.fits;27.2152;26488.8;24.8258;0
20191217143250298_ASU-R0_snap.fits;29.98;26515.1;23.7786;0
20191217143350373_ASU-R0_snap.fits;26.5263;26504.9;20.3047;0
20191217143450447_ASU-R0_snap.fits;31.2491;26518.1;23.7126;0
20191217143550522_ASU-R0_snap.fits;31.9011;26458;25.225;0
20191217143650597_ASU-R0_snap.fits;29.5593;26544.4;21.9541;0
20191217143750671_ASU-R0_snap.fits;30.5789;26516.6;22.7805;0
20191217143850746_ASU-R0_snap.fits;30.3339;26466.8;20.7937;0
20191217143950821_ASU-R0_snap.fits;26.6569;26496.1;24.4604;0
20191217144050895_ASU-R0_snap.fits;29.5655;26491.7;30.135;0
20191217144150970_ASU-R0_snap.fits;25.7109;26449.2;27.7046;0
20191217144251045_ASU-R0_snap.fits;25.4517;26482.9;25.047;0
20191217144351119_ASU-R0_snap.fits;27.4915;26452.1;30.0352;0
20191217144451194_ASU-R0_snap.fits;31.9711;26450.7;24.0873;0
20191217144551269_ASU-R0_snap.fits;26.9431;26494.6;26.2993;0
20191217144651343_ASU-R0_snap.fits;24.9359;26519.5;25.0476;0
20191217144751418_ASU-R0_snap.fits;23.049;26499;22.6796;0
20191217144851493_ASU-R0_snap.fits;24.5469;26455.1;23.7607;0
20191217144951567_ASU-R0_snap.fits;33.6175;26499;27.8156;0
20191217145051642_ASU-R0_snap.fits;30.2399;26462.4;20.2531;0
20191217145239674_ASU-R0_met.fits;27.6164;26510.7;108.578;0.682667
20191217145151717_ASU-R0_snap.fits;26.1451;26496.1;23.5191;0
20191217145251791_ASU-R0_snap.fits;23.3701;26474.1;22.3936;0
20191217145351866_ASU-R0_snap.fits;26.368;26545.9;23.2566;0
20191217145451941_ASU-R0_snap.fits;28.6335;26497.6;27.7887;0
20191217145552015_ASU-R0_snap.fits;25.4891;26504.9;23.5671;0
20191217145652090_ASU-R0_snap.fits;25.9768;26463.9;20.3349;0
20191217145752165_ASU-R0_snap.fits;21.5954;26472.7;25.4895;0
20191217145852239_ASU-R0_snap.fits;24.2267;26482.9;21.855;0
20191217145952314_ASU-R0_snap.fits;28.6693;26543;21.9049;0
