# file name; noise; peak f.; mag.; duration
20191217130103397_ASU-R0_met.fits;50.4572;26515.1;175.533;0.341333
20191217130043429_ASU-R0_snap.fits;42.9967;26491.7;53.3081;0
20191217130143503_ASU-R0_snap.fits;38.5038;26526.9;29.5757;0
20191217130243578_ASU-R0_snap.fits;51.6153;26490.2;53.6702;0
20191217130343653_ASU-R0_snap.fits;36.2199;26475.6;37.0602;0
20191217130443727_ASU-R0_snap.fits;39.6005;26490.2;35.8603;0
20191217130543802_ASU-R0_snap.fits;44.9721;26521;35.1539;0
20191217130643877_ASU-R0_snap.fits;40.391;26450.7;33.9011;0
20191217130743951_ASU-R0_snap.fits;42.6958;26547.4;39.2169;0
20191217130844026_ASU-R0_snap.fits;42.5119;26522.5;40.9541;0
20191217130944101_ASU-R0_snap.fits;38.6059;26537.1;31.1674;0
20191217131044175_ASU-R0_snap.fits;44.6502;26463.9;39.9095;0
20191217131228111_ASU-R0_met.fits;43.4354;26493.2;139.336;0.341333
20191217131144250_ASU-R0_snap.fits;55.1337;26512.2;49.721;0
20191217131244325_ASU-R0_snap.fits;51.6865;26500.5;36.8984;0
20191217131344399_ASU-R0_snap.fits;49.4026;26474.1;41.0877;0
20191217131444474_ASU-R0_snap.fits;50.6839;26469.7;47.6892;0
20191217131544549_ASU-R0_snap.fits;65.9417;26485.8;39.092;0
20191217131644623_ASU-R0_snap.fits;55.5392;26526.9;63.4583;0
20191217131744698_ASU-R0_snap.fits;63.0868;26504.9;67.9319;0
20191217131844773_ASU-R0_snap.fits;75.2965;26496.1;65.439;0
20191217131944847_ASU-R0_snap.fits;75.0006;26531.2;58.7075;0
20191217132044922_ASU-R0_snap.fits;62.9457;26532.7;65.2497;0
20191217132144997_ASU-R0_snap.fits;71.9564;26465.3;59.4544;0
20191217132245071_ASU-R0_snap.fits;52.4144;26522.5;70.9705;0
20191217132345146_ASU-R0_snap.fits;84.9257;26526.9;80.6557;0
20191217132445221_ASU-R0_snap.fits;85.1895;26499;95.4016;0
20191217132545295_ASU-R0_snap.fits;76.2922;26516.6;63.0759;0
20191217132645370_ASU-R0_snap.fits;77.4429;26506.3;53.0033;0
20191217132745445_ASU-R0_snap.fits;79.1236;26534.2;50.0744;0
20191217132845519_ASU-R0_snap.fits;88.5555;26507.8;75.0068;0
20191217132945594_ASU-R0_snap.fits;80.0676;26485.8;71.8364;0
20191217133045669_ASU-R0_snap.fits;65.4696;26543;73.5443;0
20191217133145743_ASU-R0_snap.fits;77.2447;26493.2;66.6044;0
20191217133245818_ASU-R0_snap.fits;75.5555;26450.7;77.3039;0
20191217133345893_ASU-R0_snap.fits;73.9783;26455.1;60.3164;0
20191217133445967_ASU-R0_snap.fits;77.8436;26541.5;78.5644;0
20191217133546042_ASU-R0_snap.fits;71.0192;26515.1;47.8219;0
20191217133729807_ASU-R0_met.fits;58.5218;26477.1;260.962;0.512
20191217133646117_ASU-R0_snap.fits;75.1606;26540;60.647;0
20191217133746191_ASU-R0_snap.fits;64.6657;26503.4;74.2289;0
20191217133846266_ASU-R0_snap.fits;80.2851;26466.8;80.0552;0
20191217133946341_ASU-R0_snap.fits;84.2117;26465.3;48.601;0
20191217134046415_ASU-R0_snap.fits;69.5786;26496.1;74.4644;0
20191217134146490_ASU-R0_snap.fits;68.4123;26491.7;60.3871;0
20191217134246565_ASU-R0_snap.fits;75.4597;26475.6;67.685;0
20191217134346639_ASU-R0_snap.fits;78.229;26449.2;88.0158;0
20191217134446714_ASU-R0_snap.fits;78.1631;26493.2;64.0661;0
20191217134546789_ASU-R0_snap.fits;80.653;26475.6;60.5098;0
20191217134646863_ASU-R0_snap.fits;88.1687;26525.4;59.7541;0
20191217134746938_ASU-R0_snap.fits;79.6719;26500.5;76.7499;0
20191217134847013_ASU-R0_snap.fits;71.3859;26531.2;56.7207;0
20191217134947087_ASU-R0_snap.fits;67.6761;26502;75.6978;0
20191217135047162_ASU-R0_snap.fits;66.5855;26493.2;81.9514;0
20191217135147237_ASU-R0_snap.fits;67.3535;26471.2;54.4351;0
20191217135247311_ASU-R0_snap.fits;62.797;26462.4;48.5561;0
20191217135347386_ASU-R0_snap.fits;50.3157;26459.5;65.3861;0
20191217135447461_ASU-R0_snap.fits;70.8811;26496.1;72.0599;0
20191217135547535_ASU-R0_snap.fits;91.9115;26512.2;77.7418;0
20191217135647610_ASU-R0_snap.fits;74.1817;26497.6;71.0378;0
20191217135747685_ASU-R0_snap.fits;69.8223;26502;88.534;0
20191217135847759_ASU-R0_snap.fits;79.7017;26471.2;77.7335;0
20191217135947834_ASU-R0_snap.fits;70.6929;26535.6;65.504;0
