# file name; noise; peak f.; mag.; duration
20191216235917370_ASU-R0_met.fits;22.5868;26504.9;91.7333;0.341333
20191217000045263_ASU-R0_snap.fits;24.7435;26512.2;20.6372;0
20191217000145338_ASU-R0_snap.fits;25.8471;26484.4;14.8076;0
20191217000340879_ASU-R0_met.fits;25.8418;26496.1;251.609;0.341333
20191217000245413_ASU-R0_snap.fits;26.7971;26493.2;19.651;0
20191217000345487_ASU-R0_snap.fits;22.6225;26499;20.8481;0
20191217000445562_ASU-R0_snap.fits;24.9016;26537.1;20.9555;0
20191217000559973_ASU-R0_met.fits;26.0446;26475.6;55.209;0.170667
20191217000545637_ASU-R0_snap.fits;24.9295;26540;22.2299;0
20191217000645711_ASU-R0_snap.fits;24.4126;26529.8;20.7062;0
20191217000804901_ASU-R0_met.fits;24.898;26499;84.7878;0.170667
20191217000745786_ASU-R0_snap.fits;26.952;26532.7;23.169;0
20191217000845861_ASU-R0_snap.fits;26.6693;26534.2;32.1951;0
20191217000945935_ASU-R0_snap.fits;28.3718;26456.5;28.7056;0
20191217001046010_ASU-R0_snap.fits;23.0529;26460.9;17.723;0
20191217001146085_ASU-R0_snap.fits;22.3751;26456.5;24.4772;0
20191217001246159_ASU-R0_snap.fits;26.0444;26474.1;29.7578;0
20191217001346234_ASU-R0_snap.fits;25.8915;26449.2;22.8436;0
20191217001446309_ASU-R0_snap.fits;29.3774;26463.9;21.7732;0
20191217001546383_ASU-R0_snap.fits;29.6409;26531.2;25.0948;0
20191217001707450_ASU-R0_met.fits;23.1843;26528.3;145.046;0.512
20191217001646458_ASU-R0_snap.fits;28.8328;26478.5;21;0
20191217001746533_ASU-R0_snap.fits;25.2735;26512.2;20.3184;0
20191217001846607_ASU-R0_snap.fits;27.1083;26465.3;22.4417;0
20191217001946682_ASU-R0_snap.fits;24.1372;26481.4;25.1204;0
20191217002046757_ASU-R0_snap.fits;21.0361;26468.3;28.1447;0
20191217002223525_ASU-R0_met.fits;23.8055;26490.2;134.849;0.170667
20191217002146831_ASU-R0_snap.fits;27.7251;26481.4;29.2529;0
20191217002246906_ASU-R0_snap.fits;25.3302;26499;21.0762;0
20191217002346981_ASU-R0_snap.fits;22.9787;26459.5;19.8126;0
20191217002447055_ASU-R0_snap.fits;28.9376;26538.6;23.0682;0
20191217002547813_ASU-R0_met.fits;30.3085;26478.5;68.6118;0.170667
20191217002547130_ASU-R0_snap.fits;29.4742;26499;18.2569;0
20191217002648229_ASU-R0_met.fits;24.1064;26503.4;54.3364;0.170667
20191217002647205_ASU-R0_snap.fits;27.5811;26480;19.9566;0
20191217002747279_ASU-R0_snap.fits;21.4764;26544.4;16.5234;0
20191217002847354_ASU-R0_snap.fits;29.8636;26515.1;24.4976;0
20191217002947429_ASU-R0_snap.fits;25.4173;26518.1;23.454;0
20191217003047503_ASU-R0_snap.fits;23.4689;26477.1;25.8666;0
20191217003147578_ASU-R0_snap.fits;24.6787;26525.4;29.0593;0
20191217003247653_ASU-R0_snap.fits;27.3294;26516.6;22.6291;0
20191217003347727_ASU-R0_snap.fits;31.18;26529.8;21.0061;0
20191217003447802_ASU-R0_snap.fits;25.845;26521;29.921;0
20191217003547877_ASU-R0_snap.fits;25.1582;26502;16.7069;0
20191217003647951_ASU-R0_snap.fits;25.4619;26456.5;22.0047;0
20191217003748026_ASU-R0_snap.fits;26.0884;26547.4;21.6404;0
20191217003848101_ASU-R0_snap.fits;22.8151;26523.9;19.463;0
20191217003948175_ASU-R0_snap.fits;28.2441;26538.6;24.3749;0
20191217004048250_ASU-R0_snap.fits;25.995;26456.5;23.9287;0
20191217004148325_ASU-R0_snap.fits;24.064;26459.5;23.2092;0
20191217004248399_ASU-R0_snap.fits;26.2975;26462.4;18.4769;0
20191217004348474_ASU-R0_snap.fits;24.5152;26523.9;22.6001;0
20191217004448549_ASU-R0_snap.fits;23.5155;26518.1;23.4649;0
20191217004548623_ASU-R0_snap.fits;30.1318;26532.7;23.4216;0
20191217004648698_ASU-R0_snap.fits;26.4521;26471.2;26.8546;0
20191217004748773_ASU-R0_snap.fits;29.2972;26519.5;21.8209;0
20191217004848847_ASU-R0_snap.fits;25.6997;26515.1;22.2737;0
20191217005012303_ASU-R0_met.fits;26.0222;26510.7;58.5775;0.170667
20191217004948922_ASU-R0_snap.fits;24.0066;26474.1;21.8482;0
20191217005048997_ASU-R0_snap.fits;29.4408;26459.5;28.9947;0
20191217005149071_ASU-R0_snap.fits;22.0744;26493.2;24.589;0
20191217005249146_ASU-R0_snap.fits;24.5716;26544.4;19.3865;0
20191217005349221_ASU-R0_snap.fits;26.7866;26474.1;19.317;0
20191217005449295_ASU-R0_snap.fits;24.2066;26466.8;23.8423;0
20191217005549370_ASU-R0_snap.fits;24.1531;26531.2;24.4621;0
20191217005649445_ASU-R0_snap.fits;31.3227;26503.4;25.0974;0
20191217005749519_ASU-R0_snap.fits;30.7714;26523.9;26.5333;0
20191217005849594_ASU-R0_snap.fits;25.0287;26475.6;21.767;0
20191217005949669_ASU-R0_snap.fits;26.113;26522.5;22.8329;0
