# file name; noise; peak f.; mag.; duration
20191217190010234_ASU-R0_snap.fits;33.3252;26512.2;32.9355;0
20191217190110309_ASU-R0_snap.fits;29.2921;26482.9;25.3301;0
20191217190210383_ASU-R0_snap.fits;33.5994;26529.8;24.6173;0
20191217190310458_ASU-R0_snap.fits;30.0871;26525.4;24.8485;0
20191217190410533_ASU-R0_snap.fits;35.0313;26526.9;22.9544;0
20191217190510607_ASU-R0_snap.fits;31.8601;26535.6;23.8654;0
20191217190610682_ASU-R0_snap.fits;27.7673;26544.4;26.3855;0
20191217190723727_ASU-R0_met.fits;29.9022;26519.5;69.2298;0.341333
20191217190710757_ASU-R0_snap.fits;25.6911;26472.7;21.1897;0
20191217190810831_ASU-R0_snap.fits;26.921;26474.1;23.2416;0
20191217191005007_ASU-R0_met.fits;25.7577;26503.4;85.4106;0.170667
20191217190910906_ASU-R0_snap.fits;24.2699;26519.5;17.8513;0
20191217191010981_ASU-R0_snap.fits;25.5705;26534.2;21.1641;0
20191217191111055_ASU-R0_snap.fits;26.4556;26541.5;18.3934;0
20191217191211130_ASU-R0_snap.fits;22.1817;26472.7;25.7523;0
20191217191311205_ASU-R0_snap.fits;34.8918;26482.9;28.428;0
20191217191411279_ASU-R0_snap.fits;31.9722;26509.3;26.1017;0
20191217191511354_ASU-R0_snap.fits;31.6766;26543;31.8734;0
20191217191611429_ASU-R0_snap.fits;29.4359;26543;29.6569;0
20191217191711503_ASU-R0_snap.fits;29.5104;26519.5;27.8077;0
20191217191811578_ASU-R0_snap.fits;32.9692;26463.9;22.4763;0
20191217191931279_ASU-R0_met.fits;27.5787;26491.7;63.9681;0.341333
20191217191911653_ASU-R0_snap.fits;22.8441;26471.2;15.9851;0
20191217192011727_ASU-R0_snap.fits;23.0066;26499;27.5527;0
20191217192118970_ASU-R0_met.fits;24.2074;26500.5;49.2533;0.170667
20191217192111802_ASU-R0_snap.fits;31.0212;26468.3;27.4102;0
20191217192211877_ASU-R0_snap.fits;23.8482;26485.8;25.8662;0
20191217192311951_ASU-R0_snap.fits;27.0266;26525.4;22.8679;0
20191217192412026_ASU-R0_snap.fits;24.3736;26477.1;23.7976;0
20191217192512101_ASU-R0_snap.fits;30.0765;26547.4;21.9635;0
20191217192612175_ASU-R0_snap.fits;28.6718;26523.9;21.8522;0
20191217192712250_ASU-R0_snap.fits;22.0289;26469.7;20.7847;0
20191217192841338_ASU-R0_met.fits;25.0316;26529.8;60.2347;0.341333
20191217192812325_ASU-R0_snap.fits;28.5136;26494.6;24.4671;0
20191217192912399_ASU-R0_snap.fits;24.1521;26456.5;22.5577;0
20191217193012474_ASU-R0_snap.fits;28.4501;26466.8;27.6159;0
20191217193152485_ASU-R0_met.fits;25.265;26491.7;52.6261;0.170667
20191217193203919_ASU-R0_met.fits;25.1625;26506.3;85.8987;0.170667
20191217193112549_ASU-R0_snap.fits;24.7173;26484.4;20.1874;0
20191217193245562_ASU-R0_met.fits;27.2153;26547.4;63.6663;0.341333
20191217193212623_ASU-R0_snap.fits;23.7969;26472.7;20.5722;0
20191217193312698_ASU-R0_snap.fits;25.8942;26449.2;23.9433;0
20191217193419258_ASU-R0_met.fits;29.872;26513.7;79.1745;0.341333
20191217193412773_ASU-R0_snap.fits;25.288;26516.6;23.1774;0
20191217193512847_ASU-R0_snap.fits;30.5992;26509.3;25.1322;0
20191217193612922_ASU-R0_snap.fits;26.9294;26516.6;24.4939;0
20191217193712997_ASU-R0_snap.fits;30.6528;26519.5;23.2282;0
20191217193813071_ASU-R0_snap.fits;27.2416;26518.1;21.0439;0
20191217193913146_ASU-R0_snap.fits;26.8564;26471.2;22.0844;0
20191217194013221_ASU-R0_snap.fits;28.0857;26491.7;22.2555;0
20191217194113295_ASU-R0_snap.fits;25.889;26506.3;23.6991;0
20191217194213370_ASU-R0_snap.fits;26.6579;26515.1;19.4189;0
20191217194313445_ASU-R0_snap.fits;25.5193;26534.2;22.3741;0
20191217194413519_ASU-R0_snap.fits;26.7707;26484.4;26.9215;0
20191217194513594_ASU-R0_snap.fits;24.072;26519.5;21.7134;0
20191217194613669_ASU-R0_snap.fits;23.9119;26462.4;20.0121;0
20191217194713743_ASU-R0_snap.fits;25.187;26540;19.7137;0
20191217194907066_ASU-R0_met.fits;20.6818;26496.1;47.7742;0.170667
20191217194813818_ASU-R0_snap.fits;23.9144;26449.2;20.5423;0
20191217194913893_ASU-R0_snap.fits;27.4591;26458;21.6514;0
20191217195013967_ASU-R0_snap.fits;25.7212;26540;26.9137;0
20191217195114042_ASU-R0_snap.fits;31.3788;26510.7;39.1943;0
20191217195214117_ASU-R0_snap.fits;25.9838;26523.9;26.7698;0
20191217195314191_ASU-R0_snap.fits;24.6021;26477.1;21.0743;0
20191217195414266_ASU-R0_snap.fits;23.5629;26463.9;25.3929;0
20191217195514341_ASU-R0_snap.fits;29.8959;26512.2;19.1755;0
20191217195614415_ASU-R0_snap.fits;22.9759;26449.2;29.0886;0
20191217195714490_ASU-R0_snap.fits;26.8726;26484.4;25.9153;0
20191217195814565_ASU-R0_snap.fits;29.1811;26460.9;21.4472;0
20191217195914639_ASU-R0_snap.fits;24.503;26462.4;22.8734;0
