# file name; noise; peak f.; mag.; duration
20191217110034469_ASU-R0_snap.fits;40.7726;26469.7;52.5274;0
20191217110134543_ASU-R0_snap.fits;39.1973;26545.9;37.5478;0
20191217110234618_ASU-R0_snap.fits;61.3949;26518.1;48.5331;0
20191217110334693_ASU-R0_snap.fits;43.4747;26455.1;43.9994;0
20191217110524431_ASU-R0_met.fits;53.5356;26480;116.221;0.170667
20191217110434767_ASU-R0_snap.fits;48.4197;26503.4;44.3007;0
20191217110534842_ASU-R0_snap.fits;60.6929;26472.7;53.1605;0
20191217110634917_ASU-R0_snap.fits;76.9364;26474.1;57.8219;0
20191217110734991_ASU-R0_snap.fits;54.7047;26509.3;55.4058;0
20191217110835066_ASU-R0_snap.fits;66.3951;26518.1;54.4997;0
20191217110935141_ASU-R0_snap.fits;63.6652;26512.2;55.0266;0
20191217111035215_ASU-R0_snap.fits;61.5955;26474.1;50.7295;0
20191217111149455_ASU-R0_met.fits;58.1877;26506.3;143.233;0.341333
20191217111135290_ASU-R0_snap.fits;73.5588;26506.3;57.5908;0
20191217111317690_ASU-R0_met.fits;62.6718;26543;384.686;0.170667
20191217111235365_ASU-R0_snap.fits;59.0521;26468.3;66.5546;0
20191217111335439_ASU-R0_snap.fits;76.7007;26465.3;49.6114;0
20191217111435514_ASU-R0_snap.fits;68.2827;26507.8;65.1633;0
20191217111535589_ASU-R0_snap.fits;60.6705;26518.1;59.1679;0
20191217111635663_ASU-R0_snap.fits;64.7289;26523.9;56.0228;0
20191217111735738_ASU-R0_snap.fits;52.6477;26471.2;48.6704;0
20191217111835813_ASU-R0_snap.fits;50.9684;26482.9;65.793;0
20191217111935887_ASU-R0_snap.fits;57.9228;26491.7;65.5835;0
20191217112037157_ASU-R0_met.fits;69.3673;26518.1;332.989;0.170667
20191217112035962_ASU-R0_snap.fits;69.597;26545.9;57.5466;0
20191217112136037_ASU-R0_snap.fits;67.0144;26523.9;52.677;0
20191217112236111_ASU-R0_snap.fits;63.4007;26477.1;50.1058;0
20191217112336186_ASU-R0_snap.fits;58.9268;26482.9;59.8394;0
20191217112436261_ASU-R0_snap.fits;67.3092;26537.1;74.9858;0
20191217112556133_ASU-R0_met.fits;67.9208;26503.4;206.104;0.341333
20191217112536335_ASU-R0_snap.fits;70.8937;26456.5;49.4451;0
20191217112702181_ASU-R0_met.fits;55.0242;26482.9;122.379;8.02133
20191217112713445_ASU-R0_met.fits;51.4449;26507.8;116.22;0.170667
20191217112636410_ASU-R0_snap.fits;71.9551;26475.6;52.336;0
20191217112736485_ASU-R0_snap.fits;56.4262;26506.3;58.2469;0
20191217112836559_ASU-R0_snap.fits;65.2013;26509.3;62.4733;0
20191217112936634_ASU-R0_snap.fits;58.6075;26540;55.9096;0
20191217113036709_ASU-R0_snap.fits;62.7401;26469.7;48.992;0
20191217113136783_ASU-R0_snap.fits;88.256;26466.8;69.7157;0
20191217113236858_ASU-R0_snap.fits;85.8558;26500.5;47.0532;0
20191217113336933_ASU-R0_snap.fits;64.512;26532.7;52.3131;0
20191217113437007_ASU-R0_snap.fits;49.3499;26471.2;38.145;0
20191217113537082_ASU-R0_snap.fits;77.138;26545.9;63.8846;0
20191217113637157_ASU-R0_snap.fits;69.8897;26458;59.0549;0
20191217113737231_ASU-R0_snap.fits;68.7199;26537.1;69.409;0
20191217113837306_ASU-R0_snap.fits;73.9638;26481.4;49.225;0
20191217113937381_ASU-R0_snap.fits;70.2824;26452.1;49.9189;0
20191217114037455_ASU-R0_snap.fits;70.0617;26543;68.6932;0
20191217114137530_ASU-R0_snap.fits;60.0321;26535.6;49.0998;0
20191217114237605_ASU-R0_snap.fits;70.8183;26449.2;77.9608;0
20191217114337679_ASU-R0_snap.fits;65.0541;26459.5;59.5315;0
20191217114437754_ASU-R0_snap.fits;57.1574;26541.5;54.357;0
20191217114537829_ASU-R0_snap.fits;62.1182;26496.1;61.4265;0
20191217114637903_ASU-R0_snap.fits;64.4486;26455.1;56.2101;0
20191217114737978_ASU-R0_snap.fits;61.7364;26499;46.525;0
20191217114838053_ASU-R0_snap.fits;62.5528;26547.4;51.7035;0
20191217114938127_ASU-R0_snap.fits;66.4015;26488.8;50.6097;0
20191217115038202_ASU-R0_snap.fits;62.1679;26531.2;44.4113;0
20191217115138277_ASU-R0_snap.fits;70.7771;26507.8;66.0873;0
20191217115238351_ASU-R0_snap.fits;74.4066;26513.7;61.8181;0
20191217115338426_ASU-R0_snap.fits;69.0197;26462.4;45.3456;0
20191217115438501_ASU-R0_snap.fits;53.6996;26528.3;78.1855;0
20191217115538575_ASU-R0_snap.fits;49.9238;26481.4;66.9226;0
20191217115638650_ASU-R0_snap.fits;62.0418;26515.1;61.485;0
20191217115738725_ASU-R0_snap.fits;62.6154;26462.4;45.9938;0
20191217115838799_ASU-R0_snap.fits;59.246;26522.5;61.7649;0
20191217115938874_ASU-R0_snap.fits;69.7872;26545.9;58.9235;0
