# file name; noise; peak f.; mag.; duration
20191217040003109_ASU-R0_snap.fits;28.9918;26499;27.4487;0
20191217040119055_ASU-R0_met.fits;27.1841;26500.5;54.5428;0.170667
20191217040103183_ASU-R0_snap.fits;24.3296;26487.3;22.8072;0
20191217040203258_ASU-R0_snap.fits;29.1749;26537.1;23.7397;0
20191217040303333_ASU-R0_snap.fits;23.3503;26463.9;24.2137;0
20191217040403407_ASU-R0_snap.fits;29.0334;26513.7;20.6255;0
20191217040503482_ASU-R0_snap.fits;29.3278;26482.9;26.043;0
20191217040603557_ASU-R0_snap.fits;26.9219;26504.9;18.2904;0
20191217040703631_ASU-R0_snap.fits;29.0591;26455.1;20.2327;0
20191217040803706_ASU-R0_snap.fits;24.4163;26540;19.9751;0
20191217040938426_ASU-R0_met.fits;24.5452;26488.8;68.9865;0.341333
20191217040903781_ASU-R0_snap.fits;23.5106;26518.1;21.4547;0
20191217041003855_ASU-R0_snap.fits;35.9858;26513.7;22.8642;0
20191217041109733_ASU-R0_met.fits;26.124;26516.6;82.2062;0.853333
20191217041154618_ASU-R0_met.fits;24.8781;26491.7;50.2966;0.170667
20191217041103930_ASU-R0_snap.fits;23.1226;26525.4;20.8054;0
20191217041249231_ASU-R0_met.fits;25.007;26507.8;120.227;0.512
20191217041204005_ASU-R0_snap.fits;26.5335;26471.2;20.2957;0
20191217041304079_ASU-R0_snap.fits;25.9895;26513.7;22.0938;0
20191217041404154_ASU-R0_snap.fits;29.5629;26499;32.2379;0
20191217041504229_ASU-R0_snap.fits;24.9702;26535.6;29.0122;0
20191217041604303_ASU-R0_snap.fits;25.3345;26537.1;21.3886;0
20191217041740559_ASU-R0_met.fits;25.3889;26493.2;54.4963;0.170667
20191217041704378_ASU-R0_snap.fits;26.4467;26543;24.5291;0
20191217041804453_ASU-R0_snap.fits;28.7204;26521;30.9489;0
20191217041904527_ASU-R0_snap.fits;25.8541;26518.1;22.2492;0
20191217042004602_ASU-R0_snap.fits;25.1473;26456.5;25.8352;0
20191217042104677_ASU-R0_snap.fits;27.2657;26491.7;20.54;0
20191217042204751_ASU-R0_snap.fits;26.736;26519.5;23.4566;0
20191217042304826_ASU-R0_snap.fits;31.1481;26544.4;27.5378;0
20191217042436815_ASU-R0_met.fits;23.3828;26509.3;79.9022;0.170667
20191217042404901_ASU-R0_snap.fits;25.2488;26469.7;25.1291;0
20191217042505146_ASU-R0_met.fits;29.2479;26497.6;159.838;0.341333
20191217042504975_ASU-R0_snap.fits;23.952;26453.6;32.4829;0
20191217042605050_ASU-R0_snap.fits;23.7495;26512.2;28.1447;0
20191217042705125_ASU-R0_snap.fits;29.9657;26469.7;25.3396;0
20191217042805199_ASU-R0_snap.fits;28.7731;26503.4;25.355;0
20191217042905274_ASU-R0_snap.fits;26.8255;26468.3;24.5696;0
20191217043005349_ASU-R0_snap.fits;23.8845;26516.6;25.915;0
20191217043105423_ASU-R0_snap.fits;30.5983;26490.2;26.8521;0
20191217043205498_ASU-R0_snap.fits;25.446;26538.6;23.0068;0
20191217043305573_ASU-R0_snap.fits;27.2851;26523.9;30.6155;0
20191217043405647_ASU-R0_snap.fits;23.0397;26512.2;23.6216;0
20191217043505722_ASU-R0_snap.fits;26.0915;26458;20.9278;0
20191217043642661_ASU-R0_met.fits;28.2166;26496.1;59.9951;0.170667
20191217043605797_ASU-R0_snap.fits;29.094;26456.5;19.281;0
20191217043705871_ASU-R0_snap.fits;27.9719;26532.7;27.5001;0
20191217043805946_ASU-R0_snap.fits;24.2641;26496.1;25.6842;0
20191217043906021_ASU-R0_snap.fits;27.8934;26537.1;25.4871;0
20191217044006095_ASU-R0_snap.fits;35.8899;26515.1;21.6626;0
20191217044106170_ASU-R0_snap.fits;30.1793;26481.4;27.9985;0
20191217044206245_ASU-R0_snap.fits;29.8704;26513.7;24.2856;0
20191217044306319_ASU-R0_snap.fits;30.708;26465.3;23.3157;0
20191217044440527_ASU-R0_met.fits;26.8721;26547.4;71.9501;0.341333
20191217044406394_ASU-R0_snap.fits;23.7072;26481.4;15.8435;0
20191217044506469_ASU-R0_snap.fits;30.6713;26522.5;31.8346;0
20191217044606543_ASU-R0_snap.fits;30.1379;26471.2;28.6263;0
20191217044728122_ASU-R0_met.fits;28.06;26507.8;74.2798;0.682667
20191217044706618_ASU-R0_snap.fits;26.2728;26499;25.8413;0
20191217044820005_ASU-R0_met.fits;30.901;26493.2;84.8749;0.170667
20191217044806693_ASU-R0_snap.fits;30.7525;26471.2;32.4545;0
20191217044906767_ASU-R0_snap.fits;32.364;26465.3;28.9947;0
20191217045006842_ASU-R0_snap.fits;32.0286;26466.8;28.3166;0
20191217045106917_ASU-R0_snap.fits;29.2003;26512.2;29.1544;0
20191217045206991_ASU-R0_snap.fits;24.8787;26469.7;24.0513;0
20191217045307066_ASU-R0_snap.fits;32.4609;26482.9;22.8863;0
20191217045407141_ASU-R0_snap.fits;33.6043;26541.5;28.5984;0
20191217045507215_ASU-R0_snap.fits;30.2107;26522.5;33.1573;0
20191217045607290_ASU-R0_snap.fits;29.2586;26537.1;30.2582;0
20191217045707365_ASU-R0_snap.fits;25.1128;26472.7;25.6196;0
20191217045807439_ASU-R0_snap.fits;28.0726;26449.2;23.9544;0
20191217045907514_ASU-R0_snap.fits;25.3715;26528.3;30.4047;0
