# file name; noise; peak f.; mag.; duration
20220804055305203_SVAKOV-R12_met.fits;0.73588;26510.7;2.84206;0.341333
20220804055335070_SVAKOV-R12_met.fits;0.854436;26494.6;1.91018;0.170667
20220804055353672_SVAKOV-R12_met.fits;0.777227;26515.1;2.04457;0.170667
20220804055417395_SVAKOV-R12_met.fits;0.782734;26496.1;1.86468;0.170667
20220804055434974_SVAKOV-R12_met.fits;0.760904;26526.9;1.69607;0.512
20220804055536755_SVAKOV-R12_met.fits;0.731363;26500.5;1.98852;0.170667
20220804055635464_SVAKOV-R12_met.fits;0.703334;26503.4;1.65025;0.170667
20220804055652872_SVAKOV-R12_met.fits;0.801066;26516.6;1.85033;1.19467
20220804055744243_SVAKOV-R12_met.fits;0.756807;26516.6;1.82399;0.170667
20220804055758579_SVAKOV-R12_met.fits;0.837276;26541.5;2.62314;1.536
20220804055817694_SVAKOV-R12_met.fits;0.888433;26503.4;2.35288;0.170667
20220804055900360_SVAKOV-R12_met.fits;0.620701;26509.3;1.32411;0.170667
20220804055917256_SVAKOV-R12_met.fits;0.749;26499;1.54116;1.024
20220804060016990_SVAKOV-R12_met.fits;0.744779;26477.1;2.55638;0.341333
20220804060024328_SVAKOV-R12_met.fits;0.748854;26543;1.9727;0.341333
20220804060059315_SVAKOV-R12_met.fits;0.647268;26516.6;1.71243;1.70667
20220804060124915_SVAKOV-R12_met.fits;0.784979;26491.7;1.68433;0.341333
20220804060031667_SVAKOV-R12_snap.fits;0.81991;26529.8;0.737265;0
20220804060159560_SVAKOV-R12_met.fits;0.775769;26513.7;3.1947;0.170667
20220804060202291_SVAKOV-R12_met.fits;0.734101;26491.7;1.9043;0.170667
20220804060210824_SVAKOV-R12_met.fits;0.702461;26493.2;1.57542;0.170667
20220804060218334_SVAKOV-R12_met.fits;0.713553;26504.9;1.73917;0.341333
20220804060131742_SVAKOV-R12_snap.fits;0.660339;26453.6;0.740851;0
20220804060258952_SVAKOV-R12_met.fits;0.759002;26513.7;1.55619;0.170667
20220804060323528_SVAKOV-R12_met.fits;0.648228;26515.1;3.44803;0.512
20220804060231816_SVAKOV-R12_snap.fits;0.830009;26513.7;0.621582;0
20220804060331891_SVAKOV-R12_snap.fits;0.725793;26481.4;0.686384;0
20220804060443400_SVAKOV-R12_met.fits;0.697382;26515.1;3.59273;1.024
20220804060506782_SVAKOV-R12_met.fits;0.7007;26515.1;1.41905;0.170667
20220804060516851_SVAKOV-R12_met.fits;0.652811;26522.5;1.85326;0.170667
20220804060431966_SVAKOV-R12_snap.fits;0.632523;26534.2;0.653774;0
20220804060602931_SVAKOV-R12_met.fits;0.845258;26506.3;1.86677;0.170667
20220804060623752_SVAKOV-R12_met.fits;0.814885;26528.3;1.65233;0.170667
20220804060532040_SVAKOV-R12_snap.fits;0.707456;26471.2;0.809401;0
20220804060658739_SVAKOV-R12_met.fits;0.755305;26515.1;4.30895;0.341333
20220804060632115_SVAKOV-R12_snap.fits;0.763371;26506.3;0.717895;0
20220804060749768_SVAKOV-R12_met.fits;0.699155;26512.2;1.86949;0.170667
20220804060814003_SVAKOV-R12_met.fits;0.723574;26541.5;2.73144;0.682667
20220804060732190_SVAKOV-R12_snap.fits;0.707802;26472.7;0.622761;0
20220804060834824_SVAKOV-R12_met.fits;0.774613;26541.5;1.58915;0.170667
20220804060832264_SVAKOV-R12_snap.fits;0.73653;26499;0.718389;0
20220804060929608_SVAKOV-R12_met.fits;0.785091;26477.1;2.85648;0.170667
20220804060938824_SVAKOV-R12_met.fits;0.730927;26541.5;4.43083;0.341333
20220804061023880_SVAKOV-R12_met.fits;0.733154;26523.9;1.67393;0.170667
20220804060932339_SVAKOV-R12_snap.fits;0.791524;26507.8;0.613179;0
20220804061046750_SVAKOV-R12_met.fits;0.641272;26478.5;3.34397;0.341333
20220804061032414_SVAKOV-R12_snap.fits;0.845859;26485.8;0.840133;0
20220804061145971_SVAKOV-R12_met.fits;0.720346;26513.7;1.6848;0.341333
20220804061150067_SVAKOV-R12_met.fits;0.79743;26500.5;1.95961;0.170667
20220804061132488_SVAKOV-R12_snap.fits;0.69338;26462.4;0.725756;0
20220804061238024_SVAKOV-R12_met.fits;0.765123;26491.7;2.91569;1.536
20220804061305331_SVAKOV-R12_met.fits;0.684847;26472.7;1.97913;0.170667
20220804061324104_SVAKOV-R12_met.fits;0.849239;26463.9;2.5393;0.341333
20220804061232563_SVAKOV-R12_snap.fits;0.6897;26534.2;0.796881;0
20220804061350899_SVAKOV-R12_met.fits;0.886373;26547.4;1.81502;0.170667
20220804061332638_SVAKOV-R12_snap.fits;0.629049;26543;0.552285;0
20220804061458995_SVAKOV-R12_met.fits;0.67456;26522.5;2.75245;0.341333
20220804061432712_SVAKOV-R12_snap.fits;0.826165;26477.1;0.711004;0
20220804061528862_SVAKOV-R12_met.fits;0.766634;26523.9;4.83487;1.70667
20220804061610846_SVAKOV-R12_met.fits;0.772346;26496.1;2.46846;0.341333
20220804061532787_SVAKOV-R12_snap.fits;0.866105;26534.2;0.721792;0
20220804061648563_SVAKOV-R12_met.fits;0.758782;26484.4;1.72287;0.170667
20220804061725086_SVAKOV-R12_met.fits;0.868262;26515.1;17.9592;0.512
20220804061632862_SVAKOV-R12_snap.fits;0.740329;26510.7;2.10162;0
20220804061731230_SVAKOV-R12_met.fits;0.740329;26509.3;1.71191;0.341333
20220804061828232_SVAKOV-R12_met.fits;0.769971;26516.6;2.77357;0.170667
20220804061732936_SVAKOV-R12_snap.fits;0.84776;26547.4;0.780715;0
20220804061833011_SVAKOV-R12_met.fits;0.865888;26509.3;3.88015;0.170667
20220804061848883_SVAKOV-R12_met.fits;0.76131;26521;3.43689;0.341333
20220804061923528_SVAKOV-R12_met.fits;0.786608;26474.1;2.42349;0.170667
20220804061926259_SVAKOV-R12_met.fits;0.777344;26484.4;1.65566;0.170667
20220804061833011_SVAKOV-R12_snap.fits;0.762475;26497.6;0.648785;0
20220804061933086_SVAKOV-R12_snap.fits;0.934487;26477.1;0.741274;0
20220804062058078_SVAKOV-R12_met.fits;0.79672;26523.9;1.80484;0.170667
20220804062100808_SVAKOV-R12_met.fits;0.810028;26503.4;2.3005;0.170667
20220804062127603_SVAKOV-R12_met.fits;0.883401;26487.3;3.14725;0.170667
20220804062033160_SVAKOV-R12_snap.fits;0.943919;26465.3;0.557514;0
20220804062135624_SVAKOV-R12_met.fits;0.841941;26531.2;1.94845;0.170667
20220804062228019_SVAKOV-R12_met.fits;0.840169;26519.5;2.23724;0.341333
20220804062133235_SVAKOV-R12_snap.fits;0.811643;26512.2;0.719371;0
20220804062250035_SVAKOV-R12_met.fits;0.679951;26521;5.43226;0.341333
20220804062233310_SVAKOV-R12_snap.fits;0.728202;26493.2;0.730209;0
20220804062352840_SVAKOV-R12_met.fits;0.913202;26485.8;2.65289;0.341333
20220804062333384_SVAKOV-R12_snap.fits;0.713121;26528.3;0.676543;0
20220804062458718_SVAKOV-R12_met.fits;0.731812;26526.9;1.60714;0.170667
20220804062506398_SVAKOV-R12_met.fits;0.860769;26510.7;1.92597;0.170667
20220804062433459_SVAKOV-R12_snap.fits;0.738746;26538.6;0.630419;0
20220804062533534_SVAKOV-R12_snap.fits;0.817657;26494.6;0.774514;0
20220804062633608_SVAKOV-R12_snap.fits;0.771094;26515.1;0.864216;0
20220804062743240_SVAKOV-R12_met.fits;0.736255;26456.5;2.66552;0.170667
20220804062751432_SVAKOV-R12_met.fits;0.819665;26456.5;1.81681;0.170667
20220804062733683_SVAKOV-R12_snap.fits;0.908813;26521;0.73053;0
20220804062845022_SVAKOV-R12_met.fits;0.832682;26512.2;1.9595;0.170667
20220804062833758_SVAKOV-R12_snap.fits;0.765696;26449.2;0.77417;0
20220804063009843_SVAKOV-R12_met.fits;0.713847;26516.6;4.66099;0.341333
20220804063026910_SVAKOV-R12_met.fits;0.82228;26531.2;1.78168;0.170667
20220804062933832_SVAKOV-R12_snap.fits;0.891216;26453.6;0.793239;0
20220804063105139_SVAKOV-R12_met.fits;0.802112;26500.5;2.14373;1.87733
20220804063112648_SVAKOV-R12_met.fits;0.872444;26504.9;4.52185;0.341333
20220804063033907_SVAKOV-R12_snap.fits;0.914856;26544.4;0.677144;0
20220804063133982_SVAKOV-R12_snap.fits;0.767892;26469.7;0.664914;0
20220804063314163_SVAKOV-R12_met.fits;0.679746;26472.7;1.3602;0.170667
20220804063234056_SVAKOV-R12_snap.fits;0.823222;26482.9;0.661521;0
20220804063422600_SVAKOV-R12_met.fits;0.82907;26515.1;5.65532;0.341333
20220804063426355_SVAKOV-R12_met.fits;0.698524;26503.4;2.0507;0.170667
20220804063334131_SVAKOV-R12_snap.fits;0.799332;26545.9;0.509468;0
20220804063434206_SVAKOV-R12_met.fits;0.828422;26523.9;3.04538;0.341333
20220804063517555_SVAKOV-R12_met.fits;0.815081;26526.9;2.61471;0.341333
20220804063434206_SVAKOV-R12_snap.fits;0.800488;26504.9;0.54265;0
20220804063557832_SVAKOV-R12_met.fits;0.783754;26503.4;2.33277;0.170667
20220804063534280_SVAKOV-R12_snap.fits;0.720126;26452.1;0.647033;0
20220804063634355_SVAKOV-R12_snap.fits;0.850858;26487.3;0.655018;0
20220804063812147_SVAKOV-R12_met.fits;0.788125;26516.6;1.67842;0.170667
20220804063734430_SVAKOV-R12_snap.fits;0.747209;26528.3;0.780521;0
20220804063838600_SVAKOV-R12_met.fits;0.797363;26515.1;3.14003;0.682667
20220804063842696_SVAKOV-R12_met.fits;0.687866;26526.9;1.42083;0.170667
20220804063834504_SVAKOV-R12_snap.fits;0.693998;26512.2;0.633116;0
20220804063935603_SVAKOV-R12_met.fits;0.804992;26522.5;2.26941;0.170667
20220804063943454_SVAKOV-R12_met.fits;0.752435;26493.2;1.59672;0.170667
20220804064025438_SVAKOV-R12_met.fits;0.688953;26503.4;1.60115;0.170667
20220804063934579_SVAKOV-R12_snap.fits;0.865981;26463.9;0.609712;0
20220804064035166_SVAKOV-R12_met.fits;0.792626;26518.1;1.94265;0.512
20220804064054963_SVAKOV-R12_met.fits;0.785117;26523.9;2.82432;0.682667
20220804064034654_SVAKOV-R12_snap.fits;0.74617;26480;0.769829;0
20220804064136776_SVAKOV-R12_met.fits;0.712602;26497.6;2.28453;0.512
20220804064205107_SVAKOV-R12_met.fits;0.70762;26528.3;1.69294;0.170667
20220804064216030_SVAKOV-R12_met.fits;0.814712;26525.4;1.68872;9.728
20220804064227976_SVAKOV-R12_met.fits;0.77893;26500.5;1.91583;3.072
20220804064134728_SVAKOV-R12_snap.fits;0.848084;26500.5;0.760606;0
20220804064233950_SVAKOV-R12_met.fits;0.64174;26502;1.50096;0.170667
20220804064238046_SVAKOV-R12_met.fits;0.872246;26502;1.77801;3.24267
20220804064312520_SVAKOV-R12_met.fits;0.716838;26510.7;1.94464;1.19467
20220804064234803_SVAKOV-R12_snap.fits;0.713839;26462.4;0.804392;0
20220804064341363_SVAKOV-R12_met.fits;0.896506;26493.2;2.23811;2.73067
20220804064334878_SVAKOV-R12_snap.fits;0.749614;26484.4;0.602198;0
20220804064435806_SVAKOV-R12_met.fits;0.770278;26513.7;1.58542;0.170667
20220804064434952_SVAKOV-R12_snap.fits;0.841239;26515.1;0.768276;0
20220804064534344_SVAKOV-R12_met.fits;0.672147;26488.8;1.75446;0.170667
20220804064536904_SVAKOV-R12_met.fits;0.694325;26502;1.54923;0.170667
20220804064535027_SVAKOV-R12_snap.fits;0.889677;26545.9;15.6466;0
20220804064632030_SVAKOV-R12_met.fits;0.870571;26491.7;4.90947;4.608
20220804064650291_SVAKOV-R12_met.fits;0.793544;26496.1;1.72223;0.512
20220804064701555_SVAKOV-R12_met.fits;0.734038;26513.7;1.67644;0.170667
20220804064635102_SVAKOV-R12_snap.fits;0.624492;26506.3;0.578197;0
20220804064746782_SVAKOV-R12_met.fits;0.851888;26506.3;1.80958;0.341333
20220804064801288_SVAKOV-R12_met.fits;0.82688;26506.3;3.90645;0.512
20220804064805726_SVAKOV-R12_met.fits;0.944966;26507.8;2.31481;0.170667
20220804064821086_SVAKOV-R12_met.fits;0.64516;26499;1.32601;0.170667
20220804064735176_SVAKOV-R12_snap.fits;0.815718;26484.4;0.720838;0
20220804064918259_SVAKOV-R12_met.fits;0.674917;26493.2;1.98472;0.170667
20220804064835251_SVAKOV-R12_snap.fits;0.819017;26482.9;0.60583;0
20220804065003315_SVAKOV-R12_met.fits;0.720844;26531.2;1.60226;0.170667
20220804065014238_SVAKOV-R12_met.fits;0.750838;26502;5.06622;1.36533
20220804064935326_SVAKOV-R12_snap.fits;0.8297;26475.6;0.645001;0
20220804065035400_SVAKOV-R12_snap.fits;0.845476;26519.5;0.633129;0
20220804065135475_SVAKOV-R12_snap.fits;0.821291;26537.1;0.714792;0
20220804065235550_SVAKOV-R12_snap.fits;0.708137;26535.6;0.702333;0
20220804065335624_SVAKOV-R12_snap.fits;0.778993;26497.6;0.752512;0
20220804065435699_SVAKOV-R12_snap.fits;0.918205;26499;0.972223;0
20220804065535774_SVAKOV-R12_snap.fits;0.885365;26453.6;0.788528;0
20220804065635848_SVAKOV-R12_snap.fits;0.831439;26545.9;0.506471;0
20220804065735923_SVAKOV-R12_snap.fits;0.860426;26528.3;0.669689;0
20220804065835998_SVAKOV-R12_snap.fits;0.811942;26528.3;0.734015;0
20220804065936072_SVAKOV-R12_snap.fits;0.835302;26545.9;0.729148;0
