# file name; noise; peak f.; mag.; duration
20220804045126174_SVAKOV-R12_met.fits;0.816775;26506.3;2.23768;0.170667
20220804045145630_SVAKOV-R12_met.fits;0.910304;26509.3;6.05581;0.341333
20220804045246387_SVAKOV-R12_met.fits;0.888574;26491.7;2.82701;0.512
20220804045317448_SVAKOV-R12_met.fits;1.06867;26537.1;4.10795;0.341333
20220804045340147_SVAKOV-R12_met.fits;0.89894;26478.5;3.54188;0.170667
20220804045346462_SVAKOV-R12_met.fits;0.909013;26532.7;2.53402;0.341333
20220804045502920_SVAKOV-R12_met.fits;0.97422;26541.5;4.67525;5.46133
20220804045556510_SVAKOV-R12_met.fits;0.985184;26503.4;2.33731;0.512
20220804045640542_SVAKOV-R12_met.fits;0.873152;26522.5;3.77428;0.512
20220804045719112_SVAKOV-R12_met.fits;0.798306;26532.7;1.65706;0.170667
20220804045742664_SVAKOV-R12_met.fits;0.992554;26497.6;3.02898;0.341333
20220804045810312_SVAKOV-R12_met.fits;0.796471;26504.9;4.84614;2.048
20220804045905096_SVAKOV-R12_met.fits;0.952962;26519.5;2.51508;1.024
20220804045918750_SVAKOV-R12_met.fits;1.08215;26510.7;2.4053;0.170667
20220804045921992_SVAKOV-R12_met.fits;1.20387;26493.2;3.39915;0.682667
20220804045937352_SVAKOV-R12_met.fits;0.91401;26503.4;2.03557;0.170667
20220804050049886_SVAKOV-R12_met.fits;1.11495;26510.7;2.45548;0.170667
20220804050027187_SVAKOV-R12_snap.fits;0.972949;26453.6;0.706603;0
20220804050203443_SVAKOV-R12_met.fits;0.811248;26497.6;4.29251;0.512
20220804050211976_SVAKOV-R12_met.fits;0.875225;26525.4;3.15678;0.170667
20220804050216072_SVAKOV-R12_met.fits;0.666735;26525.4;5.24474;2.90133
20220804050127262_SVAKOV-R12_snap.fits;0.970221;26468.3;0.626809;0
20220804050229726_SVAKOV-R12_met.fits;0.896723;26515.1;2.32699;0.170667
20220804050258056_SVAKOV-R12_met.fits;0.999961;26481.4;2.42421;0.170667
20220804050310515_SVAKOV-R12_met.fits;0.929731;26531.2;3.06534;0.341333
20220804050227336_SVAKOV-R12_snap.fits;0.925003;26499;0.86715;0
20220804050357448_SVAKOV-R12_met.fits;1.05567;26499;5.46237;0.341333
20220804050327411_SVAKOV-R12_snap.fits;0.937198;26456.5;0.739551;0
20220804050427486_SVAKOV-R12_snap.fits;0.860246;26490.2;0.693867;0
20220804050612616_SVAKOV-R12_met.fits;1.14369;26458;2.29686;0.170667
20220804050527560_SVAKOV-R12_snap.fits;0.990888;26519.5;0.927307;0
20220804050636168_SVAKOV-R12_met.fits;0.785208;26540;7.54252;1.19467
20220804050627635_SVAKOV-R12_snap.fits;0.923804;26518.1;0.792609;0
20220804050806451_SVAKOV-R12_met.fits;0.912955;26475.6;3.38729;0.341333
20220804050727710_SVAKOV-R12_snap.fits;0.853064;26490.2;0.940845;0
20220804050850995_SVAKOV-R12_met.fits;0.804224;26518.1;1.65916;0.170667
20220804050859016_SVAKOV-R12_met.fits;0.81015;26504.9;1.72432;6.99733
20220804050827784_SVAKOV-R12_snap.fits;0.86612;26493.2;0.878061;0
20220804050944072_SVAKOV-R12_met.fits;1.15993;26513.7;2.7078;1.536
20220804050927859_SVAKOV-R12_snap.fits;0.937039;26529.8;0.719106;0
20220804051027934_SVAKOV-R12_snap.fits;0.837356;26543;0.936018;0
20220804051202142_SVAKOV-R12_met.fits;0.936121;26509.3;2.9112;4.77867
20220804051128008_SVAKOV-R12_snap.fits;0.736566;26521;0.683398;0
20220804051232862_SVAKOV-R12_met.fits;0.955621;26538.6;2.44915;0.170667
20220804051318259_SVAKOV-R12_met.fits;0.946277;26499;2.68547;0.170667
20220804051228083_SVAKOV-R12_snap.fits;1.06517;26484.4;0.914554;0
20220804051412872_SVAKOV-R12_met.fits;0.866287;26478.5;3.53124;0.341333
20220804051328158_SVAKOV-R12_snap.fits;0.951254;26471.2;0.780841;0
20220804051507486_SVAKOV-R12_met.fits;0.796789;26528.3;2.80885;1.024
20220804051510558_SVAKOV-R12_met.fits;0.976977;26522.5;2.14352;1.70667
20220804051428232_SVAKOV-R12_snap.fits;0.96792;26502;0.725293;0
20220804051554078_SVAKOV-R12_met.fits;0.871504;26496.1;11.3973;0.341333
20220804051557491_SVAKOV-R12_met.fits;0.785774;26523.9;2.02809;0.170667
20220804051528307_SVAKOV-R12_snap.fits;0.937311;26475.6;0.895257;0
20220804051646472_SVAKOV-R12_met.fits;1.01496;26532.7;3.33148;3.41333
20220804051628382_SVAKOV-R12_snap.fits;0.891768;26478.5;1.10806;0
20220804051750643_SVAKOV-R12_met.fits;0.985881;26502;6.80339;0.341333
20220804051758323_SVAKOV-R12_met.fits;1.04245;26510.7;2.34615;0.170667
20220804051800712_SVAKOV-R12_met.fits;0.902761;26535.6;2.17558;0.170667
20220804051808222_SVAKOV-R12_met.fits;0.978355;26522.5;3.96947;0.341333
20220804051728456_SVAKOV-R12_snap.fits;0.886468;26500.5;0.652537;0
20220804051913246_SVAKOV-R12_met.fits;0.77193;26510.7;1.69931;0.170667
20220804051828531_SVAKOV-R12_snap.fits;0.961028;26507.8;0.748665;0
20220804052022878_SVAKOV-R12_met.fits;0.849382;26510.7;1.89241;0.170667
20220804051928606_SVAKOV-R12_snap.fits;0.899116;26522.5;0.844172;0
20220804052041310_SVAKOV-R12_met.fits;0.915717;26512.2;2.34156;0.341333
20220804052110835_SVAKOV-R12_met.fits;0.778556;26516.6;2.45539;0.170667
20220804052028680_SVAKOV-R12_snap.fits;0.842954;26478.5;0.801513;0
20220804052151454_SVAKOV-R12_met.fits;1.00701;26488.8;4.13554;0.341333
20220804052128755_SVAKOV-R12_snap.fits;0.98853;26521;0.701317;0
20220804052233267_SVAKOV-R12_met.fits;0.832179;26522.5;3.40592;0.341333
20220804052241971_SVAKOV-R12_met.fits;0.878728;26497.6;2.09583;5.80267
20220804052254430_SVAKOV-R12_met.fits;0.904655;26490.2;2.14751;0.170667
20220804052228830_SVAKOV-R12_snap.fits;0.93238;26462.4;0.808355;0
20220804052417374_SVAKOV-R12_met.fits;0.913739;26516.6;3.18281;0.512
20220804052328904_SVAKOV-R12_snap.fits;0.939257;26488.8;1.02132;0
20220804052426590_SVAKOV-R12_met.fits;0.892956;26515.1;2.44339;0.341333
20220804052500211_SVAKOV-R12_met.fits;0.860125;26518.1;1.80641;0.170667
20220804052428979_SVAKOV-R12_snap.fits;0.854189;26468.3;0.812906;0
20220804052622984_SVAKOV-R12_met.fits;1.00942;26482.9;3.52847;0.341333
20220804052529054_SVAKOV-R12_snap.fits;1.07573;26541.5;0.983941;0
20220804052626910_SVAKOV-R12_met.fits;0.848595;26526.9;9.53469;0.512
20220804052700190_SVAKOV-R12_met.fits;1.12312;26481.4;11.6271;0.341333
20220804052717427_SVAKOV-R12_met.fits;1.11733;26522.5;3.93311;0.512
20220804052629128_SVAKOV-R12_snap.fits;1.11659;26540;0.95814;0
20220804052729203_SVAKOV-R12_snap.fits;1.13148;26506.3;0.900923;0
20220804052829278_SVAKOV-R12_snap.fits;1.07697;26481.4;1.09211;0
20220804052942494_SVAKOV-R12_met.fits;1.06668;26465.3;6.05296;1.70667
20220804052956659_SVAKOV-R12_met.fits;0.982391;26496.1;2.87946;0.170667
20220804052929352_SVAKOV-R12_snap.fits;1.07991;26481.4;0.752415;0
20220804053030792_SVAKOV-R12_met.fits;0.933515;26507.8;6.21809;0.341333
20220804053108680_SVAKOV-R12_met.fits;0.990489;26497.6;5.99814;0.341333
20220804053114312_SVAKOV-R12_met.fits;0.99275;26469.7;2.15659;0.682667
20220804053125064_SVAKOV-R12_met.fits;0.914709;26497.6;5.23817;0.341333
20220804053029427_SVAKOV-R12_snap.fits;0.912043;26480;0.636963;0
20220804053219336_SVAKOV-R12_met.fits;0.862634;26545.9;4.19771;0.170667
20220804053129502_SVAKOV-R12_snap.fits;1.08084;26475.6;0.902169;0
20220804053302344_SVAKOV-R12_met.fits;0.866762;26506.3;6.63101;0.341333
20220804053319240_SVAKOV-R12_met.fits;0.960688;26529.8;2.86615;0.170667
20220804053229576_SVAKOV-R12_snap.fits;0.932742;26496.1;0.802348;0
20220804053329651_SVAKOV-R12_snap.fits;0.911099;26532.7;0.821669;0
20220804053510856_SVAKOV-R12_met.fits;0.788601;26512.2;1.67421;0.170667
20220804053429726_SVAKOV-R12_snap.fits;0.968139;26522.5;0.682082;0
20220804053536115_SVAKOV-R12_met.fits;0.853154;26522.5;5.78007;0.341333
20220804053529800_SVAKOV-R12_snap.fits;0.886167;26515.1;0.73108;0
20220804053629875_SVAKOV-R12_snap.fits;0.877073;26493.2;0.972386;0
20220804053726366_SVAKOV-R12_met.fits;1.16796;26497.6;5.34624;0.512
20220804053732339_SVAKOV-R12_met.fits;0.880499;26522.5;2.57832;0.170667
20220804053738483_SVAKOV-R12_met.fits;1.02004;26547.4;3.62637;0.170667
20220804053729950_SVAKOV-R12_snap.fits;1.02403;26471.2;0.807105;0
20220804053830024_SVAKOV-R12_snap.fits;1.07516;26543;1.00987;0
20220804053930099_SVAKOV-R12_snap.fits;0.817521;26513.7;0.72432;0
20220804054030174_SVAKOV-R12_snap.fits;0.853781;26466.8;0.885659;0
20220804054128200_SVAKOV-R12_met.fits;0.714421;26471.2;1.73087;1.70667
20220804054130248_SVAKOV-R12_snap.fits;0.750214;26504.9;1.04122;0
20220804054251998_SVAKOV-R12_met.fits;0.887101;26506.3;4.26248;0.170667
20220804054256606_SVAKOV-R12_met.fits;0.886946;26519.5;1.77648;0.341333
20220804054230323_SVAKOV-R12_snap.fits;1.08233;26528.3;0.895746;0
20220804054418867_SVAKOV-R12_met.fits;0.785585;26525.4;6.25359;0.341333
20220804054330398_SVAKOV-R12_snap.fits;0.757589;26494.6;0.521257;0
20220804054433203_SVAKOV-R12_met.fits;0.790522;26485.8;1.63801;0.170667
20220804054527134_SVAKOV-R12_met.fits;0.817945;26509.3;3.57908;0.170667
20220804054430472_SVAKOV-R12_snap.fits;0.761932;26515.1;1.06501;0
20220804054530547_SVAKOV-R12_snap.fits;0.927791;26515.1;1.09138;0
20220804054630622_SVAKOV-R12_snap.fits;0.831271;26503.4;0.656756;0
20220804054730696_SVAKOV-R12_snap.fits;0.823326;26455.1;0.649073;0
20220804054845278_SVAKOV-R12_met.fits;0.779996;26487.3;1.58424;0.170667
20220804054830771_SVAKOV-R12_snap.fits;0.640413;26502;0.715035;0
20220804054951155_SVAKOV-R12_met.fits;0.888282;26504.9;1.96309;5.632
20220804054958664_SVAKOV-R12_met.fits;0.84802;26504.9;2.28447;0.170667
20220804054930846_SVAKOV-R12_snap.fits;0.86069;26472.7;0.820711;0
20220804055030920_SVAKOV-R12_snap.fits;0.842238;26506.3;0.627721;0
20220804055130995_SVAKOV-R12_snap.fits;0.78595;26526.9;0.805807;0
20220804055231070_SVAKOV-R12_snap.fits;0.68386;26547.4;0.710258;0
20220804055331144_SVAKOV-R12_snap.fits;1.01626;26499;0.53818;0
20220804055431219_SVAKOV-R12_snap.fits;0.741476;26499;0.592235;0
20220804055531294_SVAKOV-R12_snap.fits;0.795559;26519.5;0.890104;0
20220804055631368_SVAKOV-R12_snap.fits;0.767491;26506.3;0.7819;0
20220804055731443_SVAKOV-R12_snap.fits;0.828009;26529.8;0.577673;0
20220804055831518_SVAKOV-R12_snap.fits;0.827643;26469.7;0.869091;0
20220804055931592_SVAKOV-R12_snap.fits;0.745488;26493.2;0.643271;0
