# file name; noise; peak f.; mag.; duration
20220804185058099_SVAKOV-R12_met.fits;0.754053;26499;2.32418;0.170667
20220804185149982_SVAKOV-R12_met.fits;0.839044;26518.1;1.7758;0.170667
20220804185207390_SVAKOV-R12_met.fits;0.733299;26500.5;1.56443;0.512
20220804185216094_SVAKOV-R12_met.fits;0.774325;26510.7;1.94296;0.341333
20220804185220702_SVAKOV-R12_met.fits;0.749727;26493.2;4.95413;0.341333
20220804185335112_SVAKOV-R12_met.fits;0.837202;26463.9;2.52946;0.170667
20220804185449182_SVAKOV-R12_met.fits;0.898686;26494.6;5.77723;0.682667
20220804185514611_SVAKOV-R12_met.fits;0.670791;26491.7;1.65731;0.341333
20220804185519219_SVAKOV-R12_met.fits;0.840816;26500.5;2.74838;1.536
20220804185525875_SVAKOV-R12_met.fits;0.759801;26502;1.56139;0.170667
20220804185557619_SVAKOV-R12_met.fits;0.705234;26477.1;2.84221;0.341333
20220804185607518_SVAKOV-R12_met.fits;0.855063;26515.1;1.81596;0.170667
20220804185617928_SVAKOV-R12_met.fits;0.697662;26521;3.47926;0.512
20220804185644211_SVAKOV-R12_met.fits;0.694248;26491.7;2.15406;0.170667
20220804185757939_SVAKOV-R12_met.fits;0.737706;26502;4.27777;0.341333
20220804185838558_SVAKOV-R12_met.fits;0.704477;26494.6;1.52395;0.170667
20220804190034270_SVAKOV-R12_met.fits;0.765709;26493.2;1.75024;0.170667
20220804190045534_SVAKOV-R12_met.fits;0.790289;26512.2;2.46506;0.512
20220804190110110_SVAKOV-R12_met.fits;0.774791;26496.1;1.64044;0.341333
20220804190029832_SVAKOV-R12_snap.fits;0.638259;26506.3;0.587019;0
20220804190201992_SVAKOV-R12_met.fits;0.764657;26499;1.98643;0.170667
20220804190129907_SVAKOV-R12_snap.fits;0.629322;26499;0.610416;0
20220804190254046_SVAKOV-R12_met.fits;0.735115;26477.1;1.80999;0.682667
20220804190257459_SVAKOV-R12_met.fits;0.652785;26494.6;1.39331;0.170667
20220804190323400_SVAKOV-R12_met.fits;0.900898;26506.3;5.82377;0.341333
20220804190229982_SVAKOV-R12_snap.fits;0.886986;26503.4;0.595289;0
20220804190336030_SVAKOV-R12_met.fits;0.744068;26493.2;1.66635;0.341333
20220804190338931_SVAKOV-R12_met.fits;0.770035;26500.5;2.09781;0.170667
20220804190416136_SVAKOV-R12_met.fits;0.676427;26494.6;1.75744;0.341333
20220804190418867_SVAKOV-R12_met.fits;0.541031;26509.3;2.9354;0.341333
20220804190330056_SVAKOV-R12_snap.fits;0.835961;26449.2;0.586318;0
20220804190508531_SVAKOV-R12_met.fits;0.77628;26497.6;2.19302;0.853333
20220804190430131_SVAKOV-R12_snap.fits;0.668973;26528.3;0.617561;0
20220804190530206_SVAKOV-R12_snap.fits;0.826083;26545.9;0.723666;0
20220804190707144_SVAKOV-R12_met.fits;0.795861;26496.1;2.4268;0.170667
20220804190630280_SVAKOV-R12_snap.fits;0.784011;26456.5;0.674253;0
20220804190730355_SVAKOV-R12_snap.fits;0.826965;26488.8;0.64169;0
20220804190918387_SVAKOV-R12_met.fits;0.943546;26490.2;2.86996;0.170667
20220804190925555_SVAKOV-R12_met.fits;0.841503;26507.8;3.75205;0.341333
20220804190830430_SVAKOV-R12_snap.fits;0.782312;26500.5;0.605861;0
20220804190930504_SVAKOV-R12_snap.fits;0.635741;26477.1;0.479199;0
20220804191030579_SVAKOV-R12_snap.fits;0.741698;26543;0.686828;0
20220804191135262_SVAKOV-R12_met.fits;0.870857;26506.3;4.19922;0.682667
20220804191130654_SVAKOV-R12_snap.fits;0.813304;26532.7;0.501269;0
20220804191313566_SVAKOV-R12_met.fits;0.722724;26480;1.73414;0.170667
20220804191230728_SVAKOV-R12_snap.fits;0.663378;26462.4;0.631838;0
20220804191340702_SVAKOV-R12_met.fits;0.834465;26494.6;3.21104;0.170667
20220804191347528_SVAKOV-R12_met.fits;0.761582;26521;2.46631;0.170667
20220804191357256_SVAKOV-R12_met.fits;0.742788;26452.1;1.6712;1.19467
20220804191330803_SVAKOV-R12_snap.fits;0.716271;26493.2;1.70306;0
20220804191438387_SVAKOV-R12_met.fits;0.859726;26499;1.82332;0.170667
20220804191430878_SVAKOV-R12_snap.fits;0.777851;26519.5;0.645717;0
20220804191530952_SVAKOV-R12_snap.fits;0.829121;26519.5;0.747925;0
20220804191645363_SVAKOV-R12_met.fits;0.79491;26525.4;1.60698;0.170667
20220804191631027_SVAKOV-R12_snap.fits;0.781467;26478.5;0.750843;0
20220804191737758_SVAKOV-R12_met.fits;0.646474;26510.7;1.35122;0.341333
20220804191731102_SVAKOV-R12_snap.fits;0.833177;26519.5;1.22912;0
20220804191831176_SVAKOV-R12_snap.fits;0.715916;26462.4;0.738841;0
20220804192018355_SVAKOV-R12_met.fits;0.93489;26496.1;2.1201;0.170667
20220804191931251_SVAKOV-R12_snap.fits;0.78788;26544.4;0.855133;0
20220804192032862_SVAKOV-R12_met.fits;0.8613;26502;1.86171;0.170667
20220804192124744_SVAKOV-R12_met.fits;0.809038;26502;2.45508;0.170667
20220804192031326_SVAKOV-R12_snap.fits;0.680909;26541.5;0.766002;0
20220804192133448_SVAKOV-R12_met.fits;0.712825;26472.7;1.67487;0.170667
20220804192211166_SVAKOV-R12_met.fits;0.799181;26504.9;1.62308;0.341333
20220804192131400_SVAKOV-R12_snap.fits;0.797591;26481.4;0.484338;0
20220804192231475_SVAKOV-R12_snap.fits;0.70812;26513.7;0.653819;0
20220804192331550_SVAKOV-R12_snap.fits;0.752355;26459.5;0.789467;0
20220804192431624_SVAKOV-R12_snap.fits;0.737666;26528.3;0.836146;0
20220804192531699_SVAKOV-R12_snap.fits;1.00364;26493.2;0.760156;0
20220804192655838_SVAKOV-R12_met.fits;0.831288;26488.8;10.5176;6.656
20220804192706078_SVAKOV-R12_met.fits;0.715164;26502;2.92455;0.512
20220804192631774_SVAKOV-R12_snap.fits;0.794595;26462.4;0.765888;0
20220804192731848_SVAKOV-R12_snap.fits;0.776252;26507.8;0.760203;0
20220804192831923_SVAKOV-R12_snap.fits;0.633578;26496.1;0.672924;0
20220804192940019_SVAKOV-R12_met.fits;0.767994;26525.4;1.78218;3.41333
20220804192931998_SVAKOV-R12_snap.fits;0.76307;26521;0.636127;0
20220804193034291_SVAKOV-R12_met.fits;0.836177;26499;3.78369;0.341333
20220804193032072_SVAKOV-R12_snap.fits;0.829064;26541.5;0.821387;0
20220804193141704_SVAKOV-R12_met.fits;0.709645;26516.6;6.19907;0.341333
20220804193132147_SVAKOV-R12_snap.fits;0.776043;26532.7;0.744322;0
20220804193232222_SVAKOV-R12_snap.fits;0.833586;26449.2;0.694815;0
20220804193341854_SVAKOV-R12_met.fits;0.83453;26497.6;1.99628;0.170667
20220804193332296_SVAKOV-R12_snap.fits;0.956607;26462.4;0.588222;0
20220804193432371_SVAKOV-R12_snap.fits;0.960886;26523.9;0.84157;0
20220804193532446_SVAKOV-R12_snap.fits;0.818791;26481.4;0.626306;0
20220804193629278_SVAKOV-R12_met.fits;0.7349;26469.7;2.3714;0.170667
20220804193637982_SVAKOV-R12_met.fits;0.856326;26493.2;2.71491;0.170667
20220804193632520_SVAKOV-R12_snap.fits;0.855255;26535.6;0.77326;0
20220804193732595_SVAKOV-R12_snap.fits;0.872502;26491.7;0.90253;0
20220804193832670_SVAKOV-R12_snap.fits;0.750871;26465.3;0.686552;0
20220804193945715_SVAKOV-R12_met.fits;0.864592;26502;1.86323;0.512
20220804193932744_SVAKOV-R12_snap.fits;0.747647;26547.4;0.826786;0
20220804194032819_SVAKOV-R12_snap.fits;0.782224;26490.2;0.731361;0
20220804194156275_SVAKOV-R12_met.fits;0.794608;26490.2;1.70253;0.170667
20220804194205832_SVAKOV-R12_met.fits;0.671204;26537.1;4.44947;0.341333
20220804194132894_SVAKOV-R12_snap.fits;0.877959;26516.6;0.588757;0
20220804194232968_SVAKOV-R12_snap.fits;0.811532;26487.3;0.74095;0
20220804194400520_SVAKOV-R12_met.fits;0.811922;26487.3;4.41145;0.341333
20220804194333043_SVAKOV-R12_snap.fits;0.919641;26545.9;0.655702;0
20220804194433118_SVAKOV-R12_snap.fits;0.775189;26491.7;0.548704;0
20220804194533192_SVAKOV-R12_snap.fits;0.772739;26469.7;0.807147;0
20220804194632926_SVAKOV-R12_met.fits;0.725678;26471.2;4.50859;11.776
20220804194709278_SVAKOV-R12_met.fits;0.820237;26494.6;2.80774;0.170667
20220804194633267_SVAKOV-R12_snap.fits;1.02911;26459.5;0.755865;0
20220804194733342_SVAKOV-R12_snap.fits;0.902014;26462.4;0.721385;0
20220804194833416_SVAKOV-R12_snap.fits;0.764923;26468.3;0.555817;0
20220804194952947_SVAKOV-R12_met.fits;0.731687;26477.1;3.22113;0.341333
20220804194933491_SVAKOV-R12_snap.fits;0.780161;26484.4;0.805851;0
20220804195033566_SVAKOV-R12_snap.fits;0.757404;26525.4;0.733841;0
20220804195133640_SVAKOV-R12_snap.fits;0.684212;26468.3;0.869323;0
20220804195233715_SVAKOV-R12_snap.fits;0.730942;26487.3;0.499765;0
20220804195333790_SVAKOV-R12_snap.fits;0.641827;26494.6;0.478429;0
20220804195433864_SVAKOV-R12_snap.fits;0.769702;26496.1;0.70656;0
20220804195533939_SVAKOV-R12_snap.fits;0.802716;26544.4;0.657929;0
20220804195634014_SVAKOV-R12_snap.fits;0.691818;26493.2;0.925816;0
20220804195734088_SVAKOV-R12_snap.fits;0.920045;26466.8;0.592153;0
20220804195834163_SVAKOV-R12_snap.fits;0.740264;26480;0.584464;0
20220804195934238_SVAKOV-R12_snap.fits;0.846613;26507.8;0.5301;0
