# file name; noise; peak f.; mag.; duration
20220804035059166_SVAKOV-R12_met.fits;1.53484;26531.2;8.59905;0.170667
20220804035123230_SVAKOV-R12_met.fits;1.44135;26485.8;4.95613;0.341333
20220804035239006_SVAKOV-R12_met.fits;1.19942;26502;4.03765;0.170667
20220804035243784_SVAKOV-R12_met.fits;1.08654;26534.2;2.18142;0.170667
20220804035247710_SVAKOV-R12_met.fits;1.06177;26506.3;4.37008;0.170667
20220804035304947_SVAKOV-R12_met.fits;1.2101;26490.2;2.74116;0.341333
20220804035419016_SVAKOV-R12_met.fits;1.27215;26547.4;8.67791;9.216
20220804035503219_SVAKOV-R12_met.fits;1.25937;26493.2;2.57316;0.170667
20220804035641352_SVAKOV-R12_met.fits;1.42186;26545.9;3.37944;0.170667
20220804035719411_SVAKOV-R12_met.fits;1.59657;26484.4;6.31686;0.341333
20220804035725726_SVAKOV-R12_met.fits;0.993517;26481.4;5.23932;0.853333
20220804035803955_SVAKOV-R12_met.fits;1.04502;26525.4;3.81018;0.170667
20220804035939016_SVAKOV-R12_met.fits;1.09448;26490.2;3.00966;0.512
20220804040000691_SVAKOV-R12_met.fits;1.4389;26500.5;3.09602;0.170667
20220804040017416_SVAKOV-R12_met.fits;1.29865;26499;2.81121;0.341333
20220804040041651_SVAKOV-R12_met.fits;1.0695;26509.3;3.53086;0.341333
20220804040022707_SVAKOV-R12_snap.fits;0.811225;26494.6;0.956313;0
20220804040122782_SVAKOV-R12_snap.fits;1.64451;26545.9;1.27292;0
20220804040303475_SVAKOV-R12_met.fits;1.44704;26500.5;9.18249;0.341333
20220804040222856_SVAKOV-R12_snap.fits;1.17671;26480;1.16228;0
20220804040322931_SVAKOV-R12_snap.fits;0.967503;26485.8;1.56431;0
20220804040423006_SVAKOV-R12_snap.fits;0.820354;26504.9;1.30646;0
20220804040523080_SVAKOV-R12_snap.fits;0.995477;26526.9;0.951211;0
20220804040623155_SVAKOV-R12_snap.fits;0.931231;26482.9;0.972069;0
20220804040738760_SVAKOV-R12_met.fits;1.17988;26506.3;2.48494;0.170667
20220804040723230_SVAKOV-R12_snap.fits;1.13578;26535.6;1.40557;0
20220804040823304_SVAKOV-R12_snap.fits;1.19343;26455.1;1.10628;0
20220804040923379_SVAKOV-R12_snap.fits;1.02342;26538.6;1.23998;0
20220804041039667_SVAKOV-R12_met.fits;1.12027;26528.3;2.33054;0.170667
20220804041051102_SVAKOV-R12_met.fits;1.12701;26516.6;10.326;0.341333
20220804041023454_SVAKOV-R12_snap.fits;1.21225;26491.7;0.816401;0
20220804041123528_SVAKOV-R12_snap.fits;0.993283;26449.2;1.05267;0
20220804041225651_SVAKOV-R12_met.fits;1.03613;26503.4;16.3812;0.341333
20220804041244083_SVAKOV-R12_met.fits;0.985466;26500.5;7.48194;0.170667
20220804041223603_SVAKOV-R12_snap.fits;1.02265;26468.3;0.98502;0
20220804041404126_SVAKOV-R12_met.fits;1.08309;26523.9;2.9305;0.170667
20220804041323678_SVAKOV-R12_snap.fits;1.12709;26472.7;0.795577;0
20220804041423752_SVAKOV-R12_snap.fits;0.971471;26529.8;0.894611;0
20220804041523827_SVAKOV-R12_snap.fits;1.00898;26509.3;0.904842;0
20220804041630046_SVAKOV-R12_met.fits;0.821221;26513.7;3.05508;0.512
20220804041623902_SVAKOV-R12_snap.fits;0.778385;26474.1;0.985618;0
20220804041723976_SVAKOV-R12_snap.fits;1.04847;26543;0.993046;0
20220804041831560_SVAKOV-R12_met.fits;0.969879;26526.9;2.15594;0.512
20220804041824051_SVAKOV-R12_snap.fits;0.857128;26526.9;0.621463;0
20220804041924126_SVAKOV-R12_snap.fits;1.0719;26478.5;0.988699;0
20220804042027443_SVAKOV-R12_met.fits;0.978179;26497.6;2.55494;0.512
20220804042114888_SVAKOV-R12_met.fits;1.34292;26534.2;4.30091;0.341333
20220804042024200_SVAKOV-R12_snap.fits;0.785939;26480;0.713272;0
20220804042138952_SVAKOV-R12_met.fits;0.771555;26512.2;2.52867;0.170667
20220804042144755_SVAKOV-R12_met.fits;1.03074;26535.6;4.25398;0.170667
20220804042124275_SVAKOV-R12_snap.fits;0.98126;26515.1;0.795049;0
20220804042246366_SVAKOV-R12_met.fits;0.861205;26521;2.14638;0.170667
20220804042256947_SVAKOV-R12_met.fits;1.03541;26512.2;2.61089;0.170667
20220804042224350_SVAKOV-R12_snap.fits;0.81522;26540;0.771224;0
20220804042400776_SVAKOV-R12_met.fits;0.797904;26509.3;1.7613;1.024
20220804042324424_SVAKOV-R12_snap.fits;0.784369;26509.3;0.769528;0
20220804042428083_SVAKOV-R12_met.fits;0.738501;26510.7;2.50955;0.341333
20220804042443102_SVAKOV-R12_met.fits;0.868273;26504.9;7.60645;0.341333
20220804042459998_SVAKOV-R12_met.fits;0.90894;26485.8;3.84407;0.682667
20220804042424499_SVAKOV-R12_snap.fits;0.836161;26491.7;0.698355;0
20220804042521331_SVAKOV-R12_met.fits;0.859781;26507.8;1.75532;0.170667
20220804042608435_SVAKOV-R12_met.fits;0.937856;26515.1;2.13864;0.170667
20220804042524574_SVAKOV-R12_snap.fits;0.835575;26545.9;0.852409;0
20220804042635912_SVAKOV-R12_met.fits;0.676875;26507.8;1.70729;1.536
20220804042624648_SVAKOV-R12_snap.fits;0.780477;26453.6;0.619976;0
20220804042750494_SVAKOV-R12_met.fits;0.949061;26487.3;2.17042;0.341333
20220804042724723_SVAKOV-R12_snap.fits;0.839785;26452.1;0.867777;0
20220804042838792_SVAKOV-R12_met.fits;0.91386;26532.7;3.84138;0.170667
20220804042916680_SVAKOV-R12_met.fits;0.952643;26488.8;2.01303;0.170667
20220804042824798_SVAKOV-R12_snap.fits;0.953608;26460.9;0.759289;0
20220804042959176_SVAKOV-R12_met.fits;0.858589;26493.2;2.88217;0.341333
20220804042924872_SVAKOV-R12_snap.fits;0.968679;26491.7;0.762364;0
20220804043024947_SVAKOV-R12_snap.fits;1.02524;26478.5;0.803498;0
20220804043130312_SVAKOV-R12_met.fits;0.948366;26525.4;2.35011;0.341333
20220804043157448_SVAKOV-R12_met.fits;0.923441;26515.1;1.88057;0.170667
20220804043215368_SVAKOV-R12_met.fits;0.875205;26503.4;2.48214;0.170667
20220804043125022_SVAKOV-R12_snap.fits;0.997316;26513.7;0.821062;0
20220804043257694_SVAKOV-R12_met.fits;1.24151;26488.8;2.61974;0.170667
20220804043225096_SVAKOV-R12_snap.fits;0.830199;26526.9;0.750433;0
20220804043325171_SVAKOV-R12_snap.fits;0.919113;26541.5;0.814364;0
20220804043425246_SVAKOV-R12_snap.fits;0.876057;26500.5;0.62571;0
20220804043528051_SVAKOV-R12_met.fits;0.854506;26485.8;7.45498;0.341333
20220804043600819_SVAKOV-R12_met.fits;0.722751;26488.8;2.26049;0.341333
20220804043525320_SVAKOV-R12_snap.fits;0.959839;26512.2;0.722694;0
20220804043633246_SVAKOV-R12_met.fits;1.05575;26523.9;2.87076;0.341333
20220804043651848_SVAKOV-R12_met.fits;0.785381;26522.5;1.82154;0.170667
20220804043715742_SVAKOV-R12_met.fits;0.901799;26499;1.97705;0.170667
20220804043625395_SVAKOV-R12_snap.fits;0.937528;26518.1;0.544544;0
20220804043725470_SVAKOV-R12_snap.fits;0.810225;26496.1;0.806252;0
20220804043919134_SVAKOV-R12_met.fits;0.883045;26515.1;1.83749;0.341333
20220804043825544_SVAKOV-R12_snap.fits;0.730252;26449.2;0.802278;0
20220804044014771_SVAKOV-R12_met.fits;0.747394;26458;6.24921;0.341333
20220804043925619_SVAKOV-R12_snap.fits;0.703796;26462.4;0.599415;0
20220804044036616_SVAKOV-R12_met.fits;0.837981;26477.1;2.22037;0.170667
20220804044107336_SVAKOV-R12_met.fits;0.75937;26504.9;1.86034;1.024
20220804044025694_SVAKOV-R12_snap.fits;0.838319;26512.2;0.596991;0
20220804044125768_SVAKOV-R12_snap.fits;0.867651;26543;0.690926;0
20220804044318579_SVAKOV-R12_met.fits;0.883603;26510.7;2.34044;0.170667
20220804044225843_SVAKOV-R12_snap.fits;0.732471;26468.3;0.645315;0
20220804044334451_SVAKOV-R12_met.fits;0.766782;26519.5;1.53769;0.853333
20220804044325918_SVAKOV-R12_snap.fits;0.899133;26515.1;0.801591;0
20220804044500979_SVAKOV-R12_met.fits;0.771533;26519.5;1.83032;0.170667
20220804044520947_SVAKOV-R12_met.fits;0.675104;26506.3;3.67492;0.341333
20220804044425992_SVAKOV-R12_snap.fits;0.944833;26488.8;0.564015;0
20220804044545352_SVAKOV-R12_met.fits;0.684247;26521;2.26491;0.170667
20220804044614878_SVAKOV-R12_met.fits;0.811913;26500.5;2.86737;0.170667
20220804044526067_SVAKOV-R12_snap.fits;0.676436;26523.9;0.721297;0
20220804044625630_SVAKOV-R12_met.fits;0.773513;26496.1;2.98604;0.341333
20220804044713075_SVAKOV-R12_met.fits;0.746585;26504.9;1.72017;0.341333
20220804044626142_SVAKOV-R12_snap.fits;0.822577;26547.4;0.770373;0
20220804044744136_SVAKOV-R12_met.fits;0.808254;26487.3;3.93978;0.170667
20220804044747720_SVAKOV-R12_met.fits;0.946153;26482.9;4.85197;0.512
20220804044726216_SVAKOV-R12_snap.fits;0.795635;26521;0.904305;0
20220804044823560_SVAKOV-R12_met.fits;0.956701;26480;2.23792;0.341333
20220804044904008_SVAKOV-R12_met.fits;0.825764;26507.8;1.8095;1.70667
20220804044920904_SVAKOV-R12_met.fits;0.741546;26496.1;4.50038;0.512
20220804044826291_SVAKOV-R12_snap.fits;0.85001;26488.8;0.793686;0
20220804044926366_SVAKOV-R12_snap.fits;1.0333;26456.5;0.880942;0
20220804045039923_SVAKOV-R12_met.fits;0.892692;26477.1;1.98054;1.024
20220804045048627_SVAKOV-R12_met.fits;1.10943;26521;3.92608;0.512
20220804045026440_SVAKOV-R12_snap.fits;1.04294;26507.8;0.715934;0
20220804045126515_SVAKOV-R12_snap.fits;0.829405;26521;0.690979;0
20220804045226590_SVAKOV-R12_snap.fits;1.18376;26519.5;0.749972;0
20220804045326664_SVAKOV-R12_snap.fits;1.06814;26513.7;1.02917;0
20220804045426739_SVAKOV-R12_snap.fits;1.01433;26459.5;0.887742;0
20220804045526814_SVAKOV-R12_snap.fits;0.990004;26544.4;0.779415;0
20220804045626888_SVAKOV-R12_snap.fits;0.894997;26477.1;0.968346;0
20220804045726963_SVAKOV-R12_snap.fits;0.828588;26525.4;0.898661;0
20220804045827038_SVAKOV-R12_snap.fits;0.973284;26513.7;0.755766;0
20220804045927112_SVAKOV-R12_snap.fits;0.979323;26500.5;0.839838;0
