# file name; noise; peak f.; mag.; duration
20220804075259144_SVAKOV-R12_met.fits;0.779078;26481.4;1.60712;0.170667
20220804075332595_SVAKOV-R12_met.fits;1.05548;26509.3;2.40988;0.170667
20220804075420894_SVAKOV-R12_met.fits;1.08297;26528.3;2.34357;2.56
20220804075505438_SVAKOV-R12_met.fits;0.858583;26525.4;1.76028;0.341333
20220804075527112_SVAKOV-R12_met.fits;0.930825;26496.1;2.25272;0.170667
20220804075606366_SVAKOV-R12_met.fits;1.01987;26528.3;3.23747;0.853333
20220804075631966_SVAKOV-R12_met.fits;0.916755;26494.6;3.13518;0.170667
20220804075637086_SVAKOV-R12_met.fits;0.947719;26516.6;4.50335;0.512
20220804075642376_SVAKOV-R12_met.fits;0.824942;26499;1.78118;5.12
20220804075651251_SVAKOV-R12_met.fits;0.924314;26526.9;2.16974;1.024
20220804075654835_SVAKOV-R12_met.fits;1.1413;26507.8;13.0899;1.024
20220804075838942_SVAKOV-R12_met.fits;0.799202;26490.2;3.18133;0.170667
20220804075949768_SVAKOV-R12_met.fits;0.88725;26504.9;7.74282;0.341333
20220804080040627_SVAKOV-R12_snap.fits;0.95993;26500.5;0.684665;0
20220804080148723_SVAKOV-R12_met.fits;1.23622;26475.6;26.1842;0.512
20220804080152136_SVAKOV-R12_met.fits;0.835192;26490.2;3.40454;1.024
20220804080140702_SVAKOV-R12_snap.fits;0.830771;26459.5;0.799272;0
20220804080305694_SVAKOV-R12_met.fits;0.896188;26506.3;3.06198;0.341333
20220804080240776_SVAKOV-R12_snap.fits;0.965033;26547.4;0.89585;0
20220804080340851_SVAKOV-R12_snap.fits;0.8043;26500.5;0.852294;0
20220804080447240_SVAKOV-R12_met.fits;0.91;26503.4;2.77176;0.341333
20220804080440926_SVAKOV-R12_snap.fits;0.904315;26541.5;0.790985;0
20220804080553971_SVAKOV-R12_met.fits;0.955548;26521;2.27603;0.170667
20220804080541000_SVAKOV-R12_snap.fits;0.972263;26474.1;0.91632;0
20220804080710942_SVAKOV-R12_met.fits;0.976554;26482.9;3.21812;0.512
20220804080641075_SVAKOV-R12_snap.fits;0.867984;26519.5;0.661704;0
20220804080742515_SVAKOV-R12_met.fits;0.841091;26506.3;2.98032;0.170667
20220804080816819_SVAKOV-R12_met.fits;0.96619;26506.3;3.65632;0.512
20220804080741150_SVAKOV-R12_snap.fits;0.898593;26531.2;0.815054;0
20220804080841224_SVAKOV-R12_snap.fits;0.844675;26491.7;0.772218;0
20220804080947614_SVAKOV-R12_met.fits;1.03359;26453.6;3.88387;0.853333
20220804080952563_SVAKOV-R12_met.fits;0.850304;26500.5;2.45844;0.170667
20220804080941299_SVAKOV-R12_snap.fits;1.02234;26516.6;0.966174;0
20220804081049907_SVAKOV-R12_met.fits;0.850817;26509.3;2.27078;0.170667
20220804081132403_SVAKOV-R12_met.fits;0.811464;26456.5;1.81658;0.170667
20220804081041374_SVAKOV-R12_snap.fits;0.861654;26545.9;0.592297;0
20220804081141448_SVAKOV-R12_snap.fits;0.784848;26488.8;0.788836;0
20220804081251934_SVAKOV-R12_met.fits;0.984641;26509.3;5.24412;0.341333
20220804081241523_SVAKOV-R12_snap.fits;0.837758;26465.3;0.808305;0
20220804081351496_SVAKOV-R12_met.fits;0.928812;26525.4;3.43112;0.170667
20220804081357128_SVAKOV-R12_met.fits;0.906443;26500.5;2.14533;0.170667
20220804081341598_SVAKOV-R12_snap.fits;1.04145;26456.5;0.830625;0
20220804081530824_SVAKOV-R12_met.fits;1.07087;26529.8;2.34093;0.170667
20220804081441672_SVAKOV-R12_snap.fits;1.0608;26506.3;0.734971;0
20220804081558131_SVAKOV-R12_met.fits;0.88023;26480;4.19887;0.170667
20220804081541747_SVAKOV-R12_snap.fits;0.898507;26490.2;0.495433;0
20220804081641822_SVAKOV-R12_snap.fits;0.901046;26510.7;1.15463;0
20220804081823880_SVAKOV-R12_met.fits;0.790934;26462.4;1.62402;0.170667
20220804081741896_SVAKOV-R12_snap.fits;0.791551;26529.8;0.654696;0
20220804081936243_SVAKOV-R12_met.fits;0.722806;26504.9;1.62843;0.512
20220804081841971_SVAKOV-R12_snap.fits;0.865016;26463.9;0.616472;0
20220804082027102_SVAKOV-R12_met.fits;0.930152;26484.4;2.25278;0.341333
20220804082034440_SVAKOV-R12_met.fits;0.815421;26531.2;1.65754;0.170667
20220804081942046_SVAKOV-R12_snap.fits;0.92116;26466.8;0.768349;0
20220804082042120_SVAKOV-R12_snap.fits;0.834979;26522.5;0.824167;0
20220804082145438_SVAKOV-R12_met.fits;0.872648;26510.7;2.35472;0.341333
20220804082217864_SVAKOV-R12_met.fits;0.865551;26488.8;9.32224;1.19467
20220804082142195_SVAKOV-R12_snap.fits;0.830487;26504.9;0.809603;0
20220804082300531_SVAKOV-R12_met.fits;0.876321;26513.7;2.62591;0.341333
20220804082317256_SVAKOV-R12_met.fits;0.838022;26503.4;1.91777;0.170667
20220804082242270_SVAKOV-R12_snap.fits;0.785812;26534.2;0.868804;0
20220804082342344_SVAKOV-R12_snap.fits;1.1293;26482.9;0.862303;0
20220804082538227_SVAKOV-R12_met.fits;0.902159;26512.2;3.2606;0.170667
20220804082442419_SVAKOV-R12_snap.fits;0.855571;26497.6;0.797814;0
20220804082542494_SVAKOV-R12_snap.fits;0.843238;26474.1;0.769214;0
20220804082651955_SVAKOV-R12_met.fits;0.95859;26465.3;1.92173;0.170667
20220804082642568_SVAKOV-R12_snap.fits;0.750114;26525.4;0.790039;0
20220804082805000_SVAKOV-R12_met.fits;0.970607;26494.6;3.0115;0.341333
20220804082831795_SVAKOV-R12_met.fits;0.835506;26518.1;3.13883;0.341333
20220804082742643_SVAKOV-R12_snap.fits;0.822416;26543;0.725147;0
20220804082904563_SVAKOV-R12_met.fits;0.88177;26503.4;1.8729;0.170667
20220804082842718_SVAKOV-R12_snap.fits;0.94813;26450.7;0.887091;0
20220804082942792_SVAKOV-R12_snap.fits;0.822617;26519.5;0.747826;0
20220804083042526_SVAKOV-R12_met.fits;0.774349;26465.3;1.64657;0.170667
20220804083128776_SVAKOV-R12_met.fits;0.892011;26523.9;2.21138;1.536
20220804083135944_SVAKOV-R12_met.fits;0.746436;26513.7;1.6109;0.170667
20220804083042867_SVAKOV-R12_snap.fits;0.883518;26481.4;0.760019;0
20220804083154888_SVAKOV-R12_met.fits;0.814264;26497.6;1.68039;0.512
20220804083219464_SVAKOV-R12_met.fits;0.811993;26497.6;5.36305;0.341333
20220804083142942_SVAKOV-R12_snap.fits;0.841646;26547.4;0.805422;0
20220804083256670_SVAKOV-R12_met.fits;0.868267;26465.3;2.18638;0.170667
20220804083311347_SVAKOV-R12_met.fits;1.00635;26509.3;4.93952;0.170667
20220804083243016_SVAKOV-R12_snap.fits;1.04362;26478.5;0.889823;0
20220804083417907_SVAKOV-R12_met.fits;0.916165;26529.8;3.36027;0.853333
20220804083343091_SVAKOV-R12_snap.fits;0.821379;26453.6;0.693661;0
20220804083459550_SVAKOV-R12_met.fits;1.07122;26525.4;8.27209;0.341333
20220804083521736_SVAKOV-R12_met.fits;0.899319;26480;4.11807;0.170667
20220804083443166_SVAKOV-R12_snap.fits;1.01993;26535.6;0.944772;0
20220804083543240_SVAKOV-R12_snap.fits;0.782411;26540;0.86902;0
20220804083654750_SVAKOV-R12_met.fits;0.705533;26485.8;1.46901;0.341333
20220804083709598_SVAKOV-R12_met.fits;0.864987;26502;2.06632;0.682667
20220804083726152_SVAKOV-R12_met.fits;0.887938;26509.3;2.43923;0.341333
20220804083643315_SVAKOV-R12_snap.fits;1.02945;26510.7;0.820326;0
20220804083837832_SVAKOV-R12_met.fits;0.875222;26480;1.8626;0.170667
20220804083743390_SVAKOV-R12_snap.fits;0.761976;26478.5;0.725049;0
20220804083907016_SVAKOV-R12_met.fits;0.913553;26472.7;2.79913;0.170667
20220804083843464_SVAKOV-R12_snap.fits;0.951086;26453.6;0.713496;0
20220804083943539_SVAKOV-R12_snap.fits;0.866761;26535.6;0.883291;0
20220804084043614_SVAKOV-R12_snap.fits;0.907007;26502;0.980606;0
20220804084142323_SVAKOV-R12_met.fits;0.857982;26493.2;2.05578;0.170667
20220804084154270_SVAKOV-R12_met.fits;0.946931;26504.9;2.88216;0.170667
20220804084201950_SVAKOV-R12_met.fits;0.899198;26502;6.30223;1.024
20220804084143688_SVAKOV-R12_snap.fits;1.09904;26477.1;0.733229;0
20220804084249736_SVAKOV-R12_met.fits;0.907795;26500.5;2.19823;0.341333
20220804084329331_SVAKOV-R12_met.fits;0.789174;26502;2.01471;0.341333
20220804084337182_SVAKOV-R12_met.fits;0.762559;26499;2.38806;1.36533
20220804084243763_SVAKOV-R12_snap.fits;0.832201;26465.3;0.686185;0
20220804084407902_SVAKOV-R12_met.fits;0.976272;26481.4;21.1152;0.341333
20220804084420531_SVAKOV-R12_met.fits;0.829675;26513.7;2.68601;0.170667
20220804084343838_SVAKOV-R12_snap.fits;0.957692;26540;0.768512;0
20220804084536648_SVAKOV-R12_met.fits;0.755345;26521;2.5785;0.341333
20220804084443912_SVAKOV-R12_snap.fits;0.693554;26458;0.82162;0
20220804084611123_SVAKOV-R12_met.fits;0.898556;26506.3;1.79831;0.170667
20220804084631774_SVAKOV-R12_met.fits;0.885965;26474.1;2.54242;0.170667
20220804084543987_SVAKOV-R12_snap.fits;0.928336;26475.6;0.793638;0
20220804084650888_SVAKOV-R12_met.fits;1.03988;26491.7;2.45781;0.170667
20220804084644062_SVAKOV-R12_snap.fits;0.788328;26529.8;0.79855;0
20220804084814003_SVAKOV-R12_met.fits;0.927309;26502;1.95109;0.341333
20220804084834654_SVAKOV-R12_met.fits;0.873925;26482.9;2.07566;0.170667
20220804084744136_SVAKOV-R12_snap.fits;0.962872;26519.5;0.89874;0
20220804084844211_SVAKOV-R12_snap.fits;0.796684;26521;0.82086;0
20220804085032584_SVAKOV-R12_met.fits;1.05919;26493.2;5.14698;0.341333
20220804084944286_SVAKOV-R12_snap.fits;0.832651;26510.7;0.635517;0
20220804085044360_SVAKOV-R12_snap.fits;1.11419;26493.2;2.38533;0
20220804085144435_SVAKOV-R12_snap.fits;0.743464;26453.6;0.882956;0
20220804085244510_SVAKOV-R12_snap.fits;0.838475;26502;0.628635;0
20220804085344584_SVAKOV-R12_snap.fits;0.922846;26496.1;0.664875;0
20220804085444659_SVAKOV-R12_snap.fits;0.84547;26472.7;0.760058;0
20220804085544734_SVAKOV-R12_snap.fits;0.963505;26529.8;0.811824;0
20220804085644808_SVAKOV-R12_snap.fits;0.883567;26531.2;0.704657;0
20220804085744883_SVAKOV-R12_snap.fits;0.830674;26449.2;0.811317;0
20220804085844958_SVAKOV-R12_snap.fits;0.862604;26463.9;0.812033;0
20220804085945032_SVAKOV-R12_snap.fits;0.820251;26515.1;0.92407;0
