# file name; noise; peak f.; mag.; duration
20220804005056819_SVAKOV-R12_met.fits;0.930989;26490.2;18.4142;0.341333
20220804005105864_SVAKOV-R12_met.fits;0.971968;26475.6;1.99431;0.170667
20220804005111667_SVAKOV-R12_met.fits;1.06138;26490.2;4.13095;0.170667
20220804005149896_SVAKOV-R12_met.fits;1.07159;26493.2;2.99609;0.341333
20220804005211742_SVAKOV-R12_met.fits;0.844677;26493.2;1.82165;0.170667
20220804005221470_SVAKOV-R12_met.fits;0.877064;26471.2;8.39516;0.341333
20220804005325470_SVAKOV-R12_met.fits;0.832718;26502;2.59041;0.853333
20220804005414451_SVAKOV-R12_met.fits;0.818882;26499;2.65846;0.170667
20220804005422643_SVAKOV-R12_met.fits;0.86801;26499;2.59687;0.170667
20220804005428446_SVAKOV-R12_met.fits;0.992515;26504.9;2.1988;0.341333
20220804005436126_SVAKOV-R12_met.fits;0.808289;26493.2;2.21991;0.170667
20220804005545928_SVAKOV-R12_met.fits;0.885242;26496.1;2.34672;0.512
20220804005634910_SVAKOV-R12_met.fits;0.866811;26500.5;1.88811;0.170667
20220804005713822_SVAKOV-R12_met.fits;0.961171;26500.5;3.09678;0.341333
20220804005743688_SVAKOV-R12_met.fits;0.979303;26463.9;4.49856;0.341333
20220804005800755_SVAKOV-R12_met.fits;0.834165;26500.5;2.07164;0.170667
20220804005821747_SVAKOV-R12_met.fits;1.00262;26474.1;3.29032;1.70667
20220804005920627_SVAKOV-R12_met.fits;0.739664;26507.8;2.41867;0.341333
20220804010022408_SVAKOV-R12_met.fits;0.989408;26507.8;2.30693;0.170667
20220804010009267_SVAKOV-R12_snap.fits;1.02457;26515.1;1.00526;0
20220804010131187_SVAKOV-R12_met.fits;0.903829;26494.6;4.24433;0.170667
20220804010136307_SVAKOV-R12_met.fits;0.884089;26496.1;1.88501;0.341333
20220804010154227_SVAKOV-R12_met.fits;0.958189;26500.5;7.66745;0.853333
20220804010109342_SVAKOV-R12_snap.fits;1.05534;26482.9;0.869241;0
20220804010254984_SVAKOV-R12_met.fits;0.905008;26487.3;2.08714;0.170667
20220804010209416_SVAKOV-R12_snap.fits;0.959196;26463.9;0.745087;0
20220804010336115_SVAKOV-R12_met.fits;1.01441;26477.1;3.92781;0.341333
20220804010309491_SVAKOV-R12_snap.fits;1.06148;26538.6;0.80787;0
20220804010411955_SVAKOV-R12_met.fits;0.74788;26493.2;2.90712;0.170667
20220804010441139_SVAKOV-R12_met.fits;0.8391;26496.1;3.19679;0.170667
20220804010409566_SVAKOV-R12_snap.fits;0.970951;26468.3;0.916897;0
20220804010539507_SVAKOV-R12_met.fits;0.90809;26497.6;7.38304;0.341333
20220804010553672_SVAKOV-R12_met.fits;0.730804;26493.2;3.37794;0.341333
20220804010509640_SVAKOV-R12_snap.fits;1.02977;26450.7;0.912965;0
20220804010651870_SVAKOV-R12_met.fits;0.911539;26474.1;2.95271;0.341333
20220804010655454_SVAKOV-R12_met.fits;0.838695;26474.1;2.02593;0.170667
20220804010609715_SVAKOV-R12_snap.fits;0.726717;26465.3;0.770285;0
20220804010756552_SVAKOV-R12_met.fits;0.888602;26499;1.93108;0.170667
20220804010709790_SVAKOV-R12_snap.fits;1.16906;26503.4;0.74186;0
20220804010843998_SVAKOV-R12_met.fits;1.02187;26509.3;4.19022;0.170667
20220804010809864_SVAKOV-R12_snap.fits;0.856835;26462.4;0.898476;0
20220804010909086_SVAKOV-R12_met.fits;1.16963;26494.6;3.06829;0.341333
20220804010933150_SVAKOV-R12_met.fits;0.900477;26493.2;2.05631;0.170667
20220804010909939_SVAKOV-R12_snap.fits;0.870079;26522.5;0.68176;0
20220804011038856_SVAKOV-R12_met.fits;0.841858;26509.3;3.62353;0.341333
20220804011010014_SVAKOV-R12_snap.fits;0.820848;26528.3;0.877912;0
20220804011109406_SVAKOV-R12_met.fits;0.895307;26482.9;4.1159;0.170667
20220804011131251_SVAKOV-R12_met.fits;0.797895;26499;3.56596;0.170667
20220804011134835_SVAKOV-R12_met.fits;1.02714;26500.5;5.21032;0.170667
20220804011110088_SVAKOV-R12_snap.fits;0.985288;26459.5;0.701717;0
20220804011252488_SVAKOV-R12_met.fits;0.621857;26491.7;1.43071;4.77867
20220804011210163_SVAKOV-R12_snap.fits;0.898613;26537.1;0.818874;0
20220804011400755_SVAKOV-R12_met.fits;0.968536;26510.7;4.29763;0.170667
20220804011310238_SVAKOV-R12_snap.fits;0.801087;26465.3;0.640235;0
20220804011428403_SVAKOV-R12_met.fits;0.81928;26468.3;4.79461;0.341333
20220804011410312_SVAKOV-R12_snap.fits;0.8812;26504.9;0.882724;0
20220804011510387_SVAKOV-R12_snap.fits;1.03691;26491.7;1.1717;0
20220804011610462_SVAKOV-R12_snap.fits;0.986669;26541.5;0.704536;0
20220804011723848_SVAKOV-R12_met.fits;0.720055;26482.9;1.74912;0.170667
20220804011731528_SVAKOV-R12_met.fits;0.861026;26499;2.57;0.170667
20220804011733576_SVAKOV-R12_met.fits;0.881129;26504.9;2.72359;0.682667
20220804011710536_SVAKOV-R12_snap.fits;0.907899;26472.7;1.01998;0
20220804011835358_SVAKOV-R12_met.fits;0.881981;26497.6;1.83354;0.170667
20220804011842184_SVAKOV-R12_met.fits;0.880908;26491.7;2.6245;0.341333
20220804011810611_SVAKOV-R12_snap.fits;0.931562;26534.2;0.568647;0
20220804011939699_SVAKOV-R12_met.fits;0.907658;26456.5;1.84899;0.170667
20220804011910686_SVAKOV-R12_snap.fits;0.961904;26469.7;0.689516;0
20220804012020659_SVAKOV-R12_met.fits;1.072;26472.7;6.21566;0.341333
20220804012036190_SVAKOV-R12_met.fits;0.947134;26502;2.39255;0.170667
20220804012010760_SVAKOV-R12_snap.fits;0.868629;26507.8;0.617673;0
20220804012137288_SVAKOV-R12_met.fits;0.959137;26512.2;1.95368;0.341333
20220804012201523_SVAKOV-R12_met.fits;0.698058;26503.4;1.43789;0.170667
20220804012110835_SVAKOV-R12_snap.fits;0.918062;26466.8;0.821083;0
20220804012244702_SVAKOV-R12_met.fits;0.859705;26490.2;1.73948;0.170667
20220804012210910_SVAKOV-R12_snap.fits;0.785359;26512.2;0.822841;0
20220804012310984_SVAKOV-R12_snap.fits;0.839565;26544.4;0.84068;0
20220804012441438_SVAKOV-R12_met.fits;0.829704;26499;2.61123;0.341333
20220804012444168_SVAKOV-R12_met.fits;1.02991;26485.8;4.38105;0.341333
20220804012411059_SVAKOV-R12_snap.fits;0.847374;26515.1;0.836143;0
20220804012507720_SVAKOV-R12_met.fits;1.12861;26500.5;15.8908;0.341333
20220804012509939_SVAKOV-R12_met.fits;0.764944;26484.4;3.87491;0.512
20220804012523934_SVAKOV-R12_met.fits;0.854378;26477.1;4.44132;0.170667
20220804012511134_SVAKOV-R12_snap.fits;0.790305;26521;0.574886;0
20220804012611208_SVAKOV-R12_snap.fits;0.875268;26543;0.718408;0
20220804012710600_SVAKOV-R12_met.fits;0.900971;26487.3;3.33552;0.170667
20220804012805043_SVAKOV-R12_met.fits;0.816307;26500.5;2.13533;0.170667
20220804012711283_SVAKOV-R12_snap.fits;0.843394;26503.4;1.05312;0
20220804012847880_SVAKOV-R12_met.fits;0.992712;26529.8;3.59836;0.341333
20220804012811358_SVAKOV-R12_snap.fits;0.835793;26499;0.720449;0
20220804012945566_SVAKOV-R12_met.fits;1.10736;26499;3.20385;0.170667
20220804012911432_SVAKOV-R12_snap.fits;0.801112;26452.1;0.878619;0
20220804013024478_SVAKOV-R12_met.fits;0.929035;26510.7;2.26224;0.170667
20220804013037960_SVAKOV-R12_met.fits;1.00899;26465.3;2.76703;0.341333
20220804013048712_SVAKOV-R12_met.fits;0.899379;26484.4;1.81245;0.170667
20220804013052126_SVAKOV-R12_met.fits;0.960791;26459.5;2.91737;1.19467
20220804013102024_SVAKOV-R12_met.fits;0.868577;26482.9;1.83052;0.170667
20220804013011507_SVAKOV-R12_snap.fits;0.860137;26493.2;0.751184;0
20220804013113630_SVAKOV-R12_met.fits;0.863108;26515.1;1.8169;0.170667
20220804013132744_SVAKOV-R12_met.fits;0.712042;26449.2;2.02174;0.170667
20220804013151006_SVAKOV-R12_met.fits;1.22462;26499;8.34667;0.512
20220804013111582_SVAKOV-R12_snap.fits;0.979389;26484.4;0.860615;0
20220804013214387_SVAKOV-R12_met.fits;0.719966;26504.9;4.54825;0.512
20220804013222067_SVAKOV-R12_met.fits;0.721405;26487.3;1.60825;0.170667
20220804013232307_SVAKOV-R12_met.fits;0.831898;26506.3;4.26097;0.341333
20220804013241182_SVAKOV-R12_met.fits;0.858284;26491.7;1.89609;0.170667
20220804013211656_SVAKOV-R12_snap.fits;0.802888;26488.8;0.937363;0
20220804013311902_SVAKOV-R12_met.fits;0.867489;26497.6;4.51629;0.170667
20220804013339379_SVAKOV-R12_met.fits;0.83079;26510.7;1.7666;0.170667
20220804013408051_SVAKOV-R12_met.fits;0.926733;26496.1;2.8339;0.170667
20220804013311731_SVAKOV-R12_snap.fits;0.87889;26537.1;0.605763;0
20220804013411806_SVAKOV-R12_snap.fits;0.896666;26515.1;0.545021;0
20220804013556595_SVAKOV-R12_met.fits;0.795136;26499;3.1596;0.170667
20220804013608030_SVAKOV-R12_met.fits;0.87038;26499;1.97368;0.170667
20220804013511880_SVAKOV-R12_snap.fits;0.770016;26449.2;0.874715;0
20220804013616734_SVAKOV-R12_met.fits;0.741377;26538.6;2.16942;0.170667
20220804013611955_SVAKOV-R12_snap.fits;0.963091;26455.1;0.678293;0
20220804013742067_SVAKOV-R12_met.fits;0.853824;26493.2;3.64203;0.341333
20220804013756403_SVAKOV-R12_met.fits;0.893627;26499;2.26216;0.170667
20220804013712030_SVAKOV-R12_snap.fits;0.914875;26543;0.922007;0
20220804013815176_SVAKOV-R12_met.fits;0.911312;26503.4;8.14238;4.43733
20220804013853918_SVAKOV-R12_met.fits;0.811751;26496.1;1.97819;0.170667
20220804013812104_SVAKOV-R12_snap.fits;0.873662;26509.3;0.745257;0
20220804013936243_SVAKOV-R12_met.fits;1.05006;26510.7;2.26746;3.41333
20220804013952456_SVAKOV-R12_met.fits;0.858012;26507.8;2.54366;0.512
20220804013912179_SVAKOV-R12_snap.fits;0.797095;26484.4;0.708982;0
20220804014035635_SVAKOV-R12_met.fits;0.971823;26502;3.37847;0.170667
20220804014012254_SVAKOV-R12_snap.fits;0.831977;26497.6;0.749197;0
20220804014129054_SVAKOV-R12_met.fits;0.764494;26503.4;1.79923;1.36533
20220804014159262_SVAKOV-R12_met.fits;0.897844;26477.1;1.85631;0.170667
20220804014112328_SVAKOV-R12_snap.fits;1.18752;26458;0.778899;0
20220804014248243_SVAKOV-R12_met.fits;0.813497;26504.9;3.08772;0.170667
20220804014212403_SVAKOV-R12_snap.fits;0.80573;26466.8;0.779686;0
20220804014323059_SVAKOV-R12_met.fits;0.860579;26502;2.53618;0.341333
20220804014330910_SVAKOV-R12_met.fits;0.857638;26468.3;2.88549;0.170667
20220804014347464_SVAKOV-R12_met.fits;0.920719;26510.7;1.98097;0.170667
20220804014312478_SVAKOV-R12_snap.fits;0.808423;26472.7;0.582093;0
20220804014431667_SVAKOV-R12_met.fits;0.909418;26513.7;1.87255;0.170667
20220804014433715_SVAKOV-R12_met.fits;0.855809;26474.1;2.97287;0.170667
20220804014447198_SVAKOV-R12_met.fits;0.77346;26499;1.63305;0.170667
20220804014412552_SVAKOV-R12_snap.fits;0.868316;26525.4;0.78866;0
20220804014558707_SVAKOV-R12_met.fits;1.1557;26496.1;4.75378;0.341333
20220804014512627_SVAKOV-R12_snap.fits;1.1806;26497.6;1.06779;0
20220804014622942_SVAKOV-R12_met.fits;1.13452;26529.8;4.24335;0.341333
20220804014612702_SVAKOV-R12_snap.fits;0.956923;26458;0.781925;0
20220804014712776_SVAKOV-R12_snap.fits;0.93701;26481.4;0.82451;0
20220804014812851_SVAKOV-R12_snap.fits;0.881193;26537.1;0.878675;0
20220804014915486_SVAKOV-R12_met.fits;0.846112;26499;1.73078;0.170667
20220804014912926_SVAKOV-R12_snap.fits;0.812855;26510.7;0.685976;0
20220804015026312_SVAKOV-R12_met.fits;0.940255;26503.4;2.40456;0.341333
20220804015049694_SVAKOV-R12_met.fits;0.942021;26504.9;2.19359;0.341333
20220804015013000_SVAKOV-R12_snap.fits;0.696388;26459.5;0.844677;0
20220804015113075_SVAKOV-R12_snap.fits;0.880631;26487.3;0.938755;0
20220804015213150_SVAKOV-R12_snap.fits;0.896795;26475.6;0.571997;0
20220804015313224_SVAKOV-R12_snap.fits;0.99868;26488.8;0.75597;0
20220804015413299_SVAKOV-R12_snap.fits;0.959576;26515.1;0.934083;0
20220804015513374_SVAKOV-R12_snap.fits;0.948423;26523.9;0.755732;0
20220804015613448_SVAKOV-R12_snap.fits;0.855193;26507.8;0.787032;0
20220804015713523_SVAKOV-R12_snap.fits;0.947822;26507.8;0.804448;0
20220804015813598_SVAKOV-R12_snap.fits;0.967205;26450.7;0.75921;0
20220804015913672_SVAKOV-R12_snap.fits;0.812117;26469.7;3.08919;0
