# file name; noise; peak f.; mag.; duration
20220804225105950_SVAKOV-R12_met.fits;0.862309;26506.3;4.70165;0.170667
20220804225115166_SVAKOV-R12_met.fits;1.04152;26474.1;2.29715;0.170667
20220804225230942_SVAKOV-R12_met.fits;1.01515;26518.1;2.98284;0.341333
20220804225436894_SVAKOV-R12_met.fits;0.877184;26512.2;2.15086;0.170667
20220804225521438_SVAKOV-R12_met.fits;1.0022;26465.3;8.04649;0.341333
20220804225550963_SVAKOV-R12_met.fits;1.00685;26469.7;2.2872;0.170667
20220804225652744_SVAKOV-R12_met.fits;0.833211;26477.1;5.47246;0.341333
20220804225701448_SVAKOV-R12_met.fits;0.967373;26474.1;2.08736;0.341333
20220804225727219_SVAKOV-R12_met.fits;0.901138;26545.9;4.8559;0.341333
20220804225753160_SVAKOV-R12_met.fits;0.886623;26506.3;5.0804;0.341333
20220804225810739_SVAKOV-R12_met.fits;0.816831;26452.1;2.91372;0.341333
20220804225817566_SVAKOV-R12_met.fits;1.027;26474.1;2.18994;0.170667
20220804225852040_SVAKOV-R12_met.fits;0.830063;26466.8;7.89483;0.512
20220804225902110_SVAKOV-R12_met.fits;0.833033;26475.6;2.23563;0.170667
20220804225910643_SVAKOV-R12_met.fits;1.01167;26474.1;7.00907;0.341333
20220804225915251_SVAKOV-R12_met.fits;0.912791;26506.3;1.9148;0.170667
20220804225920712_SVAKOV-R12_met.fits;0.819561;26513.7;2.69595;0.341333
20220804225938803_SVAKOV-R12_met.fits;0.886554;26507.8;1.83762;0.341333
20220804225959795_SVAKOV-R12_met.fits;0.761009;26523.9;1.7872;0.170667
20220804230135027_SVAKOV-R12_met.fits;1.01486;26478.5;3.46431;0.341333
20220804230047752_SVAKOV-R12_snap.fits;0.898321;26456.5;0.92303;0
20220804230212744_SVAKOV-R12_met.fits;0.96218;26496.1;10.5313;0.853333
20220804230234419_SVAKOV-R12_met.fits;1.13163;26509.3;2.36782;0.170667
20220804230147827_SVAKOV-R12_snap.fits;0.882066;26537.1;0.886881;0
20220804230324254_SVAKOV-R12_met.fits;1.04823;26545.9;2.23624;0.512
20220804230247902_SVAKOV-R12_snap.fits;1.0669;26518.1;0.691829;0
20220804230402824_SVAKOV-R12_met.fits;0.994716;26453.6;2.5924;0.341333
20220804230406238_SVAKOV-R12_met.fits;0.858608;26507.8;1.91299;0.170667
20220804230347976_SVAKOV-R12_snap.fits;0.901651;26452.1;0.852779;0
20220804230448051_SVAKOV-R12_snap.fits;1.0575;26456.5;0.828972;0
20220804230548126_SVAKOV-R12_snap.fits;0.838759;26450.7;1.09357;0
20220804230645470_SVAKOV-R12_met.fits;0.89941;26507.8;3.93108;0.512
20220804230649736_SVAKOV-R12_met.fits;0.854848;26484.4;1.73868;0.170667
20220804230657246_SVAKOV-R12_met.fits;0.936022;26458;2.06983;0.170667
20220804230713459_SVAKOV-R12_met.fits;1.02357;26503.4;3.5093;0.341333
20220804230739400_SVAKOV-R12_met.fits;1.01533;26482.9;2.32818;0.170667
20220804230648200_SVAKOV-R12_snap.fits;0.887361;26460.9;0.974851;0
20220804230813022_SVAKOV-R12_met.fits;0.821612;26455.1;1.72814;0.170667
20220804230826163_SVAKOV-R12_met.fits;1.0421;26502;2.7201;0.170667
20220804230748275_SVAKOV-R12_snap.fits;0.845098;26472.7;0.832821;0
20220804230849715_SVAKOV-R12_met.fits;0.806546;26474.1;2.18868;0.170667
20220804230855518_SVAKOV-R12_met.fits;0.720355;26513.7;1.45655;0.170667
20220804230848350_SVAKOV-R12_snap.fits;0.916348;26452.1;1.26407;0
20220804231005150_SVAKOV-R12_met.fits;0.869866;26521;3.9464;1.536
20220804231026995_SVAKOV-R12_met.fits;1.12958;26499;7.29719;0.512
20220804230948424_SVAKOV-R12_snap.fits;0.98741;26538.6;1.14349;0
20220804231048499_SVAKOV-R12_snap.fits;1.13437;26453.6;0.901341;0
20220804231149086_SVAKOV-R12_met.fits;1.13969;26466.8;2.92351;0.341333
20220804231148574_SVAKOV-R12_snap.fits;0.991909;26459.5;0.807047;0
20220804231248648_SVAKOV-R12_snap.fits;0.940032;26490.2;0.780107;0
20220804231424392_SVAKOV-R12_met.fits;0.961743;26472.7;4.07368;0.512
20220804231348723_SVAKOV-R12_snap.fits;0.933724;26513.7;0.955444;0
20220804231448798_SVAKOV-R12_snap.fits;0.96662;26532.7;0.787427;0
20220804231548872_SVAKOV-R12_snap.fits;1.07031;26512.2;2.19126;0
20220804231647411_SVAKOV-R12_met.fits;1.00964;26512.2;2.19126;0.170667
20220804231732296_SVAKOV-R12_met.fits;1.00005;26484.4;2.23499;0.170667
20220804231648947_SVAKOV-R12_snap.fits;0.972283;26458;0.952446;0
20220804231838174_SVAKOV-R12_met.fits;0.718528;26503.4;2.75024;1.36533
20220804231749022_SVAKOV-R12_snap.fits;0.938539;26534.2;0.872735;0
20220804231928179_SVAKOV-R12_met.fits;0.814505;26490.2;15.4466;0.512
20220804231849096_SVAKOV-R12_snap.fits;1.02166;26458;0.795048;0
20220804231958728_SVAKOV-R12_met.fits;0.865646;26515.1;2.27616;0.170667
20220804232017331_SVAKOV-R12_met.fits;0.803181;26510.7;2.49868;0.170667
20220804231949171_SVAKOV-R12_snap.fits;0.947945;26526.9;0.54512;0
20220804232049246_SVAKOV-R12_snap.fits;1.14527;26547.4;0.703524;0
20220804232149320_SVAKOV-R12_snap.fits;0.826784;26450.7;0.791562;0
20220804232342131_SVAKOV-R12_met.fits;0.715543;26510.7;1.46032;0.170667
20220804232249395_SVAKOV-R12_snap.fits;0.972153;26458;0.995752;0
20220804232353224_SVAKOV-R12_met.fits;0.9542;26474.1;2.33761;0.170667
20220804232349470_SVAKOV-R12_snap.fits;0.846904;26458;0.795303;0
20220804232519070_SVAKOV-R12_met.fits;0.888017;26509.3;1.83724;0.170667
20220804232521118_SVAKOV-R12_met.fits;0.871409;26490.2;4.19948;0.341333
20220804232449544_SVAKOV-R12_snap.fits;1.0869;26458;0.956653;0
20220804232636382_SVAKOV-R12_met.fits;1.00894;26510.7;2.57942;0.341333
20220804232549619_SVAKOV-R12_snap.fits;0.830652;26494.6;0.901206;0
20220804232705907_SVAKOV-R12_met.fits;0.933371;26515.1;2.02501;0.170667
20220804232724510_SVAKOV-R12_met.fits;0.789177;26504.9;2.44171;0.512
20220804232744648_SVAKOV-R12_met.fits;1.00921;26507.8;4.55569;0.170667
20220804232649694_SVAKOV-R12_snap.fits;0.863754;26458;0.828945;0
20220804232753011_SVAKOV-R12_met.fits;0.888976;26506.3;2.01614;0.170667
20220804232825267_SVAKOV-R12_met.fits;0.944992;26503.4;2.36907;0.170667
20220804232840286_SVAKOV-R12_met.fits;0.904249;26485.8;3.20782;0.341333
20220804232749768_SVAKOV-R12_snap.fits;1.08188;26544.4;0.808255;0
20220804232908958_SVAKOV-R12_met.fits;0.854362;26477.1;2.81236;0.170667
20220804232911859_SVAKOV-R12_met.fits;0.832411;26504.9;1.92204;1.19467
20220804232939166_SVAKOV-R12_met.fits;0.958829;26504.9;2.88776;0.341333
20220804232849843_SVAKOV-R12_snap.fits;0.847686;26471.2;0.764495;0
20220804232954355_SVAKOV-R12_met.fits;0.958776;26503.4;3.99733;0.341333
20220804232949918_SVAKOV-R12_snap.fits;0.882579;26547.4;0.751571;0
20220804233049992_SVAKOV-R12_snap.fits;0.920815;26471.2;0.916215;0
20220804233153822_SVAKOV-R12_met.fits;0.798392;26519.5;2.00717;0.170667
20220804233234440_SVAKOV-R12_met.fits;1.06517;26490.2;2.20349;0.170667
20220804233150067_SVAKOV-R12_snap.fits;0.739285;26529.8;0.799236;0
20220804233250142_SVAKOV-R12_snap.fits;0.705329;26521;0.863199;0
20220804233421278_SVAKOV-R12_met.fits;0.895453;26509.3;1.82393;0.170667
20220804233440734_SVAKOV-R12_met.fits;0.85226;26506.3;4.29665;0.512
20220804233350216_SVAKOV-R12_snap.fits;0.839875;26458;0.724184;0
20220804233449096_SVAKOV-R12_met.fits;0.872686;26485.8;2.04106;0.170667
20220804233537395_SVAKOV-R12_met.fits;0.868801;26482.9;3.23032;0.170667
20220804233545075_SVAKOV-R12_met.fits;0.957665;26481.4;4.22935;1.70667
20220804233450291_SVAKOV-R12_snap.fits;1.0488;26482.9;0.684935;0
20220804233550366_SVAKOV-R12_snap.fits;0.942678;26485.8;0.700243;0
20220804233648051_SVAKOV-R12_met.fits;0.857225;26507.8;2.64046;0.170667
20220804233735838_SVAKOV-R12_met.fits;0.872776;26504.9;1.99093;0.170667
20220804233650440_SVAKOV-R12_snap.fits;0.989135;26459.5;0.732784;0
20220804233805192_SVAKOV-R12_met.fits;0.871296;26463.9;1.79472;0.170667
20220804233750515_SVAKOV-R12_snap.fits;0.778744;26458;0.725407;0
20220804233934622_SVAKOV-R12_met.fits;0.790255;26497.6;1.88982;0.341333
20220804233850590_SVAKOV-R12_snap.fits;0.879447;26504.9;1.03997;0
20220804233957320_SVAKOV-R12_met.fits;0.862784;26490.2;2.16348;0.170667
20220804234002611_SVAKOV-R12_met.fits;0.736048;26506.3;1.7106;0.170667
20220804234046472_SVAKOV-R12_met.fits;1.07649;26487.3;2.77262;0.170667
20220804233950664_SVAKOV-R12_snap.fits;0.79856;26458;1.41674;0
20220804234052787_SVAKOV-R12_met.fits;0.985123;26518.1;2.06304;0.341333
20220804234129139_SVAKOV-R12_met.fits;0.904696;26502;4.12682;0.341333
20220804234050739_SVAKOV-R12_snap.fits;0.953924;26453.6;0.859272;0
20220804234148083_SVAKOV-R12_met.fits;0.988698;26506.3;13.7987;0.341333
20220804234152179_SVAKOV-R12_met.fits;0.796839;26462.4;2.26103;0.341333
20220804234245598_SVAKOV-R12_met.fits;0.767147;26503.4;1.83654;0.170667
20220804234150814_SVAKOV-R12_snap.fits;0.865197;26513.7;0.858451;0
20220804234310515_SVAKOV-R12_met.fits;1.02614;26485.8;2.74263;0.341333
20220804234315294_SVAKOV-R12_met.fits;0.849291;26503.4;2.25709;0.170667
20220804234321438_SVAKOV-R12_met.fits;0.779293;26471.2;1.9369;0.341333
20220804234250888_SVAKOV-R12_snap.fits;0.788536;26493.2;0.775145;0
20220804234403592_SVAKOV-R12_met.fits;0.930356;26506.3;2.55938;0.682667
20220804234350963_SVAKOV-R12_snap.fits;0.939844;26456.5;0.822494;0
20220804234451038_SVAKOV-R12_snap.fits;0.891577;26513.7;2.51163;0
20220804234549576_SVAKOV-R12_met.fits;0.891577;26513.7;2.51163;0.682667
20220804234555891_SVAKOV-R12_met.fits;0.817623;26488.8;4.32274;0.341333
20220804234639582_SVAKOV-R12_met.fits;1.01183;26509.3;4.61151;0.853333
20220804234551112_SVAKOV-R12_snap.fits;1.07668;26455.1;0.664995;0
20220804234648115_SVAKOV-R12_met.fits;0.93054;26474.1;2.46973;0.341333
20220804234704840_SVAKOV-R12_met.fits;0.952165;26469.7;3.06278;1.19467
20220804234651187_SVAKOV-R12_snap.fits;1.01547;26460.9;0.861173;0
20220804234751262_SVAKOV-R12_snap.fits;0.941713;26525.4;0.816828;0
20220804234852531_SVAKOV-R12_met.fits;0.970519;26528.3;1.98943;0.341333
20220804234851336_SVAKOV-R12_snap.fits;0.990256;26512.2;0.589653;0
20220804235021790_SVAKOV-R12_met.fits;0.884382;26500.5;6.03224;0.512
20220804234951411_SVAKOV-R12_snap.fits;0.80401;26518.1;0.850652;0
20220804235051486_SVAKOV-R12_snap.fits;0.929425;26459.5;0.926605;0
20220804235151560_SVAKOV-R12_snap.fits;0.887877;26460.9;0.89608;0
20220804235251635_SVAKOV-R12_snap.fits;0.833921;26544.4;0.64018;0
20220804235351710_SVAKOV-R12_snap.fits;0.892421;26519.5;0.830741;0
20220804235451784_SVAKOV-R12_snap.fits;0.977685;26459.5;0.641147;0
20220804235551859_SVAKOV-R12_snap.fits;0.961596;26482.9;0.715047;0
20220804235651934_SVAKOV-R12_snap.fits;0.800494;26491.7;0.730642;0
20220804235752008_SVAKOV-R12_snap.fits;0.924317;26484.4;0.618882;0
20220804235852083_SVAKOV-R12_snap.fits;0.930876;26499;0.871168;0
20220804235952158_SVAKOV-R12_snap.fits;0.880355;26475.6;0.781408;0
