1493856005;13.604;4.607;6.140;5.400;11.361
1493856010;13.449;4.657;6.146;5.391;11.500
1493856015;13.490;4.611;6.146;5.397;11.336
1493856020;13.490;4.611;6.142;5.395;11.360
1493856025;13.621;4.663;6.148;5.386;11.363
1493856030;13.492;4.609;6.148;5.385;11.516
1493856035;13.475;4.606;6.155;5.397;11.366
1493856040;13.592;4.627;6.140;5.401;11.355
1493856045;13.464;4.664;6.140;5.390;11.507
1493856050;13.491;4.613;6.136;5.398;11.346
1493856055;13.491;4.613;6.148;5.397;11.362
1493856061;13.621;4.662;6.148;5.383;11.366
1493856066;13.475;4.607;6.141;5.393;11.494
1493856071;13.486;4.603;6.138;5.401;11.348
1493856076;13.620;4.662;6.149;5.397;11.354
1493856081;13.467;4.622;6.137;5.389;11.517
1493856086;13.492;4.613;6.135;5.397;11.339
1493856091;13.487;4.612;6.142;5.398;11.369
1493856096;13.592;4.656;6.146;5.391;11.340
1493856101;13.490;4.610;6.158;5.401;11.478
1493856106;13.490;4.611;6.134;5.395;11.360
1493856111;13.622;4.663;6.141;5.395;11.362
1493856116;13.483;4.603;6.137;5.390;11.516
1493856121;13.492;4.611;6.143;5.397;11.361
1493856126;13.621;4.605;6.144;5.403;11.324
1493856131;13.574;4.661;6.140;5.393;11.469
1493856136;13.485;4.610;6.139;5.400;11.339
1493856141;13.491;4.610;6.139;5.396;11.363
1493856146;13.621;4.660;6.131;5.398;11.360
1493856151;13.492;4.600;6.147;5.386;11.513
1493856156;13.492;4.610;6.138;5.401;11.319
1493856161;13.619;4.609;6.141;5.398;11.363
1493856166;13.556;4.656;6.148;5.392;11.512
1493856171;13.492;4.612;6.150;5.401;11.343
1493856177;13.491;4.611;6.138;5.400;11.363
1493856182;13.622;4.661;6.134;5.400;11.364
1493856187;13.492;4.602;6.149;5.392;11.493
1493856192;13.475;4.609;6.137;5.399;11.362
1493856197;13.605;4.603;6.143;5.399;11.367
1493856202;13.464;4.661;6.134;5.388;11.519
1493856207;13.492;4.610;6.132;5.398;11.330
1493856212;13.491;4.610;6.142;5.396;11.362
1493856217;13.622;4.660;6.137;5.390;11.363
1493856222;13.476;4.598;6.144;5.385;11.519
1493856227;13.475;4.604;6.148;5.398;11.351
1493856232;13.620;4.653;6.140;5.396;11.359
1493856237;13.466;4.658;6.138;5.389;11.518
1493856242;13.492;4.610;6.147;5.396;11.339
1493856247;13.490;4.610;6.137;5.397;11.356
1493856252;13.605;4.656;6.147;5.393;11.353
1493856257;13.475;4.603;6.146;5.405;11.492
1493856262;13.490;4.610;6.148;5.398;11.366
1493856267;13.621;4.660;6.138;5.395;11.361
1493856272;13.467;4.601;6.143;5.386;11.523
1493856277;13.492;4.611;6.149;5.395;11.336
1493856282;13.473;4.605;6.155;5.401;11.326
1493856287;13.592;4.656;6.138;5.391;11.501
1493856292;13.490;4.612;6.134;5.399;11.492
1493856298;13.491;4.612;6.149;5.397;11.370
1493856303;13.621;4.663;6.134;5.398;11.365
1493856308;13.492;4.602;6.144;5.391;11.521
1493856313;13.492;4.610;6.148;5.401;11.325
1493856318;13.619;4.604;6.142;5.400;11.327
1493856323;13.536;4.660;6.144;5.387;11.519
1493856328;13.492;4.612;6.151;5.398;11.340
1493856333;13.491;4.612;6.141;5.398;11.364
1493856338;13.621;4.664;6.134;5.402;11.366
1493856343;13.492;4.603;6.144;5.394;11.467
1493856348;13.481;4.611;6.151;5.408;11.336
1493856353;13.620;4.622;6.137;5.395;11.363
1493856358;13.466;4.662;6.134;5.387;11.516
1493856363;13.492;4.612;6.149;5.398;11.340
1493856368;13.491;4.612;6.150;5.397;11.371
1493856373;13.622;4.663;6.147;5.389;11.370
1493856378;13.475;4.603;6.138;5.386;11.507
1493856383;13.478;4.610;6.141;5.395;11.366
1493856388;13.621;4.662;6.144;5.395;11.368
1493856393;13.467;4.647;6.135;5.388;11.520
1493856398;13.492;4.612;6.150;5.400;11.338
1493856403;13.490;4.611;6.137;5.399;11.375
1493856408;13.605;4.654;6.136;5.387;11.436
1493856414;13.479;4.605;6.137;5.398;11.514
1493856419;13.491;4.612;6.143;5.398;11.375
1493856424;13.622;4.663;6.139;5.399;11.366
1493856429;13.470;4.603;6.149;5.391;11.515
1493856434;13.492;4.612;6.134;5.399;11.352
1493856439;13.562;4.605;6.156;5.398;11.334
1493856444;13.607;4.656;6.152;5.387;11.515
1493856449;13.491;4.611;6.131;5.397;11.471
1493856454;13.491;4.612;6.132;5.396;11.369
1493856459;13.622;4.664;6.135;5.398;11.370
1493856464;13.492;4.603;6.151;5.390;11.522
1493856469;13.476;4.606;6.139;5.396;11.336
1493856474;13.605;4.606;6.131;5.395;11.348
1493856479;13.521;4.663;6.140;5.385;11.524
1493856484;13.492;4.614;6.144;5.399;11.347
1493856489;13.491;4.615;6.139;5.397;11.372
1493856494;13.622;4.666;6.148;5.399;11.366
1493856499;13.493;4.603;6.144;5.388;11.501
1493856504;13.475;4.609;6.142;5.399;11.339
1493856509;13.597;4.632;6.139;5.399;11.356
1493856514;13.465;4.666;6.147;5.409;11.446
1493856519;13.478;4.611;6.133;5.395;11.345
1493856524;13.491;4.615;6.135;5.393;11.372
1493856530;13.622;4.666;6.135;5.384;11.364
1493856535;13.492;4.617;6.141;5.391;11.516
1493856540;13.492;4.614;6.163;5.401;11.320
1493856545;13.620;4.667;6.131;5.395;11.364
1493856550;13.451;4.606;6.156;5.389;11.521
1493856555;13.491;4.618;6.148;5.398;11.337
1493856560;13.496;4.618;6.147;5.397;11.363
1493856565;13.622;4.668;6.146;5.386;11.498
1493856570;13.492;4.617;6.140;5.398;11.490
1493856575;13.485;4.617;6.132;5.395;11.366
1493856580;13.604;4.664;6.140;5.397;11.332
1493856585;13.487;4.607;6.136;5.387;11.520
1493856590;13.492;4.617;6.140;5.395;11.366
1493856595;13.622;4.620;6.135;5.397;11.361
1493856600;13.554;4.669;6.135;5.388;11.516
1493856605;13.476;4.613;6.134;5.397;11.351
1493856610;13.454;4.612;6.138;5.399;11.349
1493856615;13.620;4.667;6.146;5.395;11.367
1493856620;13.493;4.608;6.147;5.386;11.517
1493856625;13.492;4.618;6.138;5.396;11.365
1493856630;13.622;4.617;6.132;5.398;11.370
1493856635;13.453;4.662;6.168;5.387;11.517
1493856640;13.487;4.610;6.135;5.401;11.325
1493856646;13.490;4.618;6.131;5.399;11.375
1493856651;13.622;4.668;6.145;5.389;11.367
1493856656;13.492;4.613;6.138;5.386;11.516
1493856661;13.492;4.619;6.151;5.398;11.365
1493856666;13.605;4.637;6.144;5.395;11.347
1493856671;13.465;4.668;6.133;5.407;11.479
1493856676;13.491;4.616;6.151;5.399;11.336
1493856681;13.491;4.617;6.132;5.397;11.363
1493856686;13.622;4.666;6.137;5.386;11.354
1493856691;13.493;4.616;6.148;5.392;11.518
1493856696;13.466;4.610;6.145;5.399;11.351
1493856701;13.620;4.666;6.130;5.397;11.337
1493856706;13.451;4.616;6.138;5.391;11.523
1493856711;13.492;4.615;6.135;5.399;11.346
1493856716;13.488;4.614;6.131;5.396;11.365
1493856721;13.622;4.664;6.145;5.388;11.445
1493856726;13.492;4.610;6.172;5.404;11.500
1493856731;13.490;4.613;6.132;5.399;11.369
1493856736;13.605;4.658;6.141;5.400;11.362
1493856741;13.466;4.603;6.138;5.392;11.518
1493856746;13.493;4.613;6.145;5.399;11.354
1493856751;13.486;4.611;6.140;5.398;11.371
1493856756;13.622;4.662;6.141;5.392;11.335
1493856762;13.487;4.611;6.150;5.400;11.517
1493856767;13.475;4.606;6.146;5.403;11.370
1493856772;13.620;4.661;6.140;5.399;11.370
1493856777;13.478;4.600;6.135;5.390;11.522
1493856782;13.492;4.611;6.132;5.401;11.372
1493856787;13.567;4.611;6.145;5.400;11.354
1493856792;13.608;4.657;6.142;5.390;11.520
1493856797;13.476;4.603;6.141;5.403;11.438
1493856802;13.490;4.609;6.138;5.397;11.365
1493856807;13.622;4.659;6.149;5.402;11.373
1493856812;13.493;4.600;6.146;5.392;11.522
1493856817;13.492;4.608;6.141;5.400;11.369
1493856822;13.608;4.602;6.143;5.401;11.366
1493856827;13.448;4.652;6.148;5.395;11.489
1493856832;13.491;4.605;6.151;5.399;11.339
1493856837;13.492;4.607;6.137;5.396;11.364
1493856842;13.622;4.658;6.147;5.395;11.368
1493856847;13.493;4.599;6.145;5.389;11.520
1493856852;13.476;4.600;6.136;5.399;11.352
1493856857;13.608;4.614;6.140;5.405;11.335
1493856862;13.465;4.655;6.135;5.387;11.516
1493856867;13.493;4.607;6.147;5.400;11.344
1493856872;13.492;4.606;6.137;5.399;11.366
1493856878;13.622;4.657;6.148;5.391;11.370
1493856883;13.471;4.599;6.138;5.397;11.495
1493856888;13.491;4.603;6.167;5.400;11.337
1493856893;13.621;4.654;6.145;5.396;11.368
1493856898;13.468;4.610;6.147;5.388;11.524
1493856903;13.492;4.606;6.141;5.395;11.357
1493856908;13.491;4.606;6.143;5.397;11.370
1493856913;13.619;4.649;6.185;5.392;11.405
1493856918;13.491;4.606;6.143;5.417;11.505
1493856923;13.491;4.604;6.146;5.400;11.373
1493856928;13.622;4.656;6.136;5.400;11.366
1493856933;13.484;4.594;6.147;5.390;11.514
1493856938;13.493;4.604;6.143;5.398;11.369
1493856943;13.608;4.603;6.137;5.410;11.338
1493856948;13.602;4.654;6.143;5.386;11.473
1493856953;13.485;4.600;6.132;5.398;11.461
1493856958;13.491;4.604;6.147;5.397;11.376
1493856963;13.622;4.655;6.137;5.395;11.374
1493856968;13.493;4.596;6.144;5.390;11.522
1493856973;13.493;4.606;6.132;5.399;11.348
1493856978;13.602;4.601;6.135;5.400;11.374
1493856983;13.578;4.648;6.144;5.390;11.519
1493856988;13.491;4.604;6.131;5.398;11.501
1493856994;13.492;4.603;6.134;5.396;11.374
1493856999;13.623;4.654;6.146;5.396;11.373
1493857004;13.493;4.594;6.146;5.386;11.523
1493857009;13.478;4.598;6.146;5.396;11.372
1493857014;13.608;4.614;6.147;5.395;11.375
1493857019;13.465;4.655;6.143;5.391;11.527
1493857024;13.493;4.605;6.132;5.396;11.346
1493857029;13.492;4.603;6.140;5.394;11.370
1493857034;13.623;4.655;6.143;5.387;11.370
1493857039;13.474;4.599;6.149;5.397;11.497
1493857044;13.477;4.598;6.143;5.395;11.332
1493857049;13.621;4.655;6.130;5.396;11.368
1493857054;13.468;4.599;6.136;5.390;11.527
1493857059;13.493;4.605;6.149;5.396;11.353
1493857064;13.487;4.604;6.133;5.395;11.372
1493857069;13.600;4.649;6.154;5.386;11.383
1493857074;13.459;4.600;6.143;5.402;11.497
1493857079;13.491;4.605;6.140;5.398;11.372
1493857084;13.623;4.657;6.143;5.394;11.365
1493857089;13.482;4.595;6.145;5.384;11.525
1493857094;13.493;4.608;6.135;5.393;11.353
1493857099;13.512;4.605;6.172;5.401;11.332
1493857105;13.615;4.648;6.170;5.394;11.380
1493857110;13.466;4.602;6.150;5.400;11.513
1493857115;13.491;4.607;6.132;5.395;11.365
1493857120;13.609;4.654;6.143;5.397;11.351
1493857125;13.485;4.598;6.139;5.386;11.524
1493857130;13.493;4.609;6.130;5.395;11.367
1493857135;13.623;4.610;6.137;5.397;11.363
1493857140;13.590;4.660;6.135;5.389;11.504
1493857145;13.479;4.603;6.133;5.397;11.432
1493857150;13.470;4.604;6.123;5.396;11.344
1493857155;13.621;4.660;6.148;5.398;11.361
1493857160;13.493;4.602;6.149;5.390;11.522
1493857165;13.493;4.611;6.149;5.396;11.368
1493857170;13.623;4.614;6.131;5.394;11.363
1493857175;13.453;4.655;6.147;5.388;11.518
1493857180;13.479;4.601;6.141;5.400;11.323
1493857185;13.491;4.611;6.137;5.399;11.362
1493857190;13.623;4.661;6.145;5.387;11.368
1493857195;13.493;4.606;6.149;5.383;11.517
1493857200;13.493;4.610;6.140;5.395;11.367
1493857205;13.605;4.656;6.149;5.398;11.351
1493857210;13.466;4.642;6.213;5.391;11.485
1493857215;13.492;4.610;6.149;5.395;11.335
1493857220;13.492;4.610;6.143;5.393;11.364
1493857226;13.623;4.662;6.147;5.387;11.355
1493857231;13.493;4.612;6.143;5.405;11.518
1493857236;13.459;4.604;6.144;5.402;11.349
1493857241;13.621;4.662;6.131;5.403;11.304
1493857246;13.473;4.601;6.135;5.391;11.519
1493857251;13.493;4.611;6.132;5.396;11.350
1493857256;13.524;4.611;6.147;5.397;11.368
1493857261;13.623;4.662;6.146;5.390;11.405
1493857266;13.491;4.605;6.130;5.404;11.490
1493857271;13.491;4.610;6.146;5.397;11.349
1493857276;13.606;4.661;6.133;5.396;11.359
1493857281;13.493;4.602;6.145;5.392;11.522
1493857286;13.493;4.612;6.134;5.398;11.367
1493857291;13.623;4.611;6.150;5.397;11.366
1493857296;13.523;4.661;6.151;5.404;11.488
1493857301;13.492;4.610;6.140;5.398;11.343
1493857306;13.479;4.605;6.150;5.400;11.361
1493857311;13.623;4.661;6.148;5.398;11.370
1493857316;13.494;4.601;6.142;5.388;11.525
1493857321;13.493;4.610;6.148;5.395;11.367
1493857326;13.623;4.610;6.135;5.398;11.335
1493857331;13.451;4.659;6.135;5.390;11.518
1493857336;13.477;4.605;6.146;5.399;11.335
1493857342;13.491;4.610;6.137;5.397;11.368
1493857347;13.623;4.661;6.140;5.384;11.370
1493857352;13.493;4.610;6.133;5.391;11.522
1493857357;13.493;4.611;6.149;5.399;11.368
1493857362;13.606;4.656;6.141;5.397;11.368
1493857367;13.452;4.619;6.152;5.390;11.496
1493857372;13.492;4.611;6.150;5.399;11.336
1493857377;13.489;4.611;6.147;5.396;11.363
1493857382;13.623;4.662;6.148;5.385;11.345
1493857387;13.493;4.612;6.140;5.401;11.517
1493857392;13.474;4.607;6.152;5.400;11.356
1493857397;13.604;4.657;6.146;5.398;11.342
1493857402;13.475;4.603;6.135;5.391;11.520
1493857407;13.493;4.614;6.143;5.398;11.353
1493857412;13.582;4.613;6.143;5.394;11.367
1493857417;13.623;4.665;6.144;5.387;11.482
1493857422;13.473;4.609;6.138;5.399;11.379
1493857427;13.475;4.606;6.146;5.399;11.334
1493857432;13.621;4.664;6.141;5.395;11.357
1493857437;13.492;4.606;6.153;5.397;11.489
1493857442;13.492;4.615;6.132;5.398;11.366
1493857447;13.623;4.614;6.141;5.396;11.360
1493857452;13.515;4.657;6.163;5.391;11.502
1493857458;13.492;4.611;6.150;5.403;11.320
1493857463;13.491;4.614;6.135;5.394;11.368
1493857468;13.623;4.667;6.148;5.393;11.363
1493857473;13.494;4.609;6.134;5.388;11.519
1493857478;13.493;4.615;6.131;5.393;11.364
1493857483;13.623;4.652;6.142;5.403;11.328
1493857488;13.466;4.666;6.135;5.407;11.499
1493857493;13.492;4.615;6.133;5.396;11.339
1493857498;13.492;4.617;6.140;5.397;11.363
1493857503;13.623;4.669;6.146;5.389;11.360
1493857508;13.494;4.618;6.142;5.399;11.517
1493857513;13.493;4.618;6.137;5.396;11.367
1493857518;13.606;4.664;6.151;5.397;11.315
1493857523;13.456;4.608;6.135;5.387;11.520
1493857528;13.493;4.618;6.138;5.393;11.347
1493857533;13.542;4.618;6.139;5.395;11.365
1493857538;13.623;4.670;6.135;5.388;11.456
1493857543;13.494;4.618;6.148;5.396;11.387
1493857548;13.477;4.612;6.152;5.396;11.370
1493857553;13.607;4.662;6.133;5.398;11.347
1493857558;13.489;4.608;6.147;5.389;11.517
1493857563;13.494;4.618;6.144;5.396;11.368
1493857568;13.623;4.617;6.147;5.396;11.365
1493857574;13.531;4.667;6.135;5.389;11.520
1493857579;13.475;4.611;6.136;5.401;11.312
1493857584;13.476;4.608;6.145;5.394;11.365
1493857589;13.621;4.666;6.147;5.393;11.365
1493857594;13.494;4.606;6.139;5.391;11.520
1493857599;13.493;4.615;6.139;5.395;11.366
1493857604;13.623;4.631;6.148;5.396;11.365
1493857609;13.435;4.656;6.148;5.390;11.501
1493857614;13.478;4.608;6.136;5.399;11.337
1493857619;13.491;4.612;6.131;5.395;11.366
1493857624;13.623;4.663;6.145;5.386;11.363
1493857629;13.494;4.613;6.145;5.394;11.518
1493857634;13.493;4.612;6.135;5.397;11.371
1493857639;13.623;4.656;6.151;5.399;11.326
1493857644;13.452;4.608;6.147;5.390;11.502
1493857649;13.492;4.612;6.134;5.397;11.346
1493857654;13.485;4.612;6.132;5.398;11.369
1493857659;13.623;4.662;6.147;5.386;11.381
1493857664;13.494;4.611;6.140;5.397;11.518
1493857669;13.493;4.611;6.147;5.411;11.346
1493857674;13.607;4.655;6.145;5.401;11.349
1493857679;13.482;4.599;6.133;5.387;11.521
1493857684;13.494;4.611;6.132;5.396;11.356
1493857690;13.570;4.611;6.141;5.399;11.367
1493857695;13.623;4.662;6.145;5.392;11.478
1493857700;13.494;4.611;6.132;5.399;11.344
1493857705;13.477;4.604;6.146;5.398;11.332
1493857710;13.622;4.651;6.187;5.402;11.339
1493857715;13.483;4.600;6.147;5.392;11.522
1493857720;13.480;4.604;6.148;5.399;11.356
1493857725;13.621;4.609;6.147;5.397;11.366
1493857730;13.502;4.660;6.134;5.387;11.516
1493857735;13.494;4.611;6.139;5.401;11.342
1493857740;13.493;4.609;6.133;5.398;11.367
1493857745;13.609;4.653;6.155;5.400;11.361
1493857750;13.461;4.594;6.147;5.392;11.488
1493857755;13.492;4.610;6.147;5.399;11.374
1493857760;13.623;4.633;6.133;5.401;11.365
1493857765;13.468;4.660;6.135;5.388;11.519
1493857770;13.494;4.609;6.146;5.396;11.340
1493857775;13.477;4.605;6.139;5.403;11.338
1493857780;13.615;4.650;6.148;5.393;11.358
1493857785;13.492;4.608;6.154;5.393;11.517
1493857790;13.494;4.608;6.134;5.399;11.373
1493857795;13.623;4.659;6.140;5.400;11.369
1493857800;13.469;4.638;6.146;5.387;11.519
1493857806;13.471;4.601;6.133;5.400;11.325
1493857811;13.491;4.607;6.145;5.407;11.342
1493857816;13.622;4.657;6.138;5.385;11.373
1493857821;13.494;4.606;6.146;5.398;11.516
1493857826;13.493;4.607;6.133;5.396;11.370
1493857831;13.623;4.658;6.135;5.399;11.367
1493857836;13.469;4.592;6.229;5.393;11.478
1493857841;13.492;4.606;6.137;5.405;11.345
1493857846;13.520;4.605;6.141;5.399;11.371
1493857851;13.623;4.657;6.144;5.388;11.523
1493857856;13.494;4.605;6.129;5.397;11.465
1493857861;13.493;4.605;6.146;5.396;11.374
1493857866;13.623;4.657;6.143;5.400;11.358
1493857871;13.492;4.596;6.141;5.390;11.503
1493857876;13.478;4.606;6.151;5.401;11.379
1493857881;13.623;4.607;6.132;5.399;11.370
1493857886;13.506;4.657;6.144;5.390;11.517
1493857891;13.494;4.607;6.137;5.399;11.346
1493857896;13.493;4.606;6.131;5.395;11.358
1493857901;13.607;4.652;6.146;5.390;11.362
1493857906;13.481;4.596;6.139;5.388;11.516
1493857911;13.493;4.608;6.133;5.398;11.367
1493857916;13.623;4.631;6.134;5.401;11.373
1493857922;13.468;4.658;6.135;5.388;11.518
1493857927;13.494;4.608;6.137;5.398;11.345
1493857932;13.479;4.602;6.137;5.398;11.365
1493857937;13.607;4.653;6.145;5.389;11.371
1493857942;13.493;4.605;6.147;5.386;11.519
1493857947;13.494;4.608;6.143;5.394;11.375
1493857952;13.624;4.660;6.147;5.397;11.366
1493857957;13.469;4.647;6.145;5.391;11.523
1493857962;13.478;4.604;6.153;5.400;11.341
1493857967;13.476;4.605;6.142;5.404;11.356
1493857972;13.622;4.660;6.140;5.389;11.365
1493857977;13.494;4.611;6.139;5.400;11.519
1493857982;13.494;4.612;6.133;5.400;11.374
1493857987;13.624;4.661;6.134;5.397;11.365
1493857992;13.450;4.596;6.155;5.393;11.485
1493857997;13.478;4.606;6.135;5.402;11.327
1493858002;13.551;4.612;6.142;5.400;11.372
1493858007;13.624;4.663;6.141;5.392;11.489
1493858012;13.494;4.612;6.131;5.399;11.374
1493858017;13.494;4.613;6.135;5.396;11.369
1493858022;13.619;4.655;6.148;5.403;11.352
1493858028;13.475;4.595;6.146;5.389;11.495
1493858033;13.492;4.612;6.140;5.395;11.362
1493858038;13.624;4.614;6.145;5.397;11.367
1493858043;13.522;4.665;6.137;5.389;11.522
1493858048;13.494;4.616;6.139;5.400;11.345
1493858053;13.494;4.615;6.141;5.411;11.336
1493858058;13.622;4.661;6.169;5.400;11.331
1493858063;13.493;4.605;6.136;5.386;11.520
1493858068;13.494;4.615;6.145;5.397;11.363
1493858073;13.624;4.654;6.142;5.397;11.362
1493858078;13.469;4.665;6.138;5.387;11.518
1493858083;13.494;4.614;6.141;5.394;11.326
1493858088;13.477;4.614;6.143;5.410;11.340
1493858093;13.622;4.665;6.143;5.387;11.369
1493858098;13.494;4.616;6.133;5.396;11.515
1493858103;13.494;4.615;6.146;5.398;11.368
1493858108;13.624;4.665;6.131;5.394;11.360
1493858113;13.469;4.613;6.143;5.385;11.516
1493858118;13.478;4.608;6.135;5.394;11.301
1493858123;13.475;4.613;6.137;5.396;11.361
1493858128;13.623;4.665;6.147;5.390;11.400
1493858133;13.494;4.614;6.138;5.399;11.517
1493858138;13.494;4.613;6.134;5.398;11.361
1493858143;13.624;4.663;6.128;5.394;11.366
1493858149;13.475;4.597;6.140;5.388;11.499
1493858154;13.478;4.607;6.137;5.396;11.365
1493858159;13.594;4.612;6.132;5.396;11.366
1493858164;13.621;4.663;6.141;5.389;11.513
1493858169;13.494;4.612;6.142;5.400;11.340
1493858174;13.493;4.611;6.130;5.397;11.364
1493858179;13.602;4.654;6.139;5.398;11.353
1493858184;13.478;4.596;6.143;5.389;11.514
1493858189;13.492;4.610;6.144;5.396;11.362
1493858194;13.624;4.610;6.146;5.397;11.365
1493858199;13.468;4.661;6.140;5.389;11.520
1493858204;13.494;4.612;6.139;5.399;11.339
1493858209;13.486;4.600;6.139;5.401;11.355
1493858214;13.610;4.655;6.150;5.392;11.365
1493858219;13.493;4.605;6.147;5.386;11.520
1493858224;13.494;4.610;6.143;5.397;11.366
1493858229;13.624;4.642;6.145;5.400;11.370
1493858234;13.469;4.660;6.135;5.387;11.517
1493858239;13.494;4.610;6.145;5.404;11.319
1493858244;13.477;4.604;6.155;5.398;11.356
1493858249;13.622;4.660;6.134;5.387;11.365
1493858254;13.494;4.610;6.141;5.396;11.515
1493858260;13.494;4.607;6.140;5.398;11.362
1493858265;13.624;4.659;6.137;5.399;11.362
1493858270;13.469;4.624;6.141;5.393;11.483
1493858275;13.478;4.602;6.152;5.399;11.324
1493858280;13.491;4.607;6.145;5.399;11.366
1493858285;13.624;4.660;6.146;5.394;11.356
1493858290;13.495;4.608;6.139;5.400;11.519
1493858295;13.494;4.608;6.137;5.401;11.372
1493858300;13.624;4.659;6.136;5.401;11.359
1493858305;13.464;4.593;6.150;5.392;11.507
1493858310;13.493;4.608;6.143;5.408;11.316
1493858315;13.537;4.604;6.140;5.401;11.357
1493858320;13.615;4.647;6.143;5.394;11.432
1493858325;13.493;4.609;6.131;5.403;11.516
1493858330;13.494;4.609;6.144;5.399;11.361
1493858335;13.624;4.659;6.137;5.396;11.369
1493858340;13.493;4.600;6.145;5.392;11.517
1493858345;13.479;4.603;6.157;5.398;11.359
1493858350;13.584;4.608;6.142;5.412;11.336
1493858355;13.622;4.657;6.145;5.387;11.513
1493858360;13.494;4.609;6.134;5.398;11.519
1493858366;13.494;4.609;6.135;5.397;11.362
1493858371;13.624;4.660;6.146;5.399;11.369
1493858376;13.479;4.594;6.144;5.393;11.492
1493858381;13.493;4.608;6.131;5.397;11.341
1493858386;13.610;4.608;6.132;5.399;11.360
1493858391;13.533;4.661;6.133;5.391;11.519
1493858396;13.494;4.610;6.133;5.401;11.337
1493858401;13.494;4.609;6.131;5.398;11.362
1493858406;13.599;4.652;6.150;5.401;11.349
1493858411;13.493;4.598;6.145;5.391;11.509
1493858416;13.481;4.604;6.133;5.400;11.361
1493858421;13.623;4.608;6.130;5.395;11.364
1493858426;13.487;4.660;6.141;5.388;11.514
1493858431;13.495;4.608;6.143;5.398;11.344
1493858436;13.493;4.603;6.150;5.401;11.328
1493858441;13.622;4.659;6.138;5.394;11.360
1493858446;13.481;4.595;6.146;5.392;11.509
1493858451;13.493;4.609;6.146;5.398;11.361
1493858456;13.624;4.630;6.137;5.399;11.364
1493858461;13.469;4.660;6.146;5.390;11.517
1493858466;13.495;4.608;6.142;5.399;11.315
1493858471;13.492;4.608;6.147;5.395;11.360
1493858476;13.608;4.655;6.149;5.389;11.342
1493858482;13.493;4.609;6.133;5.396;11.515
1493858487;13.494;4.610;6.148;5.398;11.369
1493858492;13.624;4.662;6.144;5.400;11.368
1493858497;13.469;4.635;6.135;5.392;11.503
1493858502;13.479;4.605;6.134;5.398;11.336
1493858507;13.473;4.602;6.131;5.397;11.344
1493858512;13.622;4.659;6.136;5.388;11.349
1493858517;13.495;4.609;6.143;5.400;11.512
1493858522;13.494;4.609;6.124;5.396;11.361
1493858527;13.624;4.661;6.141;5.400;11.364
1493858532;13.474;4.593;6.146;5.392;11.516
1493858537;13.493;4.607;6.136;5.403;11.329
1493858542;13.623;4.606;6.138;5.396;11.367
1493858547;13.529;4.657;6.142;5.388;11.513
1493858552;13.495;4.608;6.148;5.399;11.341
1493858557;13.494;4.607;6.139;5.397;11.363
1493858562;13.609;4.652;6.152;5.404;11.342
1493858567;13.494;4.595;6.146;5.391;11.475
1493858572;13.481;4.606;6.131;5.398;11.362
1493858577;13.624;4.607;6.132;5.400;11.368
1493858582;13.469;4.657;6.142;5.389;11.517
1493858587;13.495;4.605;6.133;5.398;11.336
1493858592;13.475;4.599;6.133;5.396;11.353
1493858598;13.623;4.657;6.146;5.398;11.371
1493858603;13.481;4.591;6.139;5.392;11.515
1493858608;13.494;4.606;6.130;5.399;11.365
1493858613;13.624;4.624;6.143;5.396;11.368
1493858618;13.469;4.657;6.148;5.389;11.517
1493858623;13.490;4.600;6.149;5.402;11.327
1493858628;13.492;4.605;6.148;5.396;11.357
1493858633;13.608;4.652;6.144;5.390;11.370
1493858638;13.493;4.607;6.136;5.394;11.520
1493858643;13.495;4.608;6.146;5.400;11.364
1493858648;13.624;4.658;6.141;5.397;11.370
1493858653;13.470;4.618;6.159;5.403;11.497
1493858658;13.493;4.607;6.149;5.400;11.340
1493858663;13.476;4.600;6.148;5.398;11.337
1493858668;13.622;4.657;6.143;5.388;11.454
1493858673;13.495;4.608;6.137;5.399;11.522
1493858678;13.494;4.608;6.134;5.401;11.373
1493858683;13.624;4.657;6.143;5.396;11.358
1493858688;13.472;4.596;6.134;5.389;11.516
1493858693;13.475;4.600;6.136;5.398;11.347
1493858698;13.621;4.605;6.132;5.396;11.364
1493858703;13.575;4.658;6.145;5.390;11.523
1493858708;13.495;4.608;6.133;5.403;11.342
1493858713;13.494;4.608;6.147;5.398;11.373
1493858719;13.609;4.653;6.143;5.403;11.371
1493858724;13.494;4.595;6.170;5.393;11.486
1493858729;13.493;4.607;6.138;5.396;11.365
1493858734;13.624;4.608;6.140;5.400;11.370
1493858739;13.469;4.659;6.134;5.389;11.524
1493858744;13.495;4.609;6.135;5.396;11.354
1493858749;13.481;4.604;6.141;5.402;11.368
1493858754;13.623;4.659;6.145;5.390;11.318
1493858759;13.484;4.606;6.135;5.388;11.519
1493858764;13.495;4.608;6.147;5.396;11.372
1493858769;13.624;4.649;6.147;5.397;11.380
1493858774;13.469;4.659;6.140;5.391;11.522
1493858779;13.476;4.602;6.137;5.399;11.337
1493858784;13.492;4.609;6.144;5.398;11.377
1493858789;13.608;4.654;6.141;5.390;11.402
1493858794;13.494;4.609;6.134;5.403;11.523
1493858799;13.495;4.609;6.142;5.398;11.374
1493858804;13.624;4.662;6.130;5.398;11.375
1493858809;13.465;4.588;6.151;5.392;11.490
1493858814;13.493;4.609;6.148;5.397;11.356
1493858819;13.511;4.603;6.131;5.398;11.366
1493858824;13.623;4.659;6.133;5.388;11.525
