1493910004;13.388;4.662;6.149;5.317;11.850
1493910009;13.420;4.613;6.156;5.328;11.602
1493910014;13.419;4.613;6.152;5.330;11.620
1493910019;13.524;4.656;6.149;5.323;11.615
1493910024;13.417;4.609;6.152;5.329;11.859
1493910029;13.406;4.606;6.156;5.332;11.547
1493910034;13.553;4.661;6.157;5.331;11.634
1493910039;13.379;4.593;6.162;5.334;11.831
1493910044;13.417;4.611;6.158;5.333;11.631
1493910049;13.557;4.610;6.148;5.331;11.626
1493910054;13.452;4.660;6.149;5.319;11.869
1493910059;13.392;4.602;6.165;5.333;11.598
1493910064;13.416;4.608;6.151;5.327;11.612
1493910069;13.557;4.662;6.147;5.325;11.615
1493910075;13.403;4.603;6.156;5.317;11.851
1493910080;13.420;4.609;6.156;5.328;11.614
1493910085;13.557;4.661;6.158;5.331;11.632
1493910090;13.393;4.605;6.179;5.324;11.820
1493910095;13.417;4.606;6.154;5.328;11.599
1493910100;13.432;4.609;6.152;5.332;11.628
1493910105;13.539;4.653;6.152;5.319;11.852
1493910110;13.417;4.609;6.155;5.333;11.762
1493910115;13.419;4.606;6.151;5.329;11.624
1493910120;13.557;4.659;6.149;5.328;11.589
1493910125;13.405;4.596;6.156;5.322;11.853
1493910130;13.420;4.607;6.151;5.330;11.629
1493910135;13.538;4.603;6.165;5.332;11.595
1493910140;13.388;4.656;6.146;5.321;11.861
1493910145;13.420;4.606;6.155;5.327;11.594
1493910150;13.419;4.606;6.153;5.330;11.636
1493910155;13.542;4.650;6.144;5.321;11.637
1493910160;13.417;4.605;6.157;5.333;11.864
1493910165;13.387;4.599;6.152;5.335;11.607
1493910170;13.554;4.655;6.145;5.329;11.607
1493910175;13.403;4.594;6.144;5.318;11.854
1493910180;13.420;4.605;6.150;5.329;11.625
1493910186;13.521;4.600;6.159;5.334;11.606
1493910191;13.493;4.655;6.148;5.320;11.858
1493910196;13.420;4.599;6.170;5.332;11.542
1493910201;13.415;4.604;6.149;5.329;11.630
1493910206;13.556;4.657;6.147;5.322;11.628
1493910211;13.420;4.603;6.151;5.322;11.864
1493910216;13.399;4.595;6.155;5.330;11.611
1493910221;13.554;4.654;6.147;5.329;11.635
1493910226;13.392;4.606;6.151;5.321;11.844
1493910231;13.402;4.602;6.153;5.329;11.606
1493910236;13.438;4.602;6.153;5.326;11.636
1493910241;13.556;4.654;6.149;5.318;11.747
1493910246;13.411;4.592;6.156;5.333;11.832
1493910251;13.416;4.602;6.147;5.327;11.639
1493910256;13.557;4.655;6.150;5.329;11.638
1493910261;13.406;4.588;6.157;5.324;11.858
1493910266;13.416;4.603;6.154;5.330;11.636
1493910271;13.557;4.601;6.150;5.329;11.633
1493910276;13.391;4.652;6.165;5.326;11.847
1493910281;13.416;4.602;6.148;5.333;11.594
1493910286;13.419;4.603;6.153;5.329;11.634
1493910291;13.539;4.648;6.166;5.322;11.606
1493910297;13.416;4.600;6.148;5.330;11.860
1493910302;13.419;4.601;6.153;5.331;11.634
1493910307;13.556;4.653;6.155;5.330;11.569
1493910312;13.383;4.590;6.151;5.321;11.854
1493910317;13.420;4.603;6.157;5.330;11.615
1493910322;13.477;4.597;6.169;5.335;11.619
1493910327;13.533;4.652;6.151;5.322;11.854
1493910332;13.419;4.602;6.150;5.334;11.598
1493910337;13.419;4.602;6.153;5.332;11.635
1493910342;13.542;4.648;6.145;5.332;11.623
1493910347;13.414;4.591;6.155;5.320;11.860
1493910352;13.420;4.598;6.176;5.331;11.631
1493910357;13.554;4.645;6.147;5.331;11.633
1493910362;13.391;4.628;6.152;5.321;11.862
1493910367;13.420;4.604;6.152;5.332;11.596
1493910372;13.403;4.598;6.155;5.330;11.625
1493910377;13.553;4.653;6.150;5.319;11.635
1493910382;13.419;4.604;6.157;5.335;11.841
1493910387;13.416;4.604;6.156;5.330;11.630
1493910392;13.557;4.656;6.156;5.331;11.639
1493910397;13.416;4.594;6.156;5.319;11.862
1493910402;13.405;4.600;6.150;5.326;11.633
1493910407;13.553;4.603;6.158;5.326;11.636
1493910412;13.390;4.655;6.149;5.315;11.862
1493910418;13.405;4.602;6.156;5.326;11.597
1493910423;13.418;4.605;6.154;5.325;11.640
1493910428;13.557;4.656;6.150;5.315;11.636
1493910433;13.402;4.599;6.170;5.320;11.835
1493910438;13.416;4.605;6.148;5.323;11.643
1493910443;13.557;4.657;6.152;5.325;11.640
1493910448;13.381;4.591;6.169;5.317;11.858
1493910453;13.416;4.605;6.155;5.326;11.652
1493910458;13.471;4.606;6.150;5.329;11.635
1493910463;13.556;4.654;6.213;5.322;11.846
1493910468;13.416;4.604;6.159;5.330;11.649
1493910473;13.419;4.605;6.150;5.336;11.621
1493910478;13.542;4.652;6.148;5.333;11.641
1493910483;13.416;4.597;6.152;5.320;11.866
1493910488;13.419;4.607;6.151;5.329;11.644
1493910493;13.556;4.628;6.150;5.331;11.611
1493910498;13.383;4.655;6.153;5.318;11.864
1493910503;13.419;4.606;6.146;5.327;11.597
1493910508;13.397;4.600;6.146;5.329;11.603
1493910513;13.553;4.656;6.154;5.318;11.634
1493910518;13.419;4.607;6.156;5.331;11.871
1493910523;13.419;4.607;6.146;5.329;11.643
1493910528;13.538;4.653;6.158;5.331;11.616
1493910534;13.409;4.597;6.148;5.319;11.869
1493910539;13.398;4.598;6.169;5.327;11.614
1493910544;13.553;4.607;6.148;5.329;11.644
1493910549;13.485;4.658;6.150;5.319;11.873
1493910554;13.419;4.607;6.157;5.329;11.646
1493910559;13.403;4.601;6.163;5.328;11.613
1493910564;13.553;4.658;6.149;5.322;11.643
1493910569;13.419;4.599;6.179;5.323;11.820
1493910574;13.415;4.607;6.151;5.326;11.645
1493910579;13.556;4.652;6.161;5.329;11.641
1493910584;13.391;4.637;6.150;5.317;11.875
1493910589;13.396;4.601;6.149;5.328;11.587
1493910594;13.414;4.607;6.149;5.329;11.648
1493910599;13.556;4.659;6.151;5.321;11.777
1493910604;13.415;4.606;6.160;5.328;11.790
1493910609;13.418;4.608;6.155;5.328;11.646
1493910614;13.556;4.659;6.146;5.329;11.643
1493910619;13.405;4.585;6.151;5.320;11.851
1493910624;13.416;4.607;6.148;5.328;11.632
1493910629;13.519;4.594;6.168;5.331;11.610
1493910634;13.378;4.657;6.147;5.319;11.870
1493910640;13.419;4.595;6.191;5.337;11.534
1493910645;13.407;4.607;6.150;5.326;11.672
1493910650;13.556;4.660;6.151;5.319;11.659
1493910655;13.419;4.607;6.159;5.320;11.858
1493910660;13.419;4.606;6.185;5.330;11.633
1493910665;13.553;4.658;6.147;5.326;11.644
1493910670;13.391;4.626;6.156;5.321;11.870
1493910675;13.401;4.602;6.146;5.330;11.632
1493910680;13.410;4.606;6.150;5.327;11.648
1493910685;13.556;4.659;6.151;5.317;11.787
1493910690;13.419;4.609;6.155;5.336;11.819
1493910695;13.415;4.608;6.156;5.330;11.657
1493910700;13.556;4.660;6.150;5.330;11.641
1493910705;13.401;4.591;6.168;5.323;11.839
1493910710;13.415;4.605;6.150;5.327;11.644
1493910715;13.556;4.609;6.158;5.327;11.654
1493910720;13.390;4.658;6.151;5.317;11.870
1493910725;13.401;4.602;6.161;5.329;11.599
1493910730;13.416;4.609;6.151;5.329;11.657
1493910735;13.533;4.653;6.156;5.322;11.621
1493910740;13.416;4.605;6.148;5.327;11.865
1493910745;13.419;4.608;6.152;5.327;11.651
1493910751;13.556;4.659;6.155;5.329;11.650
1493910756;13.381;4.590;6.157;5.319;11.882
1493910761;13.415;4.606;6.156;5.327;11.634
1493910766;13.503;4.598;6.170;5.335;11.610
1493910771;13.533;4.657;6.150;5.318;11.874
1493910776;13.419;4.607;6.158;5.328;11.613
1493910781;13.418;4.609;6.155;5.329;11.652
1493910786;13.538;4.653;6.160;5.334;11.615
1493910791;13.416;4.597;6.157;5.318;11.868
1493910796;13.419;4.608;6.162;5.338;11.618
1493910801;13.553;4.638;6.162;5.329;11.661
1493910806;13.390;4.657;6.150;5.318;11.887
1493910811;13.419;4.607;6.160;5.325;11.609
1493910816;13.384;4.601;6.148;5.327;11.628
1493910821;13.553;4.658;6.153;5.318;11.639
1493910826;13.419;4.609;6.157;5.330;11.837
1493910831;13.403;4.607;6.150;5.327;11.642
1493910836;13.556;4.661;6.148;5.331;11.654
1493910841;13.409;4.598;6.156;5.319;11.875
1493910846;13.417;4.600;6.147;5.331;11.630
1493910851;13.553;4.613;6.145;5.331;11.642
1493910857;13.390;4.659;6.131;5.324;11.858
1493910862;13.403;4.599;6.152;5.330;11.598
1493910867;13.415;4.605;6.144;5.331;11.646
1493910872;13.556;4.657;6.136;5.324;11.711
1493910877;13.419;4.604;6.144;5.340;11.814
1493910882;13.415;4.602;6.138;5.332;11.641
1493910887;13.556;4.653;6.119;5.330;11.646
1493910892;13.389;4.585;6.141;5.325;11.863
1493910897;13.415;4.600;6.127;5.331;11.648
1493910902;13.556;4.599;6.139;5.333;11.650
1493910907;13.397;4.599;6.132;5.324;11.850
1493910912;13.401;4.594;6.142;5.335;11.642
1493910917;13.472;4.598;6.143;5.331;11.700
1493910922;13.535;4.640;6.125;5.325;11.827
1493910927;13.415;4.596;6.143;5.334;11.741
1493910932;13.418;4.596;6.145;5.332;11.658
1493910937;13.556;4.647;6.133;5.331;11.653
1493910942;13.401;4.579;6.143;5.321;11.868
1493910947;13.415;4.594;6.142;5.334;11.661
1493910952;13.542;4.589;6.140;5.335;11.604
1493910957;13.386;4.645;6.134;5.326;11.875
1493910962;13.419;4.595;6.137;5.331;11.614
1493910967;13.418;4.595;6.138;5.332;11.716
1493910972;13.534;4.639;6.143;5.322;11.657
1493910978;13.415;4.594;6.145;5.337;11.888
1493910983;13.418;4.592;6.147;5.341;11.635
1493910988;13.552;4.644;6.139;5.336;11.664
1493910993;13.399;4.582;6.131;5.326;11.889
1493910998;13.418;4.594;6.138;5.336;11.662
1493911003;13.519;4.583;6.145;5.338;11.627
1493911008;13.492;4.641;6.136;5.327;11.897
1493911013;13.419;4.592;6.140;5.339;11.619
1493911018;13.400;4.587;6.139;5.339;11.682
1493911023;13.555;4.643;6.130;5.342;11.722
1493911028;13.419;4.582;6.138;5.333;11.895
1493911033;13.418;4.589;6.151;5.350;11.674
1493911038;13.552;4.623;6.135;5.349;11.718
1493911043;13.391;4.633;6.140;5.344;11.901
1493911048;13.401;4.585;6.134;5.361;11.636
1493911053;13.414;4.589;6.136;5.365;11.694
1493911058;13.555;4.642;6.132;5.360;11.671
1493911063;13.419;4.591;6.144;5.379;11.837
1493911068;13.411;4.589;6.139;5.382;11.686
1493911073;13.555;4.641;6.134;5.385;11.685
1493911078;13.402;4.572;6.144;5.384;11.889
1493911083;13.415;4.588;6.138;5.397;11.687
1493911088;13.556;4.589;6.139;5.405;11.692
1493911094;13.427;4.639;6.134;5.400;11.905
1493911099;13.403;4.583;6.137;5.418;11.649
1493911104;13.417;4.589;6.141;5.423;11.706
1493911109;13.536;4.633;6.134;5.419;11.663
1493911114;13.415;4.589;6.141;5.435;11.908
1493911119;13.418;4.590;6.140;5.445;11.696
1493911124;13.555;4.641;6.142;5.449;11.683
1493911129;13.372;4.597;6.147;5.451;11.909
1493911134;13.415;4.591;6.145;5.468;11.672
1493911139;13.420;4.590;6.152;5.475;11.667
1493911144;13.552;4.642;6.148;5.468;11.901
1493911149;13.419;4.592;6.153;5.482;11.853
1493911154;13.418;4.593;6.152;5.491;11.710
1493911159;13.533;4.636;6.159;5.498;11.702
1493911164;13.415;4.580;6.157;5.494;11.908
1493911169;13.418;4.591;6.152;5.510;11.655
1493911174;13.549;4.607;6.152;5.513;11.724
1493911179;13.390;4.640;6.147;5.507;11.930
1493911184;13.418;4.589;6.160;5.522;11.676
1493911189;13.411;4.581;6.161;5.529;11.687
1493911194;13.552;4.640;6.154;5.520;11.719
1493911199;13.418;4.590;6.159;5.533;11.945
1493911204;13.400;4.584;6.170;5.536;11.711
1493911210;13.552;4.640;6.165;5.537;11.716
1493911215;13.400;4.578;6.165;5.531;11.934
1493911220;13.418;4.589;6.177;5.554;11.703
1493911225;13.552;4.587;6.174;5.548;11.729
1493911230;13.439;4.634;6.191;5.548;11.903
1493911235;13.406;4.585;6.171;5.561;11.686
1493911240;13.414;4.585;6.182;5.572;11.692
1493911245;13.541;4.635;6.172;5.572;11.721
1493911250;13.413;4.580;6.173;5.560;11.937
1493911255;13.418;4.589;6.169;5.570;11.716
1493911260;13.555;4.636;6.183;5.578;11.676
1493911265;13.375;4.612;6.173;5.567;11.942
1493911270;13.418;4.588;6.173;5.583;11.693
1493911275;13.398;4.582;6.183;5.586;11.726
1493911280;13.552;4.637;6.173;5.579;11.792
1493911285;13.418;4.588;6.171;5.595;11.938
1493911290;13.418;4.587;6.188;5.597;11.715
1493911295;13.537;4.632;6.177;5.600;11.725
1493911300;13.413;4.575;6.189;5.593;11.952
1493911305;13.397;4.579;6.184;5.609;11.721
1493911310;13.551;4.585;6.186;5.611;11.732
1493911315;13.389;4.637;6.182;5.607;11.956
1493911321;13.418;4.585;6.179;5.616;11.710
1493911326;13.399;4.579;6.179;5.623;11.716
1493911331;13.552;4.636;6.172;5.614;11.725
1493911336;13.396;4.578;6.182;5.628;11.930
1493911341;13.414;4.584;6.195;5.633;11.749
1493911346;13.555;4.635;6.198;5.635;11.731
1493911351;13.391;4.573;6.183;5.627;11.956
1493911356;13.398;4.579;6.191;5.645;11.730
1493911361;13.453;4.583;6.190;5.644;11.734
1493911366;13.555;4.631;6.175;5.644;11.883
1493911371;13.415;4.583;6.184;5.656;11.713
1493911376;13.417;4.583;6.183;5.653;11.740
1493911381;13.555;4.635;6.188;5.661;11.755
1493911386;13.400;4.567;6.190;5.655;11.942
1493911391;13.414;4.583;6.188;5.668;11.758
1493911396;13.555;4.582;6.181;5.671;11.734
1493911401;13.438;4.633;6.191;5.665;11.953
1493911406;13.417;4.584;6.192;5.682;11.721
1493911411;13.417;4.583;6.195;5.681;11.738
1493911416;13.555;4.634;6.195;5.680;11.761
1493911421;13.414;4.580;6.184;5.681;11.948
1493911426;13.417;4.585;6.198;5.693;11.733
1493911432;13.539;4.630;6.196;5.696;11.764
1493911437;13.390;4.583;6.190;5.690;11.960
1493911442;13.418;4.584;6.192;5.703;11.753
1493911447;13.427;4.584;6.187;5.705;11.760
1493911452;13.539;4.633;6.193;5.701;11.971
1493911457;13.418;4.584;6.196;5.716;11.866
1493911462;13.399;4.577;6.198;5.715;11.745
1493911467;13.551;4.634;6.196;5.719;11.768
1493911472;13.418;4.573;6.203;5.715;11.971
1493911477;13.417;4.583;6.194;5.728;11.746
1493911482;13.540;4.591;6.204;5.731;11.766
1493911487;13.387;4.633;6.204;5.724;11.977
1493911492;13.397;4.577;6.208;5.741;11.725
1493911497;13.413;4.581;6.194;5.739;11.752
1493911502;13.555;4.633;6.200;5.731;11.753
1493911507;13.418;4.581;6.197;5.744;11.982
1493911512;13.397;4.575;6.202;5.748;11.768
1493911517;13.551;4.632;6.191;5.751;11.777
1493911522;13.371;4.567;6.178;5.748;11.942
1493911527;13.415;4.584;6.176;5.759;11.791
1493911532;13.555;4.586;6.182;5.763;11.775
1493911537;13.463;4.638;6.171;5.756;11.977
1493911542;13.391;4.581;6.173;5.776;11.742
1493911548;13.414;4.588;6.162;5.776;11.797
1493911553;13.554;4.635;6.164;5.771;11.781
1493911558;13.414;4.588;6.169;5.768;11.981
1493911563;13.418;4.594;6.163;5.784;11.796
1493911568;13.555;4.637;6.163;5.788;11.784
1493911573;13.390;4.625;6.161;5.785;11.986
1493911578;13.414;4.595;6.164;5.795;11.756
1493911583;13.416;4.599;6.158;5.806;11.771
1493911588;13.551;4.649;6.156;5.792;11.848
1493911593;13.418;4.600;6.166;5.805;11.999
1493911598;13.417;4.602;6.159;5.811;11.791
1493911603;13.555;4.653;6.156;5.817;11.787
1493911608;13.415;4.589;6.170;5.809;11.979
1493911613;13.418;4.601;6.166;5.819;11.790
1493911618;13.537;4.599;6.173;5.824;11.797
1493911623;13.388;4.653;6.159;5.818;11.985
1493911628;13.418;4.603;6.157;5.828;11.749
1493911633;13.417;4.603;6.161;5.832;11.771
1493911638;13.537;4.649;6.170;5.820;11.799
1493911643;13.417;4.603;6.171;5.831;11.983
1493911648;13.400;4.597;6.172;5.838;11.790
1493911653;13.551;4.653;6.161;5.840;11.782
1493911658;13.390;4.593;6.160;5.833;11.986
1493911664;13.418;4.604;6.171;5.843;11.762
1493911669;13.471;4.599;6.169;5.851;11.774
1493911674;13.553;4.654;6.162;5.841;11.977
1493911679;13.400;4.599;6.160;5.855;11.722
1493911684;13.414;4.604;6.165;5.854;11.771
1493911689;13.555;4.656;6.159;5.857;11.766
1493911694;13.417;4.595;6.168;5.849;11.964
1493911699;13.402;4.599;6.182;5.857;11.734
1493911704;13.552;4.625;6.171;5.858;11.765
1493911709;13.367;4.648;6.167;5.853;11.928
1493911714;13.414;4.605;6.171;5.864;11.713
1493911719;13.416;4.606;6.160;5.865;11.756
1493911724;13.554;4.656;6.157;5.856;11.734
1493911729;13.418;4.605;6.162;5.868;11.948
1493911734;13.400;4.604;6.159;5.867;11.750
1493911739;13.548;4.646;6.155;5.869;11.711
1493911744;13.407;4.595;6.165;5.862;11.937
1493911749;13.418;4.606;6.163;5.870;11.734
1493911754;13.555;4.605;6.171;5.868;11.734
1493911759;13.438;4.656;6.158;5.859;11.948
1493911764;13.403;4.601;6.167;5.872;11.688
1493911769;13.415;4.607;6.180;5.877;11.693
1493911774;13.551;4.657;6.164;5.857;11.722
1493911780;13.418;4.608;6.168;5.869;11.936
1493911785;13.417;4.609;6.161;5.872;11.727
1493911790;13.555;4.658;6.162;5.872;11.718
1493911795;13.375;4.592;6.157;5.864;11.908
1493911800;13.414;4.606;6.153;5.871;11.688
1493911805;13.445;4.605;6.164;5.870;11.706
1493911810;13.555;4.659;6.156;5.861;11.914
1493911815;13.418;4.607;6.161;5.872;11.664
1493911820;13.417;4.607;6.170;5.872;11.712
1493911825;13.537;4.652;6.168;5.872;11.670
1493911830;13.383;4.585;6.179;5.870;11.889
1493911835;13.403;4.605;6.164;5.871;11.699
1493911840;13.555;4.649;6.155;5.870;11.657
1493911845;13.378;4.634;6.170;5.856;11.896
1493911850;13.415;4.608;6.164;5.867;11.661
1493911855;13.416;4.609;6.159;5.866;11.688
1493911860;13.555;4.660;6.159;5.853;11.734
1493911865;13.401;4.604;6.161;5.864;11.904
1493911870;13.417;4.610;6.169;5.863;11.677
1493911875;13.537;4.655;6.164;5.860;11.676
1493911880;13.414;4.598;6.172;5.848;11.894
1493911885;13.418;4.610;6.162;5.856;11.678
1493911890;13.555;4.610;6.159;5.856;11.668
1493911896;13.371;4.655;6.161;5.843;11.884
1493911901;13.415;4.609;6.163;5.850;11.623
1493911906;13.399;4.604;6.157;5.848;11.648
1493911911;13.551;4.661;6.159;5.837;11.661
1493911916;13.418;4.610;6.160;5.845;11.896
1493911921;13.417;4.611;6.165;5.839;11.660
1493911926;13.537;4.656;6.166;5.839;11.639
1493911931;13.392;4.601;6.154;5.828;11.882
1493911936;13.398;4.604;6.164;5.835;11.619
1493911941;13.507;4.611;6.167;5.832;11.668
1493911946;13.530;4.663;6.155;5.816;11.890
1493911951;13.418;4.612;6.156;5.825;11.608
1493911956;13.393;4.606;6.163;5.824;11.630
1493911961;13.551;4.663;6.164;5.820;11.646
1493911966;13.418;4.604;6.182;5.813;11.852
1493911971;13.415;4.612;6.161;5.819;11.646
1493911976;13.555;4.664;6.164;5.814;11.650
1493911981;13.390;4.634;6.158;5.801;11.883
1493911986;13.411;4.602;6.154;5.809;11.588
1493911991;13.413;4.610;6.155;5.804;11.646
1493911996;13.555;4.663;6.161;5.791;11.609
1493912001;13.412;4.610;6.163;5.796;11.872
1493912006;13.417;4.612;6.164;5.794;11.644
1493912012;13.555;4.663;6.155;5.792;11.647
1493912017;13.418;4.603;6.178;5.789;11.829
1493912022;13.414;4.611;6.165;5.788;11.639
1493912027;13.555;4.611;6.156;5.785;11.628
1493912032;13.372;4.656;6.154;5.770;11.867
1493912037;13.417;4.611;6.165;5.774;11.580
1493912042;13.416;4.612;6.160;5.771;11.630
1493912047;13.555;4.664;6.158;5.761;11.600
1493912052;13.403;4.611;6.171;5.772;11.859
1493912057;13.417;4.612;6.162;5.766;11.638
1493912062;13.538;4.656;6.157;5.761;11.640
1493912067;13.395;4.599;6.159;5.746;11.857
1493912072;13.418;4.612;6.155;5.752;11.629
1493912077;13.555;4.612;6.156;5.749;11.627
1493912082;13.439;4.656;6.162;5.737;11.854
1493912087;13.416;4.612;6.166;5.743;11.571
1493912092;13.398;4.608;6.172;5.742;11.599
1493912097;13.552;4.663;6.158;5.730;11.621
1493912102;13.418;4.610;6.154;5.719;11.864
1493912107;13.418;4.614;6.165;5.727;11.624
1493912112;13.540;4.660;6.163;5.727;11.614
1493912117;13.387;4.617;6.156;5.712;11.854
1493912122;13.388;4.610;6.172;5.722;11.558
1493912128;13.413;4.614;6.155;5.717;11.614
1493912133;13.555;4.667;6.161;5.702;11.683
1493912138;13.418;4.616;6.157;5.710;11.686
1493912143;13.395;4.608;6.157;5.704;11.593
1493912148;13.551;4.665;6.155;5.701;11.623
1493912153;13.418;4.602;6.169;5.693;11.824
1493912158;13.415;4.617;6.174;5.694;11.613
1493912163;13.555;4.619;6.171;5.694;11.620
1493912168;13.389;4.670;6.160;5.682;11.858
1493912173;13.408;4.607;6.164;5.689;11.554
1493912178;13.414;4.618;6.164;5.683;11.607
1493912183;13.555;4.671;6.151;5.671;11.588
1493912188;13.403;4.618;6.157;5.681;11.844
1493912193;13.418;4.618;6.169;5.673;11.613
1493912198;13.555;4.672;6.171;5.670;11.617
1493912203;13.390;4.610;6.147;5.661;11.806
1493912208;13.415;4.620;6.168;5.662;11.617
1493912213;13.490;4.621;6.162;5.659;11.616
1493912218;13.538;4.665;6.161;5.645;11.835
1493912223;13.416;4.621;6.157;5.654;11.632
1493912228;13.418;4.621;6.157;5.647;11.621
1493912233;13.555;4.673;6.159;5.646;11.593
1493912238;13.404;4.612;6.163;5.631;11.857
1493912244;13.418;4.622;6.168;5.640;11.620
1493912249;13.541;4.664;6.169;5.638;11.600
1493912254;13.387;4.650;6.160;5.625;11.845
1493912259;13.418;4.622;6.170;5.630;11.581
1493912264;13.417;4.622;6.163;5.625;11.621
1493912269;13.538;4.667;6.166;5.612;11.847
1493912274;13.413;4.621;6.171;5.619;11.729
1493912279;13.401;4.617;6.172;5.619;11.589
1493912284;13.552;4.674;6.158;5.614;11.600
1493912289;13.418;4.615;6.166;5.604;11.852
1493912294;13.418;4.625;6.165;5.610;11.625
1493912299;13.538;4.619;6.170;5.607;11.613
1493912304;13.386;4.675;6.165;5.595;11.850
1493912309;13.417;4.620;6.182;5.602;11.542
1493912314;13.414;4.626;6.155;5.597;11.618
1493912319;13.556;4.679;6.158;5.586;11.619
1493912324;13.419;4.628;6.162;5.598;11.847
1493912329;13.401;4.622;6.158;5.591;11.586
1493912334;13.552;4.677;6.152;5.589;11.617
1493912339;13.402;4.616;6.158;5.578;11.810
1493912344;13.403;4.626;6.155;5.581;11.621
1493912349;13.556;4.627;6.168;5.577;11.625
1493912354;13.483;4.679;6.159;5.564;11.853
1493912360;13.403;4.619;6.157;5.576;11.568
1493912365;13.414;4.627;6.171;5.571;11.613
1493912370;13.556;4.680;6.158;5.559;11.626
1493912375;13.404;4.614;6.168;5.551;11.841
1493912380;13.415;4.628;6.169;5.561;11.621
1493912385;13.556;4.679;6.162;5.560;11.621
1493912390;13.391;4.633;6.180;5.550;11.807
1493912395;13.415;4.629;6.161;5.557;11.583
1493912400;13.408;4.630;6.156;5.551;11.620
1493912405;13.538;4.676;6.164;5.540;11.841
1493912410;13.415;4.630;6.169;5.549;11.760
1493912415;13.418;4.632;6.166;5.545;11.618
1493912420;13.556;4.684;6.162;5.546;11.608
1493912425;13.409;4.621;6.166;5.532;11.843
1493912430;13.418;4.631;6.183;5.543;11.580
1493912435;13.545;4.631;6.153;5.538;11.608
1493912440;13.387;4.681;6.157;5.521;11.848
1493912445;13.404;4.627;6.155;5.529;11.555
1493912450;13.414;4.630;6.167;5.527;11.621
1493912455;13.556;4.681;6.159;5.515;11.620
1493912460;13.418;4.630;6.163;5.527;11.852
1493912465;13.403;4.627;6.163;5.523;11.615
1493912470;13.553;4.684;6.155;5.519;11.617
1493912476;13.383;4.616;6.157;5.513;11.820
1493912481;13.415;4.633;6.160;5.517;11.597
1493912486;13.458;4.633;6.164;5.513;11.623
1493912491;13.556;4.685;6.162;5.499;11.809
1493912496;13.402;4.627;6.150;5.510;11.797
1493912501;13.415;4.632;6.162;5.504;11.618
1493912506;13.543;4.673;6.158;5.504;11.590
1493912511;13.416;4.621;6.164;5.492;11.842
1493912516;13.418;4.633;6.165;5.498;11.616
1493912521;13.556;4.663;6.162;5.497;11.617
1493912526;13.365;4.675;6.160;5.487;11.826
1493912531;13.416;4.633;6.158;5.497;11.570
1493912536;13.417;4.633;6.163;5.499;11.589
1493912541;13.552;4.685;6.161;5.485;11.641
1493912546;13.419;4.635;6.158;5.494;11.842
1493912551;13.418;4.634;6.156;5.490;11.614
1493912556;13.555;4.681;6.201;5.489;11.596
1493912561;13.411;4.621;6.159;5.477;11.852
1493912566;13.418;4.633;6.156;5.486;11.572
1493912571;13.541;4.632;6.159;5.483;11.618
1493912576;13.400;4.685;6.155;5.472;11.852
1493912581;13.419;4.634;6.160;5.481;11.566
1493912586;13.418;4.633;6.160;5.482;11.561
1493912592;13.552;4.682;6.152;5.464;11.615
1493912597;13.419;4.632;6.154;5.467;11.835
1493912602;13.404;4.627;6.168;5.472;11.611
1493912607;13.552;4.685;6.165;5.469;11.607
1493912612;13.392;4.623;6.156;5.459;11.843
1493912617;13.419;4.635;6.156;5.467;11.604
1493912622;13.449;4.630;6.151;5.469;11.618
1493912627;13.555;4.686;6.155;5.458;11.811
1493912632;13.404;4.629;6.155;5.468;11.551
1493912637;13.415;4.633;6.163;5.460;11.615
1493912642;13.556;4.686;6.154;5.458;11.615
1493912647;13.419;4.623;6.164;5.448;11.855
1493912652;13.401;4.629;6.169;5.456;11.619
1493912657;13.553;4.655;6.162;5.456;11.618
1493912662;13.371;4.679;6.152;5.447;11.823
1493912667;13.415;4.634;6.160;5.453;11.566
1493912672;13.417;4.635;6.158;5.452;11.611
1493912677;13.556;4.686;6.156;5.444;11.639
1493912682;13.402;4.628;6.157;5.457;11.806
1493912687;13.415;4.631;6.152;5.450;11.621
1493912692;13.537;4.677;6.150;5.449;11.585
1493912697;13.410;4.621;6.160;5.438;11.844
1493912702;13.419;4.631;6.166;5.445;11.616
1493912708;13.556;4.632;6.166;5.443;11.619
1493912713;13.369;4.674;6.166;5.434;11.823
1493912718;13.416;4.630;6.160;5.444;11.568
1493912723;13.418;4.630;6.175;5.447;11.587
1493912728;13.553;4.683;6.159;5.430;11.623
1493912733;13.419;4.632;6.171;5.440;11.870
1493912738;13.419;4.632;6.167;5.439;11.619
1493912743;13.556;4.681;6.167;5.439;11.582
1493912748;13.387;4.669;6.158;5.428;11.837
1493912753;13.419;4.632;6.156;5.439;11.555
1493912758;13.409;4.630;6.154;5.434;11.611
1493912763;13.556;4.684;6.156;5.425;11.780
1493912768;13.419;4.634;6.163;5.438;11.827
1493912773;13.419;4.635;6.161;5.438;11.580
1493912778;13.545;4.684;6.154;5.434;11.602
1493912783;13.419;4.624;6.170;5.421;11.866
1493912788;13.404;4.627;6.169;5.429;11.613
1493912793;13.556;4.634;6.165;5.429;11.615
1493912798;13.390;4.685;6.156;5.419;11.853
1493912803;13.419;4.635;6.165;5.428;11.561
1493912808;13.400;4.629;6.163;5.429;11.616
1493912813;13.551;4.686;6.159;5.419;11.618
1493912818;13.408;4.628;6.171;5.432;11.842
1493912824;13.416;4.632;6.159;5.425;11.621
