1493866804;13.502;4.609;6.136;5.403;11.359
1493866809;13.633;4.612;6.133;5.398;11.361
1493866814;13.479;4.659;6.144;5.390;11.487
1493866819;13.504;4.609;6.132;5.399;11.332
1493866824;13.486;4.603;6.141;5.398;11.355
1493866829;13.615;4.654;6.141;5.397;11.341
1493866834;13.503;4.604;6.143;5.387;11.495
1493866839;13.504;4.609;6.142;5.401;11.354
1493866844;13.633;4.660;6.141;5.402;11.358
1493866850;13.479;4.649;6.134;5.388;11.495
1493866855;13.491;4.603;6.150;5.398;11.321
1493866860;13.485;4.602;6.137;5.402;11.309
1493866865;13.631;4.659;6.138;5.391;11.357
1493866870;13.504;4.608;6.142;5.398;11.489
1493866875;13.504;4.609;6.135;5.396;11.357
1493866880;13.633;4.660;6.138;5.397;11.358
1493866885;13.460;4.606;6.150;5.395;11.483
1493866890;13.488;4.602;6.141;5.401;11.317
1493866895;13.501;4.609;6.138;5.400;11.353
1493866900;13.633;4.661;6.143;5.392;11.352
1493866905;13.504;4.608;6.138;5.387;11.492
1493866910;13.504;4.610;6.145;5.400;11.357
1493866915;13.607;4.654;6.139;5.400;11.345
1493866920;13.478;4.646;6.141;5.394;11.450
1493866925;13.498;4.610;6.138;5.398;11.325
1493866930;13.503;4.610;6.134;5.395;11.356
1493866935;13.633;4.661;6.134;5.388;11.378
1493866940;13.505;4.610;6.137;5.401;11.492
1493866945;13.502;4.603;6.138;5.398;11.343
1493866950;13.631;4.660;6.147;5.397;11.328
1493866955;13.460;4.597;6.143;5.389;11.493
1493866960;13.504;4.611;6.128;5.400;11.332
1493866966;13.545;4.610;6.143;5.397;11.352
1493866971;13.633;4.661;6.139;5.386;11.488
1493866976;13.505;4.610;6.134;5.410;11.491
1493866981;13.502;4.610;6.144;5.399;11.358
1493866986;13.616;4.654;6.137;5.397;11.350
1493866991;13.492;4.599;6.139;5.386;11.492
1493866996;13.504;4.610;6.133;5.396;11.343
1493867001;13.610;4.610;6.141;5.397;11.352
1493867006;13.633;4.660;6.144;5.388;11.479
1493867011;13.488;4.606;6.143;5.395;11.453
1493867016;13.491;4.604;6.138;5.396;11.350
1493867021;13.631;4.660;6.131;5.395;11.351
1493867026;13.501;4.600;6.144;5.391;11.497
1493867031;13.504;4.610;6.135;5.396;11.352
1493867036;13.633;4.609;6.140;5.392;11.350
1493867041;13.558;4.655;6.120;5.386;11.489
1493867046;13.485;4.604;6.135;5.398;11.367
1493867051;13.502;4.611;6.141;5.399;11.354
1493867056;13.633;4.662;6.130;5.400;11.348
1493867061;13.505;4.601;6.134;5.387;11.490
1493867066;13.504;4.611;6.143;5.393;11.346
1493867071;13.617;4.604;6.142;5.400;11.338
1493867076;13.449;4.655;6.149;5.391;11.476
1493867082;13.503;4.612;6.139;5.398;11.318
1493867087;13.503;4.612;6.143;5.399;11.353
1493867092;13.633;4.662;6.143;5.390;11.350
1493867097;13.505;4.607;6.132;5.386;11.480
1493867102;13.484;4.608;6.141;5.399;11.338
1493867107;13.625;4.631;6.147;5.402;11.308
1493867112;13.478;4.665;6.132;5.389;11.485
1493867117;13.505;4.614;6.130;5.396;11.324
1493867122;13.503;4.615;6.134;5.396;11.345
1493867127;13.633;4.666;6.132;5.384;11.351
1493867132;13.498;4.609;6.144;5.393;11.477
1493867137;13.503;4.615;6.138;5.409;11.339
1493867142;13.631;4.648;6.131;5.400;11.342
1493867147;13.479;4.667;6.139;5.391;11.488
1493867152;13.505;4.616;6.142;5.399;11.326
1493867157;13.504;4.616;6.142;5.396;11.351
1493867162;13.633;4.666;6.141;5.384;11.296
1493867167;13.491;4.613;6.143;5.386;11.447
1493867172;13.488;4.615;6.132;5.397;11.339
1493867177;13.633;4.668;6.131;5.398;11.354
1493867182;13.479;4.663;6.142;5.388;11.491
1493867187;13.505;4.619;6.135;5.398;11.323
1493867192;13.503;4.617;6.137;5.398;11.343
1493867198;13.616;4.661;6.132;5.389;11.347
1493867203;13.491;4.611;6.137;5.398;11.478
1493867208;13.504;4.616;6.130;5.394;11.349
1493867213;13.633;4.667;6.145;5.394;11.352
1493867218;13.480;4.617;6.138;5.388;11.484
1493867223;13.505;4.616;6.130;5.398;11.323
1493867228;13.486;4.610;6.139;5.398;11.353
1493867233;13.617;4.660;6.129;5.391;11.341
1493867238;13.503;4.614;6.136;5.397;11.504
1493867243;13.504;4.615;6.135;5.397;11.350
1493867248;13.633;4.667;6.139;5.398;11.353
1493867253;13.490;4.604;6.133;5.389;11.492
1493867258;13.485;4.608;6.145;5.398;11.327
1493867263;13.553;4.606;6.137;5.395;11.337
1493867268;13.631;4.663;6.132;5.387;11.438
1493867273;13.505;4.613;6.132;5.399;11.392
1493867278;13.504;4.612;6.144;5.394;11.353
1493867283;13.633;4.663;6.144;5.396;11.345
1493867288;13.474;4.595;6.154;5.390;11.474
1493867293;13.486;4.605;6.127;5.400;11.337
1493867298;13.632;4.611;6.145;5.396;11.356
1493867303;13.512;4.661;6.144;5.387;11.490
1493867309;13.505;4.611;6.134;5.399;11.324
1493867314;13.504;4.610;6.133;5.396;11.353
1493867319;13.632;4.654;6.144;5.395;11.336
1493867324;13.486;4.596;6.142;5.394;11.478
1493867329;13.494;4.602;6.180;5.399;11.344
1493867334;13.632;4.628;6.135;5.400;11.309
1493867339;13.468;4.661;6.139;5.391;11.491
1493867344;13.505;4.610;6.135;5.396;11.328
1493867349;13.504;4.610;6.138;5.397;11.353
1493867354;13.633;4.662;6.136;5.389;11.356
1493867359;13.505;4.608;6.135;5.388;11.441
1493867364;13.497;4.610;6.145;5.398;11.341
1493867369;13.617;4.651;6.127;5.398;11.356
1493867374;13.479;4.659;6.131;5.386;11.484
1493867379;13.505;4.611;6.139;5.395;11.322
1493867384;13.504;4.610;6.141;5.397;11.348
1493867389;13.633;4.662;6.132;5.389;11.342
1493867394;13.488;4.605;6.144;5.391;11.485
1493867399;13.491;4.603;6.149;5.393;11.346
1493867404;13.631;4.660;6.144;5.392;11.346
1493867409;13.480;4.626;6.135;5.387;11.485
1493867414;13.505;4.611;6.133;5.397;11.316
1493867420;13.502;4.611;6.143;5.397;11.349
1493867425;13.617;4.653;6.147;5.389;11.308
1493867430;13.488;4.603;6.132;5.401;11.493
1493867435;13.503;4.609;6.138;5.398;11.351
1493867440;13.633;4.660;6.133;5.401;11.347
1493867445;13.490;4.598;6.143;5.389;11.478
1493867450;13.505;4.609;6.130;5.395;11.329
1493867455;13.536;4.604;6.130;5.399;11.321
1493867460;13.616;4.654;6.152;5.393;11.453
1493867465;13.503;4.609;6.133;5.399;11.433
1493867470;13.504;4.609;6.140;5.395;11.346
1493867475;13.633;4.660;6.144;5.394;11.350
1493867480;13.505;4.599;6.146;5.388;11.481
1493867485;13.475;4.603;6.143;5.403;11.325
1493867490;13.601;4.601;6.148;5.403;11.330
1493867495;13.568;4.659;6.141;5.388;11.489
1493867500;13.505;4.609;6.133;5.400;11.321
1493867505;13.504;4.607;6.131;5.396;11.348
1493867510;13.633;4.659;6.138;5.399;11.348
1493867515;13.505;4.599;6.154;5.396;11.463
1493867520;13.497;4.599;6.135;5.405;11.330
1493867525;13.632;4.627;6.139;5.399;11.337
1493867530;13.479;4.659;6.145;5.390;11.488
1493867536;13.505;4.607;6.134;5.396;11.325
1493867541;13.504;4.608;6.131;5.396;11.346
1493867546;13.633;4.659;6.145;5.390;11.280
1493867551;13.494;4.607;6.138;5.401;11.474
1493867556;13.503;4.607;6.139;5.399;11.341
1493867561;13.633;4.658;6.128;5.399;11.344
1493867566;13.480;4.614;6.136;5.392;11.484
1493867571;13.505;4.609;6.139;5.401;11.318
1493867576;13.502;4.607;6.141;5.400;11.347
1493867581;13.619;4.652;6.152;5.394;11.340
1493867586;13.491;4.601;6.136;5.396;11.482
1493867591;13.504;4.607;6.144;5.399;11.343
1493867596;13.633;4.659;6.136;5.399;11.349
1493867601;13.480;4.632;6.133;5.392;11.487
1493867606;13.505;4.607;6.132;5.399;11.326
1493867611;13.486;4.600;6.130;5.397;11.316
1493867616;13.619;4.651;6.141;5.390;11.385
1493867621;13.503;4.607;6.139;5.404;11.489
1493867626;13.505;4.607;6.130;5.401;11.343
1493867631;13.633;4.658;6.135;5.398;11.348
1493867636;13.490;4.596;6.141;5.390;11.479
1493867641;13.468;4.601;6.138;5.404;11.329
1493867646;13.571;4.598;6.148;5.404;11.314
1493867651;13.633;4.657;6.137;5.393;11.477
1493867657;13.505;4.608;6.138;5.402;11.421
1493867662;13.504;4.607;6.129;5.400;11.348
1493867667;13.633;4.659;6.138;5.402;11.346
1493867672;13.505;4.591;6.165;5.396;11.481
1493867677;13.503;4.601;6.160;5.402;11.324
1493867682;13.620;4.603;6.138;5.400;11.344
1493867687;13.505;4.658;6.137;5.392;11.483
1493867692;13.505;4.607;6.139;5.403;11.325
1493867697;13.504;4.606;6.130;5.398;11.342
1493867702;13.633;4.658;6.148;5.410;11.306
1493867707;13.504;4.598;6.137;5.406;11.471
1493867712;13.503;4.607;6.135;5.401;11.336
1493867717;13.634;4.606;6.130;5.398;11.350
1493867722;13.608;4.658;6.130;5.389;11.494
1493867727;13.505;4.609;6.138;5.403;11.428
1493867732;13.504;4.608;6.143;5.398;11.338
1493867737;13.617;4.654;6.126;5.398;11.317
1493867742;13.488;4.596;6.141;5.384;11.482
1493867747;13.505;4.610;6.129;5.400;11.346
1493867752;13.634;4.619;6.132;5.398;11.346
1493867757;13.479;4.658;6.144;5.388;11.478
1493867762;13.505;4.608;6.141;5.397;11.318
1493867767;13.487;4.603;6.146;5.399;11.335
1493867773;13.617;4.654;6.141;5.389;11.343
1493867778;13.504;4.609;6.140;5.394;11.477
1493867783;13.505;4.609;6.141;5.400;11.344
1493867788;13.633;4.660;6.141;5.402;11.341
1493867793;13.480;4.634;6.143;5.393;11.486
1493867798;13.488;4.602;6.145;5.401;11.302
1493867803;13.490;4.602;6.131;5.403;11.309
1493867808;13.632;4.659;6.131;5.390;11.323
1493867813;13.505;4.610;6.134;5.405;11.483
1493867818;13.505;4.609;6.140;5.399;11.341
1493867823;13.634;4.660;6.130;5.397;11.345
1493867828;13.466;4.614;6.155;5.391;11.479
1493867833;13.485;4.603;6.142;5.398;11.302
1493867838;13.502;4.611;6.141;5.401;11.338
1493867843;13.633;4.661;6.141;5.388;11.360
1493867848;13.505;4.609;6.137;5.399;11.486
1493867853;13.505;4.610;6.143;5.398;11.340
1493867858;13.634;4.661;6.140;5.403;11.289
1493867863;13.475;4.593;6.151;5.391;11.450
1493867868;13.503;4.609;6.130;5.400;11.332
1493867873;13.608;4.610;6.140;5.398;11.339
1493867878;13.634;4.660;6.136;5.389;11.455
1493867883;13.505;4.610;6.128;5.401;11.360
1493867889;13.505;4.611;6.134;5.402;11.330
1493867894;13.617;4.655;6.150;5.404;11.334
1493867899;13.504;4.599;6.136;5.389;11.484
1493867904;13.505;4.609;6.139;5.398;11.342
1493867909;13.634;4.609;6.131;5.399;11.340
1493867914;13.509;4.663;6.144;5.390;11.479
1493867919;13.505;4.614;6.138;5.399;11.316
1493867924;13.488;4.608;6.157;5.402;11.334
1493867929;13.615;4.659;6.176;5.406;11.332
1493867934;13.492;4.601;6.134;5.416;11.453
1493867939;13.494;4.611;6.137;5.401;11.343
1493867944;13.632;4.614;6.134;5.397;11.340
1493867949;13.479;4.666;6.136;5.386;11.480
1493867954;13.505;4.616;6.140;5.397;11.317
1493867959;13.504;4.618;6.130;5.398;11.345
1493867964;13.617;4.662;6.130;5.386;11.347
1493867969;13.489;4.610;6.139;5.392;11.476
1493867974;13.503;4.617;6.135;5.397;11.349
1493867979;13.634;4.669;6.132;5.398;11.348
1493867984;13.480;4.643;6.133;5.388;11.485
1493867989;13.505;4.616;6.135;5.394;11.314
1493867994;13.487;4.610;6.132;5.396;11.320
1493867999;13.617;4.659;6.152;5.387;11.324
1493868005;13.504;4.617;6.138;5.402;11.494
1493868010;13.505;4.617;6.138;5.396;11.340
1493868015;13.634;4.667;6.136;5.397;11.338
1493868020;13.487;4.606;6.131;5.386;11.484
1493868025;13.489;4.604;6.144;5.397;11.310
1493868030;13.555;4.612;6.135;5.401;11.313
1493868035;13.632;4.665;6.130;5.387;11.483
1493868040;13.506;4.616;6.138;5.398;11.432
1493868045;13.505;4.616;6.126;5.398;11.340
1493868050;13.634;4.665;6.135;5.395;11.341
1493868055;13.496;4.602;6.145;5.391;11.455
1493868060;13.504;4.614;6.147;5.402;11.314
1493868065;13.606;4.613;6.130;5.394;11.349
1493868070;13.634;4.666;6.129;5.387;11.485
1493868075;13.506;4.615;6.138;5.399;11.379
1493868080;13.505;4.614;6.142;5.399;11.340
1493868085;13.634;4.664;6.141;5.397;11.310
1493868090;13.492;4.604;6.136;5.390;11.431
1493868095;13.492;4.614;6.144;5.399;11.343
1493868100;13.634;4.612;6.135;5.400;11.343
1493868105;13.480;4.664;6.143;5.387;11.482
1493868110;13.505;4.612;6.132;5.397;11.311
1493868115;13.505;4.612;6.141;5.398;11.341
1493868121;13.620;4.659;6.139;5.394;11.344
1493868126;13.492;4.604;6.135;5.388;11.472
1493868131;13.505;4.612;6.138;5.398;11.337
1493868136;13.634;4.663;6.137;5.398;11.344
1493868141;13.480;4.640;6.143;5.387;11.475
1493868146;13.505;4.614;6.131;5.400;11.318
1493868151;13.486;4.606;6.137;5.399;11.312
1493868156;13.618;4.657;6.140;5.388;11.422
1493868161;13.504;4.612;6.133;5.399;11.492
1493868166;13.505;4.614;6.140;5.399;11.340
1493868171;13.634;4.663;6.140;5.397;11.347
1493868176;13.492;4.602;6.143;5.387;11.483
1493868181;13.486;4.605;6.132;5.399;11.314
1493868186;13.586;4.609;6.131;5.400;11.308
1493868191;13.627;4.662;6.133;5.384;11.488
1493868196;13.506;4.614;6.128;5.397;11.369
1493868201;13.505;4.615;6.131;5.396;11.345
1493868206;13.634;4.665;6.133;5.397;11.344
1493868211;13.506;4.603;6.141;5.390;11.472
1493868216;13.478;4.608;6.139;5.400;11.316
1493868221;13.632;4.615;6.127;5.398;11.343
1493868226;13.480;4.666;6.131;5.388;11.486
1493868231;13.506;4.613;6.142;5.396;11.318
1493868237;13.505;4.615;6.138;5.394;11.341
1493868242;13.634;4.667;6.130;5.396;11.319
1493868247;13.490;4.600;6.136;5.388;11.471
1493868252;13.504;4.615;6.128;5.396;11.343
1493868257;13.634;4.644;6.132;5.399;11.343
1493868262;13.481;4.666;6.131;5.386;11.483
1493868267;13.506;4.616;6.138;5.394;11.315
1493868272;13.504;4.615;6.132;5.393;11.338
1493868277;13.620;4.660;6.143;5.393;11.322
1493868282;13.504;4.610;6.143;5.383;11.484
1493868287;13.505;4.615;6.141;5.394;11.345
1493868292;13.634;4.662;6.130;5.397;11.348
1493868297;13.480;4.666;6.141;5.390;11.488
1493868302;13.505;4.615;6.141;5.397;11.320
1493868307;13.488;4.608;6.140;5.408;11.322
1493868312;13.632;4.666;6.135;5.388;11.326
1493868317;13.506;4.614;6.134;5.397;11.480
1493868322;13.505;4.615;6.135;5.399;11.342
1493868327;13.634;4.664;6.143;5.394;11.347
1493868332;13.481;4.622;6.135;5.386;11.488
1493868337;13.486;4.608;6.138;5.399;11.305
1493868342;13.490;4.612;6.144;5.393;11.335
1493868348;13.634;4.664;6.134;5.386;11.369
1493868353;13.506;4.613;6.140;5.400;11.484
1493868358;13.505;4.614;6.131;5.396;11.348
1493868363;13.634;4.666;6.135;5.398;11.344
1493868368;13.473;4.600;6.144;5.387;11.482
1493868373;13.490;4.609;6.129;5.399;11.326
1493868378;13.500;4.614;6.135;5.396;11.343
1493868383;13.634;4.664;6.141;5.384;11.340
1493868388;13.506;4.615;6.135;5.397;11.476
1493868393;13.505;4.616;6.131;5.395;11.340
1493868398;13.634;4.665;6.134;5.393;11.341
1493868403;13.464;4.600;6.134;5.387;11.453
1493868408;13.504;4.616;6.128;5.395;11.318
1493868413;13.505;4.615;6.125;5.393;11.345
1493868418;13.634;4.664;6.128;5.382;11.343
1493868423;13.506;4.616;6.141;5.391;11.483
1493868428;13.505;4.616;6.136;5.393;11.341
1493868433;13.608;4.659;6.135;5.393;11.322
1493868438;13.479;4.637;6.139;5.387;11.480
1493868443;13.506;4.615;6.141;5.392;11.309
1493868448;13.504;4.615;6.128;5.393;11.336
1493868453;13.634;4.666;6.132;5.387;11.309
1493868459;13.506;4.615;6.133;5.397;11.480
1493868464;13.503;4.607;6.149;5.400;11.319
1493868469;13.632;4.664;6.139;5.392;11.327
1493868474;13.494;4.604;6.134;5.388;11.483
1493868479;13.506;4.613;6.137;5.394;11.341
1493868484;13.556;4.613;6.135;5.395;11.340
1493868489;13.634;4.665;6.139;5.387;11.380
1493868494;13.506;4.613;6.144;5.405;11.461
1493868499;13.504;4.611;6.142;5.393;11.342
1493868504;13.634;4.663;6.132;5.395;11.336
1493868509;13.496;4.602;6.143;5.385;11.490
1493868514;13.506;4.612;6.133;5.396;11.332
1493868519;13.576;4.614;6.134;5.397;11.341
1493868524;13.634;4.663;6.130;5.387;11.374
1493868529;13.491;4.608;6.163;5.399;11.359
1493868534;13.489;4.607;6.146;5.398;11.323
1493868539;13.620;4.661;6.138;5.399;11.331
1493868544;13.504;4.603;6.132;5.387;11.482
1493868549;13.505;4.614;6.139;5.395;11.335
1493868554;13.634;4.614;6.138;5.395;11.342
1493868559;13.541;4.665;6.140;5.385;11.478
1493868564;13.487;4.610;6.127;5.400;11.285
1493868570;13.489;4.608;6.134;5.397;11.312
1493868575;13.633;4.665;6.130;5.397;11.342
1493868580;13.506;4.606;6.131;5.388;11.475
1493868585;13.506;4.615;6.141;5.394;11.341
1493868590;13.634;4.625;6.135;5.395;11.342
1493868595;13.447;4.659;6.149;5.390;11.470
1493868600;13.484;4.607;6.137;5.395;11.300
1493868605;13.503;4.617;6.137;5.397;11.341
1493868610;13.634;4.667;6.139;5.392;11.344
1493868615;13.506;4.608;6.142;5.386;11.477
1493868620;13.506;4.616;6.134;5.394;11.339
1493868625;13.632;4.619;6.139;5.400;11.340
1493868630;13.476;4.658;6.158;5.387;11.469
1493868635;13.505;4.616;6.140;5.399;11.309
1493868640;13.505;4.614;6.132;5.395;11.337
1493868645;13.634;4.666;6.148;5.382;11.340
1493868650;13.506;4.615;6.133;5.398;11.364
1493868655;13.505;4.615;6.135;5.411;11.324
1493868660;13.633;4.664;6.162;5.401;11.300
1493868665;13.505;4.605;6.136;5.388;11.480
1493868670;13.506;4.615;6.140;5.397;11.342
1493868676;13.634;4.612;6.131;5.395;11.340
1493868681;13.480;4.668;6.127;5.386;11.483
1493868686;13.506;4.618;6.141;5.397;11.286
1493868691;13.492;4.618;6.139;5.399;11.296
1493868696;13.626;4.669;6.142;5.394;11.341
1493868701;13.506;4.613;6.134;5.389;11.478
1493868706;13.506;4.619;6.131;5.397;11.344
1493868711;13.634;4.656;6.132;5.396;11.339
1493868716;13.481;4.668;6.143;5.384;11.480
1493868721;13.490;4.613;6.143;5.396;11.309
1493868726;13.488;4.614;6.135;5.398;11.332
1493868731;13.634;4.669;6.143;5.387;11.333
1493868736;13.506;4.617;6.139;5.392;11.480
1493868741;13.506;4.618;6.128;5.392;11.340
1493868746;13.634;4.669;6.131;5.393;11.337
1493868751;13.465;4.631;6.145;5.390;11.459
1493868756;13.493;4.612;6.141;5.395;11.304
1493868761;13.503;4.617;6.123;5.393;11.333
1493868766;13.634;4.667;6.130;5.387;11.316
1493868771;13.506;4.617;6.138;5.396;11.472
1493868776;13.506;4.617;6.142;5.395;11.337
1493868781;13.615;4.662;6.133;5.401;11.325
1493868786;13.476;4.600;6.145;5.392;11.478
1493868791;13.505;4.614;6.140;5.396;11.339
1493868797;13.602;4.615;6.141;5.395;11.335
1493868802;13.636;4.666;6.139;5.388;11.476
1493868807;13.506;4.615;6.130;5.399;11.474
1493868812;13.498;4.610;6.141;5.402;11.306
1493868817;13.618;4.661;6.148;5.400;11.303
1493868822;13.505;4.605;6.135;5.390;11.481
1493868827;13.506;4.615;6.143;5.396;11.334
1493868832;13.634;4.614;6.133;5.396;11.339
1493868837;13.496;4.663;6.129;5.386;11.471
1493868842;13.506;4.613;6.136;5.404;11.293
1493868847;13.487;4.607;6.136;5.398;11.316
1493868852;13.633;4.664;6.143;5.396;11.337
1493868857;13.506;4.605;6.137;5.390;11.480
1493868862;13.506;4.613;6.140;5.399;11.335
1493868867;13.635;4.617;6.142;5.395;11.338
1493868872;13.481;4.663;6.128;5.386;11.477
1493868877;13.491;4.607;6.127;5.398;11.297
1493868882;13.504;4.612;6.139;5.396;11.341
1493868887;13.634;4.664;6.143;5.387;11.335
1493868892;13.506;4.611;6.134;5.386;11.470
1493868897;13.506;4.613;6.137;5.396;11.341
1493868902;13.635;4.660;6.136;5.401;11.333
1493868907;13.460;4.656;6.146;5.392;11.466
1493868913;13.505;4.612;6.135;5.400;11.310
1493868918;13.505;4.612;6.140;5.398;11.340
1493868923;13.634;4.662;6.135;5.388;11.341
1493868928;13.506;4.611;6.132;5.393;11.472
1493868933;13.506;4.612;6.129;5.394;11.335
1493868938;13.603;4.657;6.140;5.401;11.299
1493868943;13.480;4.623;6.143;5.389;11.478
1493868948;13.506;4.612;6.128;5.396;11.313
1493868953;13.505;4.610;6.134;5.396;11.338
1493868958;13.634;4.661;6.138;5.387;11.322
1493868963;13.506;4.612;6.137;5.397;11.504
1493868968;13.477;4.604;6.141;5.399;11.322
1493868973;13.633;4.664;6.126;5.398;11.321
1493868978;13.493;4.602;6.140;5.391;11.483
1493868983;13.506;4.612;6.139;5.400;11.325
1493868988;13.594;4.611;6.138;5.399;11.336
1493868993;13.635;4.662;6.137;5.390;11.481
1493868998;13.506;4.605;6.171;5.402;11.397
1493869003;13.504;4.610;6.131;5.397;11.338
1493869008;13.635;4.662;6.129;5.398;11.338
1493869013;13.507;4.601;6.140;5.387;11.472
1493869018;13.506;4.612;6.138;5.397;11.340
1493869023;13.635;4.612;6.139;5.396;11.337
1493869029;13.519;4.663;6.144;5.403;11.441
1493869034;13.505;4.612;6.135;5.401;11.314
1493869039;13.506;4.613;6.143;5.399;11.339
1493869044;13.635;4.663;6.132;5.400;11.340
1493869049;13.507;4.605;6.143;5.390;11.471
1493869054;13.506;4.613;6.138;5.396;11.340
1493869059;13.635;4.622;6.139;5.396;11.329
1493869064;13.464;4.660;6.130;5.389;11.480
1493869069;13.506;4.615;6.130;5.400;11.313
1493869074;13.506;4.614;6.141;5.400;11.340
1493869079;13.635;4.664;6.130;5.391;11.341
1493869084;13.507;4.608;6.131;5.385;11.475
1493869089;13.506;4.615;6.129;5.397;11.339
1493869094;13.617;4.648;6.138;5.399;11.335
1493869099;13.480;4.666;6.137;5.391;11.481
1493869104;13.507;4.616;6.142;5.400;11.315
1493869109;13.505;4.615;6.128;5.399;11.339
1493869114;13.635;4.666;6.131;5.388;11.336
1493869119;13.506;4.613;6.139;5.387;11.480
1493869124;13.495;4.609;6.140;5.400;11.328
1493869129;13.633;4.665;6.134;5.398;11.333
1493869134;13.468;4.649;6.150;5.391;11.474
1493869139;13.490;4.607;6.134;5.397;11.303
1493869145;13.503;4.614;6.136;5.396;11.338
1493869150;13.635;4.665;6.137;5.387;11.339
1493869155;13.506;4.615;6.139;5.402;11.477
1493869160;13.506;4.615;6.135;5.397;11.340
1493869165;13.611;4.659;6.154;5.398;11.314
1493869170;13.480;4.600;6.193;5.392;11.472
1493869175;13.505;4.615;6.144;5.397;11.342
1493869180;13.534;4.616;6.139;5.397;11.343
1493869185;13.635;4.667;6.140;5.388;11.445
1493869190;13.507;4.617;6.134;5.399;11.487
1493869195;13.506;4.612;6.155;5.400;11.317
1493869200;13.633;4.667;6.135;5.411;11.330
1493869205;13.486;4.604;6.129;5.387;11.478
1493869210;13.507;4.615;6.132;5.397;11.342
1493869215;13.594;4.617;6.144;5.396;11.345
1493869220;13.635;4.667;6.144;5.387;11.476
1493869225;13.507;4.616;6.131;5.401;11.466
1493869230;13.505;4.616;6.141;5.398;11.329
1493869235;13.620;4.667;6.140;5.397;11.342
1493869240;13.507;4.607;6.140;5.391;11.481
1493869245;13.507;4.616;6.138;5.398;11.342
1493869250;13.635;4.614;6.128;5.395;11.339
1493869256;13.525;4.665;6.130;5.384;11.473
1493869261;13.491;4.609;6.142;5.397;11.301
1493869266;13.490;4.610;6.137;5.397;11.329
1493869271;13.635;4.667;6.135;5.396;11.342
1493869276;13.507;4.605;6.133;5.389;11.472
1493869281;13.506;4.614;6.137;5.394;11.341
1493869286;13.635;4.614;6.131;5.399;11.342
1493869291;13.465;4.659;6.139;5.390;11.472
1493869296;13.491;4.609;6.153;5.401;11.302
1493869301;13.504;4.614;6.130;5.399;11.341
1493869306;13.635;4.665;6.130;5.389;11.340
1493869311;13.507;4.612;6.132;5.388;11.481
1493869316;13.506;4.614;6.137;5.400;11.340
1493869321;13.619;4.642;6.146;5.401;11.321
1493869326;13.462;4.657;6.147;5.391;11.479
1493869331;13.505;4.611;6.142;5.396;11.314
1493869336;13.505;4.612;6.132;5.395;11.340
1493869341;13.635;4.663;6.142;5.388;11.344
1493869346;13.507;4.613;6.138;5.400;11.481
1493869351;13.487;4.606;6.131;5.401;11.332
1493869356;13.616;4.656;6.150;5.400;11.309
1493869361;13.480;4.619;6.139;5.388;11.481
1493869367;13.507;4.612;6.130;5.398;11.318
1493869372;13.505;4.612;6.141;5.398;11.342
1493869377;13.635;4.661;6.134;5.386;11.352
1493869382;13.507;4.609;6.157;5.402;11.458
1493869387;13.478;4.606;6.127;5.400;11.306
1493869392;13.633;4.662;6.138;5.398;11.332
1493869397;13.491;4.602;6.124;5.390;11.479
1493869402;13.507;4.612;6.144;5.401;11.336
1493869407;13.572;4.611;6.138;5.398;11.341
1493869412;13.635;4.662;6.142;5.391;11.418
1493869417;13.489;4.603;6.135;5.403;11.467
1493869422;13.505;4.612;6.138;5.400;11.333
1493869427;13.635;4.663;6.137;5.401;11.336
1493869432;13.507;4.602;6.140;5.391;11.474
1493869437;13.507;4.614;6.127;5.403;11.337
1493869442;13.580;4.613;6.136;5.403;11.332
1493869447;13.621;4.656;6.141;5.399;11.326
1493869452;13.505;4.612;6.137;5.403;11.488
1493869457;13.506;4.613;6.135;5.401;11.343
1493869462;13.635;4.664;6.137;5.398;11.337
1493869467;13.484;4.604;6.130;5.392;11.470
1493869472;13.507;4.615;6.143;5.399;11.329
1493869477;13.540;4.607;6.158;5.404;11.296
1493869483;13.633;4.664;6.132;5.392;11.472
1493869488;13.507;4.614;6.145;5.402;11.439
1493869493;13.506;4.614;6.143;5.400;11.332
1493869498;13.635;4.665;6.137;5.401;11.332
1493869503;13.507;4.604;6.148;5.388;11.474
1493869508;13.488;4.606;6.156;5.399;11.321
1493869513;13.633;4.612;6.131;5.397;11.333
1493869518;13.554;4.664;6.129;5.389;11.474
1493869523;13.507;4.614;6.136;5.400;11.309
1493869528;13.506;4.613;6.133;5.395;11.338
1493869533;13.635;4.664;6.143;5.400;11.332
1493869538;13.488;4.596;6.153;5.399;11.474
1493869543;13.505;4.612;6.129;5.397;11.335
1493869548;13.635;4.624;6.133;5.397;11.329
1493869553;13.481;4.663;6.132;5.386;11.468
1493869558;13.507;4.612;6.143;5.400;11.308
1493869563;13.506;4.613;6.134;5.399;11.334
1493869568;13.635;4.660;6.233;5.414;11.275
1493869573;13.506;4.602;6.147;5.392;11.466
1493869578;13.507;4.612;6.143;5.398;11.333
1493869583;13.635;4.611;6.129;5.396;11.336
1493869588;13.524;4.662;6.142;5.387;11.470
1493869593;13.507;4.612;6.126;5.400;11.313
1493869598;13.506;4.613;6.138;5.407;11.298
1493869604;13.634;4.663;6.137;5.399;11.337
1493869609;13.507;4.605;6.133;5.389;11.478
1493869614;13.507;4.613;6.138;5.399;11.336
1493869619;13.635;4.638;6.129;5.401;11.339
1493869624;13.482;4.664;6.144;5.392;11.471
