1493913605;13.405;4.614;6.169;5.383;11.612
1493913610;13.554;4.619;6.181;5.380;11.619
1493913615;13.476;4.671;6.171;5.369;11.833
1493913620;13.420;4.621;6.165;5.381;11.563
1493913625;13.417;4.614;6.184;5.381;11.598
1493913630;13.554;4.672;6.173;5.377;11.611
1493913636;13.406;4.611;6.172;5.370;11.798
1493913641;13.417;4.620;6.178;5.379;11.608
1493913646;13.524;4.665;6.177;5.383;11.582
1493913651;13.389;4.641;6.165;5.369;11.823
1493913656;13.420;4.622;6.173;5.381;11.557
1493913661;13.418;4.620;6.177;5.381;11.605
1493913666;13.527;4.663;6.165;5.372;11.712
1493913671;13.417;4.620;6.172;5.381;11.802
1493913676;13.420;4.620;6.170;5.385;11.571
1493913681;13.554;4.670;6.159;5.378;11.588
1493913686;13.421;4.609;6.177;5.371;11.816
1493913691;13.420;4.619;6.164;5.380;11.596
1493913696;13.555;4.611;6.179;5.384;11.559
1493913701;13.389;4.668;6.162;5.368;11.799
1493913706;13.421;4.619;6.175;5.380;11.517
1493913711;13.402;4.615;6.178;5.378;11.584
1493913716;13.557;4.671;6.170;5.370;11.582
1493913721;13.421;4.619;6.178;5.381;11.798
1493913726;13.420;4.619;6.173;5.388;11.541
1493913731;13.554;4.669;6.169;5.380;11.571
1493913736;13.401;4.609;6.165;5.371;11.803
1493913741;13.403;4.613;6.172;5.380;11.580
1493913746;13.554;4.620;6.176;5.379;11.571
1493913752;13.474;4.671;6.165;5.371;11.797
1493913757;13.421;4.620;6.169;5.382;11.525
1493913762;13.403;4.614;6.161;5.380;11.562
1493913767;13.553;4.671;6.163;5.371;11.562
1493913772;13.403;4.611;6.171;5.370;11.772
1493913777;13.417;4.618;6.170;5.377;11.564
1493913782;13.557;4.672;6.175;5.380;11.564
1493913787;13.392;4.639;6.169;5.368;11.794
1493913792;13.403;4.613;6.170;5.380;11.534
1493913797;13.408;4.618;6.173;5.378;11.562
1493913802;13.534;4.664;6.165;5.369;11.748
1493913807;13.418;4.619;6.163;5.379;11.707
1493913812;13.420;4.620;6.170;5.376;11.558
1493913817;13.557;4.672;6.163;5.379;11.554
1493913822;13.400;4.602;6.171;5.369;11.737
1493913827;13.417;4.621;6.176;5.380;11.553
1493913832;13.550;4.613;6.169;5.381;11.525
1493913837;13.389;4.672;6.159;5.371;11.769
1493913842;13.421;4.622;6.173;5.381;11.508
1493913847;13.420;4.622;6.162;5.378;11.544
1493913852;13.552;4.662;6.165;5.374;11.518
1493913857;13.417;4.620;6.171;5.378;11.763
1493913862;13.421;4.621;6.157;5.381;11.502
1493913868;13.546;4.670;6.159;5.375;11.543
1493913873;13.401;4.610;6.164;5.365;11.769
1493913878;13.421;4.621;6.158;5.376;11.510
1493913883;13.491;4.621;6.150;5.383;11.522
1493913888;13.557;4.670;6.156;5.363;11.759
1493913893;13.420;4.620;6.164;5.376;11.494
1493913898;13.402;4.615;6.161;5.375;11.540
1493913903;13.554;4.671;6.157;5.376;11.539
1493913908;13.421;4.610;6.168;5.366;11.763
1493913913;13.421;4.621;6.160;5.376;11.508
1493913918;13.539;4.644;6.165;5.376;11.534
1493913923;13.391;4.671;6.160;5.365;11.768
1493913928;13.403;4.615;6.165;5.378;11.468
1493913933;13.416;4.620;6.174;5.376;11.537
1493913938;13.558;4.672;6.156;5.365;11.524
1493913943;13.421;4.621;6.170;5.374;11.782
1493913948;13.403;4.615;6.157;5.375;11.535
1493913953;13.554;4.671;6.157;5.373;11.540
1493913958;13.403;4.603;6.163;5.367;11.740
1493913963;13.418;4.619;6.161;5.375;11.539
1493913968;13.558;4.621;6.163;5.374;11.537
1493913973;13.431;4.671;6.155;5.362;11.761
1493913978;13.401;4.615;6.153;5.378;11.475
1493913984;13.416;4.619;6.166;5.376;11.539
1493913989;13.549;4.661;6.161;5.365;11.519
1493913994;13.418;4.618;6.168;5.372;11.766
1493913999;13.421;4.621;6.166;5.373;11.543
1493914004;13.558;4.673;6.167;5.370;11.542
1493914009;13.366;4.603;6.161;5.367;11.743
1493914014;13.418;4.620;6.160;5.372;11.513
1493914019;13.502;4.623;6.158;5.378;11.497
1493914024;13.537;4.671;6.165;5.364;11.783
1493914029;13.420;4.621;6.170;5.375;11.514
1493914034;13.420;4.621;6.167;5.372;11.543
1493914039;13.558;4.667;6.177;5.374;11.515
1493914044;13.418;4.611;6.158;5.365;11.785
1493914049;13.421;4.621;6.160;5.373;11.540
1493914054;13.541;4.651;6.157;5.370;11.541
1493914059;13.393;4.664;6.160;5.361;11.770
1493914064;13.421;4.623;6.161;5.376;11.501
1493914069;13.419;4.621;6.160;5.375;11.509
1493914074;13.553;4.672;6.156;5.362;11.578
1493914079;13.421;4.621;6.170;5.374;11.778
1493914084;13.406;4.617;6.168;5.374;11.545
1493914089;13.555;4.673;6.164;5.372;11.540
1493914095;13.409;4.611;6.159;5.361;11.792
1493914100;13.421;4.622;6.164;5.373;11.527
1493914105;13.541;4.617;6.156;5.373;11.547
1493914110;13.444;4.673;6.162;5.362;11.770
1493914115;13.405;4.615;6.171;5.374;11.503
1493914120;13.417;4.621;6.169;5.373;11.548
1493914125;13.558;4.674;6.161;5.369;11.547
1493914130;13.422;4.616;6.159;5.361;11.769
1493914135;13.406;4.617;6.168;5.373;11.539
1493914140;13.555;4.670;6.155;5.369;11.550
1493914145;13.369;4.623;6.163;5.361;11.747
1493914150;13.418;4.621;6.161;5.372;11.498
1493914155;13.419;4.622;6.159;5.372;11.546
1493914160;13.558;4.673;6.161;5.360;11.766
1493914165;13.404;4.617;6.164;5.372;11.719
1493914170;13.418;4.620;6.165;5.369;11.550
1493914175;13.557;4.667;6.194;5.368;11.520
1493914180;13.419;4.611;6.155;5.359;11.795
1493914185;13.421;4.623;6.165;5.368;11.553
1493914190;13.558;4.620;6.169;5.368;11.551
1493914195;13.361;4.665;6.158;5.363;11.748
1493914200;13.418;4.621;6.164;5.370;11.510
1493914205;13.420;4.622;6.153;5.374;11.515
1493914211;13.555;4.671;6.159;5.361;11.549
1493914216;13.422;4.620;6.168;5.367;11.763
1493914221;13.421;4.620;6.163;5.370;11.570
1493914226;13.558;4.671;6.176;5.379;11.523
1493914231;13.391;4.608;6.156;5.361;11.769
1493914236;13.379;4.606;6.175;5.379;11.490
1493914241;13.486;4.619;6.164;5.372;11.553
1493914246;13.548;4.667;6.223;5.379;11.703
1493914251;13.416;4.620;6.157;5.372;11.636
1493914256;13.421;4.620;6.157;5.369;11.548
1493914261;13.558;4.671;6.160;5.371;11.551
1493914266;13.422;4.610;6.176;5.364;11.728
1493914271;13.418;4.619;6.166;5.370;11.569
1493914276;13.558;4.645;6.173;5.370;11.543
1493914281;13.378;4.666;6.166;5.359;11.771
1493914286;13.422;4.621;6.157;5.370;11.511
1493914291;13.420;4.621;6.166;5.369;11.547
1493914296;13.558;4.671;6.161;5.359;11.616
1493914301;13.407;4.615;6.166;5.370;11.785
1493914306;13.421;4.621;6.159;5.367;11.553
1493914311;13.544;4.667;6.170;5.369;11.552
1493914316;13.417;4.612;6.173;5.361;11.776
1493914321;13.422;4.623;6.164;5.369;11.553
1493914327;13.559;4.623;6.168;5.368;11.557
1493914332;13.415;4.667;6.162;5.355;11.756
1493914337;13.419;4.620;6.156;5.364;11.512
1493914342;13.401;4.616;6.164;5.363;11.530
1493914347;13.555;4.673;6.155;5.353;11.557
1493914352;13.422;4.622;6.159;5.361;11.778
1493914357;13.422;4.623;6.159;5.364;11.555
1493914362;13.532;4.667;6.170;5.368;11.527
1493914367;13.391;4.614;6.155;5.359;11.775
1493914372;13.422;4.616;6.188;5.371;11.499
1493914377;13.458;4.620;6.153;5.366;11.552
1493914382;13.558;4.673;6.159;5.356;11.687
1493914387;13.422;4.622;6.156;5.364;11.533
1493914392;13.422;4.618;6.168;5.370;11.519
1493914397;13.555;4.672;6.163;5.366;11.557
1493914402;13.422;4.611;6.170;5.360;11.727
1493914407;13.418;4.621;6.160;5.368;11.554
1493914412;13.559;4.627;6.165;5.368;11.568
1493914417;13.393;4.672;6.161;5.359;11.779
1493914422;13.422;4.623;6.166;5.373;11.469
1493914427;13.417;4.621;6.169;5.369;11.538
1493914432;13.559;4.674;6.160;5.359;11.567
1493914437;13.407;4.616;6.156;5.369;11.769
1493914443;13.420;4.621;6.164;5.366;11.549
1493914448;13.559;4.673;6.157;5.364;11.555
1493914453;13.399;4.611;6.162;5.355;11.770
1493914458;13.407;4.617;6.163;5.365;11.554
1493914463;13.529;4.623;6.166;5.367;11.550
1493914468;13.499;4.668;6.158;5.361;11.771
1493914473;13.419;4.621;6.158;5.368;11.518
1493914478;13.421;4.624;6.158;5.367;11.549
1493914483;13.559;4.675;6.158;5.364;11.552
1493914488;13.407;4.609;6.166;5.356;11.772
1493914493;13.419;4.622;6.164;5.365;11.554
1493914498;13.539;4.667;6.163;5.367;11.542
1493914503;13.391;4.638;6.157;5.355;11.776
1493914508;13.422;4.623;6.158;5.364;11.508
1493914513;13.421;4.623;6.157;5.365;11.557
1493914518;13.539;4.668;6.158;5.357;11.623
1493914523;13.419;4.623;6.166;5.367;11.797
1493914528;13.408;4.614;6.161;5.369;11.521
1493914533;13.556;4.673;6.165;5.367;11.554
1493914538;13.422;4.613;6.166;5.358;11.784
1493914543;13.422;4.624;6.158;5.367;11.562
1493914548;13.526;4.616;6.169;5.370;11.539
1493914553;13.405;4.673;6.155;5.357;11.786
1493914558;13.422;4.620;6.162;5.369;11.483
1493914564;13.418;4.621;6.166;5.362;11.570
1493914569;13.559;4.673;6.157;5.353;11.570
1493914574;13.414;4.618;6.161;5.354;11.798
1493914579;13.419;4.618;6.184;5.366;11.541
1493914584;13.556;4.674;6.169;5.363;11.566
1493914589;13.395;4.619;6.159;5.358;11.734
1493914594;13.410;4.622;6.152;5.368;11.539
1493914599;13.430;4.622;6.161;5.366;11.569
1493914604;13.559;4.675;6.159;5.355;11.706
1493914609;13.423;4.624;6.169;5.377;11.760
1493914614;13.418;4.622;6.164;5.367;11.569
1493914619;13.559;4.675;6.158;5.366;11.574
1493914624;13.408;4.608;6.156;5.358;11.803
1493914629;13.419;4.624;6.160;5.365;11.582
1493914634;13.559;4.632;6.156;5.364;11.573
1493914639;13.394;4.674;6.159;5.353;11.785
1493914644;13.405;4.621;6.163;5.363;11.526
1493914649;13.421;4.623;6.160;5.363;11.582
1493914654;13.539;4.668;6.157;5.358;11.555
1493914659;13.420;4.622;6.157;5.368;11.811
1493914664;13.422;4.625;6.163;5.368;11.586
1493914669;13.560;4.675;6.153;5.366;11.586
1493914674;13.398;4.606;6.156;5.357;11.809
1493914680;13.419;4.622;6.158;5.364;11.594
1493914685;13.534;4.615;6.158;5.364;11.557
1493914690;13.446;4.674;6.151;5.356;11.803
1493914695;13.423;4.622;6.160;5.363;11.542
1493914700;13.422;4.624;6.159;5.362;11.592
1493914705;13.540;4.667;6.157;5.358;11.563
1493914710;13.419;4.621;6.169;5.356;11.807
1493914715;13.419;4.618;6.160;5.367;11.577
1493914720;13.556;4.667;6.163;5.362;11.588
1493914725;13.395;4.651;6.155;5.356;11.814
1493914730;13.423;4.623;6.159;5.365;11.551
1493914735;13.398;4.615;6.165;5.365;11.571
1493914740;13.556;4.672;6.153;5.353;11.820
1493914745;13.423;4.623;6.162;5.371;11.607
1493914750;13.419;4.621;6.164;5.361;11.600
1493914755;13.559;4.675;6.153;5.362;11.590
1493914760;13.423;4.613;6.160;5.354;11.821
1493914765;13.423;4.623;6.149;5.369;11.558
1493914770;13.556;4.619;6.153;5.361;11.592
1493914775;13.394;4.672;6.156;5.351;11.802
1493914780;13.405;4.619;6.154;5.362;11.548
1493914785;13.422;4.622;6.161;5.360;11.589
1493914790;13.559;4.673;6.156;5.352;11.590
1493914796;13.423;4.620;6.157;5.357;11.783
1493914801;13.405;4.620;6.153;5.363;11.589
1493914806;13.559;4.674;6.157;5.364;11.585
1493914811;13.379;4.622;6.166;5.355;11.806
1493914816;13.420;4.622;6.157;5.361;11.564
1493914821;13.418;4.621;6.157;5.361;11.588
1493914826;13.560;4.673;6.154;5.352;11.766
1493914831;13.406;4.615;6.158;5.365;11.776
1493914836;13.398;4.610;6.192;5.367;11.562
1493914841;13.546;4.669;6.166;5.364;11.581
1493914846;13.420;4.612;6.180;5.366;11.726
1493914851;13.415;4.621;6.164;5.363;11.590
1493914856;13.559;4.630;6.162;5.362;11.582
1493914861;13.395;4.673;6.156;5.352;11.798
1493914866;13.423;4.622;6.157;5.360;11.520
1493914871;13.404;4.619;6.160;5.365;11.581
1493914876;13.560;4.673;6.155;5.353;11.561
1493914881;13.408;4.617;6.170;5.370;11.790
1493914886;13.421;4.623;6.150;5.362;11.584
1493914891;13.560;4.674;6.155;5.363;11.579
1493914896;13.412;4.614;6.156;5.357;11.802
1493914901;13.406;4.617;6.160;5.365;11.565
1493914906;13.557;4.624;6.152;5.366;11.581
1493914912;13.460;4.668;6.163;5.359;11.772
1493914917;13.420;4.621;6.155;5.365;11.525
1493914922;13.422;4.622;6.157;5.363;11.581
1493914927;13.560;4.674;6.155;5.358;11.583
1493914932;13.406;4.613;6.155;5.354;11.786
1493914937;13.420;4.621;6.151;5.365;11.582
1493914942;13.538;4.668;6.158;5.369;11.552
1493914947;13.392;4.639;6.155;5.359;11.790
1493914952;13.423;4.622;6.159;5.368;11.540
1493914957;13.416;4.622;6.158;5.367;11.580
1493914962;13.540;4.666;6.164;5.358;11.614
1493914967;13.420;4.621;6.161;5.368;11.810
1493914972;13.423;4.616;6.186;5.369;11.552
1493914977;13.557;4.672;6.157;5.364;11.579
1493914982;13.423;4.610;6.161;5.355;11.803
1493914987;13.424;4.621;6.159;5.363;11.590
1493914992;13.553;4.610;6.170;5.368;11.559
1493914997;13.391;4.671;6.158;5.357;11.793
1493915002;13.423;4.622;6.163;5.372;11.521
1493915007;13.419;4.620;6.164;5.365;11.572
1493915012;13.560;4.671;6.155;5.354;11.578
1493915017;13.423;4.620;6.161;5.366;11.808
1493915022;13.423;4.620;6.172;5.374;11.554
1493915027;13.557;4.671;6.158;5.365;11.573
1493915033;13.397;4.611;6.152;5.357;11.798
1493915038;13.408;4.615;6.155;5.366;11.575
1493915043;13.509;4.620;6.160;5.366;11.584
1493915048;13.553;4.671;6.156;5.354;11.799
1493915053;13.423;4.621;6.149;5.367;11.750
1493915058;13.408;4.620;6.159;5.365;11.578
1493915063;13.560;4.671;6.151;5.363;11.584
1493915068;13.407;4.604;6.155;5.355;11.800
1493915073;13.420;4.619;6.150;5.364;11.583
1493915078;13.560;4.626;6.153;5.363;11.579
1493915083;13.395;4.671;6.145;5.353;11.797
1493915088;13.407;4.615;6.168;5.363;11.540
1493915093;13.419;4.621;6.155;5.363;11.573
1493915098;13.541;4.665;6.164;5.358;11.578
1493915103;13.421;4.619;6.161;5.370;11.809
1493915108;13.424;4.621;6.157;5.365;11.582
1493915113;13.560;4.672;6.159;5.363;11.580
1493915118;13.379;4.604;6.163;5.358;11.777
1493915123;13.420;4.620;6.154;5.368;11.554
1493915128;13.504;4.612;6.164;5.371;11.561
1493915133;13.532;4.671;6.151;5.357;11.787
1493915138;13.424;4.621;6.152;5.367;11.528
1493915143;13.423;4.620;6.155;5.367;11.581
1493915149;13.541;4.666;6.164;5.370;11.557
1493915154;13.421;4.608;6.160;5.354;11.797
1493915159;13.423;4.620;6.154;5.367;11.558
1493915164;13.557;4.638;6.154;5.363;11.569
1493915169;13.396;4.671;6.151;5.353;11.797
1493915174;13.424;4.620;6.155;5.363;11.544
1493915179;13.409;4.609;6.166;5.364;11.560
1493915184;13.557;4.670;6.149;5.352;11.566
1493915189;13.424;4.621;6.152;5.365;11.737
1493915194;13.409;4.619;6.157;5.363;11.572
1493915199;13.560;4.673;6.153;5.365;11.580
1493915204;13.419;4.610;6.155;5.353;11.795
1493915209;13.424;4.620;6.161;5.367;11.568
1493915214;13.557;4.618;6.151;5.361;11.587
1493915219;13.428;4.670;6.155;5.350;11.799
1493915224;13.409;4.613;6.169;5.362;11.528
1493915229;13.421;4.620;6.154;5.362;11.583
1493915234;13.561;4.671;6.146;5.356;11.576
1493915239;13.424;4.616;6.161;5.352;11.770
1493915244;13.409;4.619;6.156;5.362;11.583
1493915249;13.560;4.672;6.154;5.364;11.585
1493915254;13.379;4.613;6.161;5.356;11.776
1493915259;13.421;4.617;6.157;5.361;11.551
1493915265;13.433;4.618;6.157;5.362;11.585
1493915270;13.560;4.671;6.152;5.354;11.806
1493915275;13.410;4.614;6.154;5.368;11.644
1493915280;13.422;4.619;6.157;5.368;11.590
1493915285;13.528;4.664;6.151;5.365;11.560
1493915290;13.421;4.608;6.163;5.354;11.794
1493915295;13.424;4.619;6.158;5.364;11.582
1493915300;13.560;4.629;6.156;5.362;11.588
1493915305;13.379;4.665;6.161;5.356;11.765
1493915310;13.421;4.619;6.161;5.364;11.539
1493915315;13.420;4.614;6.181;5.369;11.573
1493915320;13.557;4.670;6.158;5.356;11.581
1493915325;13.424;4.621;6.160;5.367;11.801
1493915330;13.423;4.619;6.154;5.364;11.591
1493915335;13.530;4.665;6.152;5.366;11.581
1493915340;13.409;4.610;6.154;5.358;11.801
1493915345;13.424;4.621;6.153;5.374;11.562
1493915350;13.544;4.619;6.157;5.366;11.580
1493915355;13.497;4.671;6.152;5.355;11.797
1493915360;13.424;4.620;6.157;5.367;11.653
1493915365;13.419;4.612;6.168;5.370;11.547
1493915370;13.557;4.669;6.151;5.360;11.580
1493915375;13.425;4.613;6.155;5.352;11.780
1493915381;13.409;4.619;6.152;5.367;11.583
1493915386;13.561;4.671;6.161;5.365;11.579
1493915391;13.397;4.644;6.154;5.355;11.797
1493915396;13.425;4.620;6.153;5.375;11.517
1493915401;13.418;4.618;6.151;5.365;11.583
1493915406;13.561;4.669;6.152;5.352;11.801
1493915411;13.407;4.614;6.158;5.368;11.709
1493915416;13.421;4.618;6.156;5.367;11.590
1493915421;13.561;4.670;6.155;5.363;11.592
1493915426;13.425;4.609;6.156;5.355;11.758
1493915431;13.409;4.619;6.153;5.366;11.575
1493915436;13.561;4.613;6.159;5.369;11.582
1493915441;13.382;4.665;6.165;5.352;11.790
1493915446;13.421;4.618;6.163;5.376;11.548
1493915451;13.412;4.614;6.168;5.365;11.581
1493915456;13.558;4.670;6.158;5.356;11.581
1493915461;13.425;4.618;6.163;5.358;11.796
1493915466;13.425;4.619;6.155;5.362;11.587
1493915471;13.547;4.664;6.157;5.363;11.588
1493915476;13.397;4.608;6.154;5.355;11.801
1493915481;13.408;4.612;6.152;5.367;11.549
1493915487;13.438;4.618;6.149;5.365;11.589
1493915492;13.561;4.670;6.154;5.355;11.800
1493915497;13.424;4.618;6.156;5.365;11.734
1493915502;13.409;4.611;6.158;5.363;11.574
1493915507;13.558;4.669;6.152;5.363;11.584
1493915512;13.404;4.601;6.151;5.356;11.774
1493915517;13.421;4.617;6.153;5.363;11.583
1493915522;13.561;4.618;6.158;5.361;11.580
1493915527;13.396;4.669;6.143;5.352;11.801
1493915532;13.401;4.612;6.153;5.362;11.524
1493915537;13.420;4.618;6.160;5.361;11.593
1493915542;13.554;4.662;6.161;5.356;11.557
1493915547;13.422;4.618;6.155;5.368;11.798
1493915552;13.424;4.618;6.156;5.362;11.583
1493915557;13.561;4.669;6.149;5.359;11.583
1493915562;13.405;4.600;6.178;5.352;11.784
1493915567;13.421;4.616;6.158;5.358;11.586
1493915572;13.562;4.617;6.158;5.362;11.544
1493915577;13.465;4.667;6.154;5.349;11.797
1493915582;13.425;4.618;6.145;5.360;11.543
1493915587;13.424;4.618;6.151;5.358;11.587
1493915592;13.561;4.669;6.163;5.360;11.565
1493915598;13.422;4.615;6.157;5.352;11.800
1493915603;13.424;4.619;6.154;5.364;11.561
1493915608;13.544;4.667;6.147;5.364;11.585
1493915613;13.398;4.620;6.156;5.353;11.804
1493915618;13.425;4.617;6.154;5.361;11.568
1493915623;13.447;4.614;6.150;5.360;11.568
1493915628;13.546;4.666;6.159;5.351;11.771
1493915633;13.425;4.617;6.155;5.362;11.762
1493915638;13.409;4.610;6.155;5.362;11.582
1493915643;13.559;4.668;6.154;5.363;11.584
1493915648;13.426;4.608;6.165;5.356;11.806
1493915653;13.425;4.618;6.155;5.365;11.585
1493915658;13.545;4.618;6.165;5.366;11.587
1493915663;13.394;4.667;6.155;5.355;11.807
1493915668;13.408;4.611;6.154;5.365;11.538
1493915673;13.421;4.615;6.157;5.362;11.589
1493915678;13.562;4.667;6.155;5.352;11.655
1493915683;13.426;4.616;6.156;5.362;11.802
1493915688;13.408;4.610;6.156;5.365;11.568
1493915693;13.558;4.666;6.151;5.362;11.586
1493915698;13.395;4.599;6.157;5.359;11.775
1493915703;13.422;4.614;6.146;5.365;11.591
1493915708;13.561;4.615;6.153;5.363;11.591
1493915714;13.450;4.668;6.150;5.355;11.805
1493915719;13.405;4.610;6.150;5.366;11.543
1493915724;13.421;4.615;6.154;5.363;11.596
1493915729;13.553;4.656;6.146;5.366;11.575
1493915734;13.422;4.608;6.158;5.357;11.801
1493915739;13.425;4.616;6.151;5.369;11.594
1493915744;13.562;4.664;6.157;5.366;11.597
1493915749;13.383;4.625;6.154;5.359;11.784
1493915754;13.422;4.616;6.150;5.365;11.551
1493915759;13.423;4.617;6.148;5.366;11.552
1493915764;13.558;4.666;6.144;5.353;11.585
1493915769;13.426;4.616;6.159;5.365;11.745
1493915774;13.425;4.617;6.155;5.362;11.601
1493915779;13.561;4.670;6.157;5.376;11.568
1493915784;13.417;4.607;6.153;5.358;11.809
1493915789;13.425;4.618;6.155;5.366;11.589
1493915794;13.545;4.612;6.157;5.367;11.599
1493915799;13.397;4.669;6.152;5.357;11.807
1493915804;13.426;4.618;6.156;5.368;11.558
1493915809;13.424;4.618;6.152;5.369;11.578
1493915814;13.547;4.667;6.152;5.353;11.594
1493915819;13.426;4.618;6.157;5.366;11.806
1493915824;13.410;4.612;6.159;5.370;11.599
1493915829;13.559;4.670;6.150;5.370;11.593
1493915835;13.399;4.608;6.151;5.361;11.811
1493915840;13.426;4.619;6.157;5.369;11.588
1493915845;13.429;4.611;6.147;5.368;11.592
1493915850;13.560;4.670;6.157;5.358;11.801
1493915855;13.406;4.613;6.159;5.373;11.693
1493915860;13.422;4.618;6.153;5.371;11.602
1493915865;13.562;4.669;6.152;5.369;11.596
1493915870;13.426;4.608;6.151;5.360;11.809
1493915875;13.411;4.610;6.154;5.369;11.582
1493915880;13.559;4.645;6.157;5.368;11.600
1493915885;13.388;4.651;6.157;5.362;11.775
1493915890;13.423;4.617;6.146;5.367;11.567
1493915895;13.424;4.618;6.155;5.367;11.598
1493915900;13.562;4.668;6.154;5.355;11.641
1493915905;13.406;4.612;6.166;5.370;11.776
1493915910;13.422;4.617;6.150;5.368;11.602
1493915915;13.562;4.670;6.154;5.371;11.544
1493915920;13.411;4.607;6.151;5.361;11.800
1493915925;13.426;4.619;6.155;5.371;11.597
1493915930;13.544;4.619;6.156;5.369;11.598
1493915935;13.507;4.661;6.156;5.365;11.778
1493915940;13.422;4.617;6.158;5.373;11.542
1493915945;13.426;4.619;6.155;5.372;11.593
1493915951;13.547;4.663;6.152;5.371;11.591
1493915956;13.424;4.610;6.155;5.359;11.803
1493915961;13.426;4.618;6.156;5.368;11.591
1493915966;13.562;4.662;6.151;5.379;11.568
1493915971;13.395;4.651;6.150;5.362;11.798
1493915976;13.427;4.619;6.155;5.372;11.558
1493915981;13.409;4.613;6.162;5.374;11.584
1493915986;13.559;4.668;6.154;5.362;11.569
1493915991;13.426;4.618;6.157;5.374;11.794
1493915996;13.426;4.618;6.156;5.371;11.571
1493916001;13.547;4.664;6.142;5.372;11.581
1493916006;13.424;4.608;6.160;5.363;11.796
1493916011;13.405;4.612;6.150;5.377;11.565
1493916016;13.559;4.616;6.155;5.374;11.587
1493916021;13.397;4.669;6.151;5.365;11.795
1493916026;13.426;4.617;6.155;5.375;11.538
1493916031;13.407;4.611;6.150;5.373;11.577
1493916036;13.559;4.666;6.156;5.383;11.549
1493916041;13.403;4.612;6.158;5.371;11.768
1493916046;13.423;4.616;6.155;5.375;11.580
1493916051;13.548;4.663;6.153;5.374;11.563
1493916056;13.396;4.605;6.153;5.362;11.792
1493916062;13.426;4.617;6.155;5.374;11.556
1493916067;13.488;4.618;6.156;5.374;11.583
1493916072;13.545;4.662;6.152;5.365;11.759
1493916077;13.423;4.616;6.154;5.372;11.566
1493916082;13.396;4.611;6.165;5.375;11.559
1493916087;13.559;4.667;6.150;5.373;11.583
1493916092;13.427;4.607;6.155;5.363;11.791
1493916097;13.426;4.617;6.156;5.372;11.586
1493916102;13.555;4.637;6.167;5.375;11.566
1493916107;13.395;4.662;6.155;5.360;11.787
1493916112;13.424;4.611;6.164;5.378;11.504
1493916117;13.421;4.616;6.159;5.372;11.571
1493916122;13.563;4.668;6.153;5.361;11.567
1493916127;13.427;4.617;6.157;5.374;11.788
1493916132;13.426;4.619;6.151;5.382;11.578
1493916137;13.559;4.668;6.146;5.374;11.578
1493916142;13.427;4.607;6.151;5.381;11.769
1493916147;13.423;4.615;6.149;5.372;11.577
1493916152;13.563;4.616;6.153;5.371;11.584
1493916157;13.398;4.668;6.146;5.361;11.794
1493916162;13.427;4.619;6.153;5.374;11.490
1493916167;13.414;4.616;6.160;5.374;11.574
1493916173;13.563;4.670;6.150;5.361;11.556
1493916178;13.412;4.616;6.159;5.373;11.781
1493916183;13.426;4.618;6.152;5.375;11.579
1493916188;13.563;4.669;6.154;5.373;11.578
1493916193;13.400;4.607;6.150;5.364;11.786
1493916198;13.409;4.612;6.171;5.375;11.562
1493916203;13.489;4.618;6.155;5.378;11.580
1493916208;13.550;4.663;6.157;5.365;11.784
1493916213;13.424;4.618;6.155;5.374;11.535
1493916218;13.426;4.617;6.150;5.376;11.580
1493916223;13.563;4.669;6.150;5.379;11.581
1493916228;13.412;4.601;6.164;5.365;11.779
1493916233;13.423;4.616;6.157;5.374;11.575
1493916238;13.546;4.653;6.145;5.377;11.566
1493916243;13.396;4.646;6.153;5.366;11.790
1493916248;13.427;4.619;6.155;5.378;11.548
1493916253;13.424;4.618;6.154;5.379;11.583
1493916258;13.546;4.663;6.159;5.369;11.617
1493916263;13.423;4.615;6.163;5.376;11.789
1493916268;13.397;4.609;6.154;5.377;11.560
1493916273;13.560;4.667;6.153;5.375;11.582
1493916278;13.427;4.607;6.153;5.367;11.793
1493916284;13.427;4.617;6.156;5.377;11.582
1493916289;13.544;4.616;6.153;5.377;11.560
1493916294;13.395;4.665;6.148;5.364;11.787
1493916299;13.427;4.614;6.160;5.375;11.534
1493916304;13.422;4.615;6.151;5.373;11.584
1493916309;13.563;4.668;6.152;5.365;11.564
1493916314;13.427;4.618;6.155;5.380;11.793
1493916319;13.427;4.615;6.167;5.380;11.566
1493916324;13.560;4.668;6.143;5.379;11.574
1493916329;13.408;4.607;6.151;5.367;11.748
1493916334;13.413;4.615;6.153;5.375;11.562
1493916339;13.562;4.616;6.154;5.374;11.582
1493916344;13.497;4.667;6.149;5.364;11.783
1493916349;13.427;4.618;6.144;5.379;11.488
1493916354;13.423;4.617;6.148;5.375;11.571
1493916359;13.563;4.669;6.151;5.374;11.582
1493916364;13.410;4.606;6.160;5.364;11.783
1493916369;13.423;4.618;6.152;5.374;11.577
1493916374;13.563;4.659;6.146;5.376;11.574
1493916379;13.400;4.651;6.148;5.368;11.786
1493916384;13.410;4.612;6.154;5.377;11.540
1493916389;13.421;4.617;6.148;5.378;11.577
1493916394;13.549;4.662;6.161;5.368;11.555
1493916400;13.424;4.616;6.158;5.376;11.787
1493916405;13.427;4.618;6.151;5.376;11.577
1493916410;13.563;4.670;6.152;5.377;11.575
1493916415;13.413;4.603;6.165;5.370;11.781
1493916420;13.424;4.618;6.154;5.380;11.573
1493916425;13.544;4.612;6.149;5.382;11.560
