1493884806;13.482;4.608;6.131;5.363;11.520
1493884811;13.482;4.611;6.129;5.370;11.374
1493884816;13.624;4.665;6.132;5.368;11.377
1493884821;13.471;4.626;6.134;5.359;11.530
1493884826;13.496;4.615;6.129;5.369;11.349
1493884831;13.483;4.610;6.130;5.368;11.382
1493884836;13.609;4.660;6.147;5.358;11.366
1493884841;13.495;4.614;6.124;5.369;11.532
1493884846;13.496;4.615;6.127;5.368;11.381
1493884851;13.625;4.666;6.127;5.366;11.376
1493884857;13.474;4.605;6.137;5.357;11.532
1493884862;13.477;4.610;6.135;5.367;11.341
1493884867;13.504;4.609;6.127;5.369;11.341
1493884872;13.624;4.666;6.138;5.355;11.435
1493884877;13.496;4.615;6.137;5.363;11.483
1493884882;13.496;4.614;6.128;5.363;11.385
1493884887;13.625;4.665;6.123;5.360;11.383
1493884892;13.474;4.595;6.145;5.354;11.509
1493884897;13.481;4.603;6.135;5.365;11.361
1493884902;13.624;4.613;6.138;5.362;11.376
1493884907;13.550;4.664;6.125;5.355;11.533
1493884912;13.496;4.614;6.132;5.367;11.347
1493884917;13.495;4.614;6.135;5.366;11.380
1493884922;13.625;4.663;6.148;5.371;11.361
1493884927;13.495;4.601;6.158;5.360;11.489
1493884932;13.494;4.613;6.135;5.366;11.380
1493884937;13.625;4.612;6.125;5.366;11.384
1493884942;13.485;4.665;6.131;5.358;11.528
1493884947;13.496;4.615;6.124;5.370;11.352
1493884952;13.495;4.615;6.126;5.372;11.361
1493884957;13.611;4.665;6.130;5.370;11.342
1493884962;13.488;4.607;6.126;5.359;11.520
1493884967;13.496;4.614;6.135;5.366;11.383
1493884973;13.625;4.651;6.125;5.363;11.379
1493884978;13.470;4.663;6.127;5.356;11.523
1493884983;13.496;4.613;6.126;5.366;11.347
1493884988;13.481;4.608;6.128;5.367;11.370
1493884993;13.608;4.660;6.130;5.360;11.360
1493884998;13.496;4.614;6.133;5.364;11.527
1493885003;13.496;4.614;6.126;5.365;11.379
1493885008;13.625;4.664;6.138;5.365;11.374
1493885013;13.471;4.627;6.127;5.356;11.531
1493885018;13.479;4.608;6.136;5.367;11.328
1493885023;13.481;4.610;6.155;5.370;11.375
1493885028;13.623;4.666;6.123;5.358;11.382
1493885033;13.496;4.614;6.130;5.371;11.521
1493885038;13.496;4.614;6.128;5.368;11.372
1493885043;13.625;4.667;6.124;5.368;11.381
1493885048;13.455;4.596;6.132;5.360;11.495
1493885053;13.484;4.609;6.144;5.368;11.368
1493885058;13.519;4.615;6.135;5.368;11.374
1493885063;13.625;4.666;6.131;5.359;11.423
1493885068;13.491;4.614;6.143;5.375;11.429
1493885073;13.494;4.615;6.138;5.366;11.373
1493885078;13.625;4.663;6.165;5.370;11.348
1493885083;13.480;4.599;6.134;5.362;11.507
1493885089;13.494;4.613;6.134;5.367;11.375
1493885094;13.625;4.613;6.138;5.365;11.374
1493885099;13.491;4.664;6.124;5.356;11.522
1493885104;13.496;4.613;6.126;5.369;11.343
1493885109;13.495;4.614;6.127;5.368;11.364
1493885114;13.608;4.658;6.136;5.366;11.346
1493885119;13.494;4.605;6.123;5.359;11.528
1493885124;13.496;4.614;6.138;5.366;11.379
1493885129;13.625;4.635;6.130;5.365;11.373
1493885134;13.470;4.663;6.138;5.355;11.529
1493885139;13.496;4.614;6.130;5.365;11.344
1493885144;13.474;4.607;6.130;5.363;11.352
1493885149;13.623;4.665;6.133;5.352;11.374
1493885154;13.496;4.615;6.125;5.361;11.527
1493885159;13.495;4.616;6.137;5.363;11.377
1493885164;13.625;4.666;6.133;5.365;11.377
1493885169;13.471;4.625;6.133;5.356;11.529
1493885174;13.464;4.610;6.133;5.367;11.321
1493885179;13.492;4.617;6.138;5.368;11.373
1493885184;13.625;4.668;6.124;5.356;11.456
1493885189;13.496;4.619;6.129;5.371;11.527
1493885194;13.495;4.618;6.135;5.368;11.372
1493885199;13.625;4.667;6.134;5.367;11.378
1493885205;13.474;4.599;6.176;5.360;11.509
1493885210;13.494;4.614;6.133;5.365;11.339
1493885215;13.555;4.617;6.125;5.365;11.372
1493885220;13.625;4.668;6.137;5.358;11.531
1493885225;13.496;4.617;6.134;5.367;11.504
1493885230;13.496;4.617;6.132;5.364;11.377
1493885235;13.625;4.666;6.121;5.368;11.273
1493885240;13.484;4.605;6.132;5.356;11.517
1493885245;13.496;4.617;6.136;5.367;11.379
1493885250;13.625;4.616;6.132;5.365;11.382
1493885255;13.542;4.666;6.123;5.354;11.532
1493885260;13.496;4.615;6.128;5.367;11.351
1493885265;13.495;4.617;6.124;5.368;11.363
1493885270;13.611;4.665;6.138;5.371;11.385
1493885275;13.496;4.604;6.124;5.356;11.523
1493885280;13.495;4.616;6.134;5.366;11.379
1493885285;13.625;4.625;6.124;5.365;11.375
1493885290;13.470;4.663;6.123;5.355;11.531
1493885295;13.496;4.614;6.137;5.368;11.351
1493885300;13.465;4.608;6.126;5.373;11.368
1493885305;13.624;4.663;6.137;5.356;11.372
1493885310;13.496;4.612;6.128;5.361;11.532
1493885315;13.495;4.612;6.137;5.367;11.382
1493885321;13.625;4.664;6.133;5.368;11.378
1493885326;13.460;4.622;6.130;5.357;11.525
1493885331;13.475;4.606;6.134;5.372;11.346
1493885336;13.490;4.611;6.122;5.366;11.385
1493885341;13.625;4.663;6.133;5.360;11.389
1493885346;13.495;4.611;6.126;5.368;11.534
1493885351;13.496;4.612;6.135;5.370;11.375
1493885356;13.625;4.664;6.133;5.366;11.377
1493885361;13.477;4.597;6.163;5.362;11.514
1493885366;13.478;4.604;6.159;5.371;11.298
1493885371;13.599;4.608;6.149;5.371;11.361
1493885376;13.571;4.658;6.148;5.356;11.525
1493885381;13.494;4.612;6.125;5.366;11.357
1493885386;13.495;4.612;6.135;5.365;11.381
1493885391;13.625;4.664;6.126;5.366;11.377
1493885396;13.495;4.604;6.134;5.356;11.533
1493885401;13.479;4.609;6.130;5.368;11.350
1493885406;13.608;4.606;6.134;5.370;11.362
1493885411;13.467;4.664;6.136;5.358;11.533
1493885416;13.496;4.614;6.124;5.369;11.360
1493885421;13.495;4.614;6.123;5.365;11.379
1493885426;13.625;4.665;6.137;5.357;11.384
1493885432;13.476;4.602;6.136;5.357;11.514
1493885437;13.469;4.608;6.131;5.371;11.360
1493885442;13.623;4.653;6.137;5.368;11.374
1493885447;13.470;4.666;6.125;5.359;11.534
1493885452;13.496;4.614;6.156;5.366;11.367
1493885457;13.493;4.614;6.133;5.366;11.382
1493885462;13.625;4.665;6.151;5.369;11.322
1493885467;13.491;4.608;6.151;5.374;11.515
1493885472;13.494;4.615;6.137;5.367;11.383
1493885477;13.625;4.667;6.126;5.367;11.378
1493885482;13.471;4.605;6.124;5.357;11.535
1493885487;13.495;4.615;6.125;5.368;11.387
1493885492;13.529;4.615;6.125;5.367;11.373
1493885497;13.610;4.659;6.135;5.365;11.448
1493885502;13.494;4.614;6.130;5.369;11.538
1493885507;13.495;4.615;6.133;5.368;11.382
1493885512;13.625;4.665;6.128;5.365;11.383
1493885517;13.491;4.604;6.131;5.355;11.532
1493885522;13.496;4.614;6.135;5.363;11.384
1493885527;13.541;4.608;6.139;5.371;11.296
1493885532;13.624;4.666;6.135;5.357;11.446
1493885537;13.496;4.616;6.131;5.369;11.532
1493885542;13.495;4.616;6.131;5.368;11.383
1493885548;13.625;4.666;6.133;5.366;11.381
1493885553;13.480;4.605;6.138;5.357;11.533
1493885558;13.479;4.609;6.130;5.369;11.321
1493885563;13.560;4.614;6.130;5.365;11.375
1493885568;13.625;4.664;6.123;5.353;11.533
1493885573;13.496;4.615;6.124;5.363;11.367
1493885578;13.495;4.615;6.133;5.364;11.374
1493885583;13.614;4.661;6.134;5.365;11.365
1493885588;13.468;4.598;6.144;5.361;11.487
1493885593;13.484;4.614;6.128;5.367;11.368
1493885598;13.587;4.615;6.128;5.365;11.381
1493885603;13.625;4.666;6.138;5.356;11.534
1493885608;13.495;4.616;6.136;5.370;11.415
1493885613;13.495;4.608;6.126;5.366;11.373
1493885618;13.620;4.659;6.141;5.373;11.290
1493885623;13.482;4.603;6.133;5.355;11.526
1493885628;13.495;4.616;6.131;5.363;11.376
1493885633;13.625;4.616;6.125;5.366;11.371
1493885638;13.574;4.667;6.123;5.355;11.532
1493885643;13.496;4.616;6.134;5.368;11.344
1493885648;13.489;4.613;6.131;5.367;11.333
1493885653;13.608;4.660;6.134;5.368;11.379
1493885658;13.496;4.605;6.133;5.356;11.530
1493885664;13.495;4.615;6.136;5.365;11.372
1493885669;13.625;4.615;6.127;5.365;11.381
1493885674;13.481;4.666;6.123;5.356;11.531
1493885679;13.495;4.615;6.147;5.372;11.295
1493885684;13.478;4.609;6.120;5.365;11.372
1493885689;13.623;4.665;6.130;5.359;11.374
1493885694;13.496;4.613;6.131;5.355;11.530
1493885699;13.495;4.614;6.128;5.363;11.376
1493885704;13.625;4.665;6.138;5.363;11.374
1493885709;13.470;4.634;6.133;5.355;11.527
1493885714;13.482;4.609;6.136;5.369;11.344
1493885719;13.506;4.614;6.135;5.361;11.375
1493885724;13.625;4.665;6.135;5.354;11.530
1493885729;13.496;4.613;6.124;5.366;11.490
1493885734;13.495;4.615;6.138;5.362;11.373
1493885739;13.625;4.665;6.136;5.362;11.386
1493885744;13.469;4.597;6.153;5.355;11.500
1493885749;13.494;4.614;6.125;5.361;11.376
1493885754;13.583;4.615;6.131;5.360;11.382
1493885759;13.625;4.666;6.129;5.349;11.535
1493885764;13.495;4.615;6.121;5.361;11.458
1493885769;13.494;4.616;6.138;5.362;11.381
1493885774;13.605;4.656;6.154;5.364;11.337
1493885780;13.479;4.601;6.135;5.356;11.532
1493885785;13.494;4.616;6.128;5.362;11.381
1493885790;13.625;4.615;6.124;5.362;11.378
1493885795;13.531;4.667;6.134;5.355;11.530
1493885800;13.495;4.616;6.124;5.368;11.349
1493885805;13.494;4.609;6.135;5.367;11.342
1493885810;13.623;4.666;6.138;5.358;11.384
1493885815;13.495;4.611;6.134;5.356;11.530
1493885820;13.495;4.617;6.130;5.367;11.377
1493885825;13.625;4.647;6.127;5.366;11.374
1493885830;13.470;4.667;6.130;5.355;11.527
1493885835;13.495;4.615;6.135;5.378;11.330
1493885840;13.492;4.615;6.137;5.363;11.369
1493885845;13.613;4.666;6.133;5.356;11.380
1493885850;13.495;4.615;6.130;5.363;11.527
1493885855;13.495;4.616;6.128;5.363;11.377
1493885860;13.624;4.668;6.136;5.368;11.375
1493885865;13.470;4.618;6.128;5.356;11.527
1493885870;13.482;4.609;6.122;5.365;11.332
1493885875;13.486;4.615;6.124;5.367;11.376
1493885880;13.625;4.665;6.134;5.359;11.466
1493885885;13.495;4.615;6.132;5.368;11.528
1493885890;13.494;4.613;6.130;5.367;11.370
1493885896;13.625;4.665;6.128;5.363;11.373
1493885901;13.468;4.600;6.157;5.355;11.523
1493885906;13.494;4.614;6.125;5.366;11.360
1493885911;13.584;4.615;6.126;5.367;11.376
1493885916;13.625;4.664;6.134;5.355;11.525
1493885921;13.495;4.610;6.124;5.365;11.390
1493885926;13.495;4.612;6.137;5.361;11.370
1493885931;13.611;4.660;6.144;5.365;11.363
1493885936;13.494;4.603;6.138;5.358;11.523
1493885941;13.495;4.612;6.127;5.363;11.376
1493885946;13.625;4.613;6.138;5.362;11.364
1493885951;13.469;4.664;6.136;5.355;11.519
1493885956;13.495;4.613;6.130;5.367;11.342
1493885961;13.491;4.605;6.144;5.365;11.345
1493885966;13.623;4.664;6.165;5.360;11.287
1493885971;13.466;4.606;6.129;5.356;11.499
1493885976;13.475;4.607;6.120;5.362;11.353
1493885981;13.623;4.666;6.123;5.366;11.368
1493885986;13.470;4.647;6.126;5.356;11.523
1493885991;13.495;4.616;6.124;5.365;11.335
1493885996;13.494;4.614;6.124;5.362;11.362
1493886001;13.607;4.659;6.126;5.355;11.373
1493886006;13.487;4.608;6.133;5.372;11.503
1493886012;13.493;4.615;6.124;5.366;11.364
1493886017;13.624;4.667;6.123;5.367;11.365
1493886022;13.483;4.606;6.138;5.356;11.523
1493886027;13.495;4.616;6.138;5.365;11.365
1493886032;13.611;4.605;6.134;5.368;11.351
1493886037;13.592;4.666;6.161;5.368;11.504
1493886042;13.493;4.616;6.123;5.370;11.417
1493886047;13.494;4.616;6.127;5.369;11.364
1493886052;13.624;4.666;6.137;5.370;11.371
1493886057;13.495;4.606;6.133;5.358;11.521
1493886062;13.495;4.613;6.134;5.373;11.329
1493886067;13.623;4.620;6.122;5.366;11.267
1493886072;13.456;4.665;6.130;5.356;11.517
1493886077;13.495;4.616;6.132;5.367;11.336
1493886082;13.494;4.616;6.129;5.367;11.365
1493886087;13.625;4.667;6.129;5.355;11.366
1493886092;13.495;4.612;6.137;5.357;11.481
1493886097;13.485;4.614;6.135;5.365;11.357
1493886102;13.608;4.641;6.137;5.366;11.349
1493886107;13.469;4.663;6.134;5.355;11.525
1493886112;13.495;4.614;6.138;5.367;11.345
1493886117;13.494;4.614;6.138;5.366;11.362
1493886122;13.624;4.665;6.138;5.359;11.362
1493886128;13.487;4.609;6.138;5.366;11.520
1493886133;13.487;4.610;6.132;5.367;11.372
1493886138;13.623;4.663;6.136;5.363;11.370
1493886143;13.470;4.615;6.130;5.353;11.521
1493886148;13.495;4.613;6.132;5.365;11.349
1493886153;13.495;4.614;6.124;5.367;11.364
1493886158;13.608;4.657;6.134;5.360;11.392
1493886163;13.476;4.607;6.127;5.373;11.494
1493886168;13.493;4.612;6.127;5.365;11.371
1493886173;13.624;4.662;6.127;5.363;11.363
1493886178;13.492;4.603;6.130;5.356;11.519
1493886183;13.495;4.613;6.129;5.362;11.364
1493886188;13.610;4.602;6.126;5.367;11.332
1493886193;13.507;4.656;6.140;5.358;11.497
1493886198;13.493;4.613;6.123;5.368;11.332
1493886203;13.494;4.613;6.136;5.365;11.368
1493886208;13.624;4.663;6.136;5.368;11.367
1493886213;13.495;4.602;6.128;5.356;11.520
1493886218;13.495;4.611;6.149;5.370;11.335
1493886223;13.620;4.606;6.140;5.368;11.322
1493886228;13.473;4.662;6.129;5.355;11.519
1493886233;13.495;4.611;6.131;5.365;11.335
1493886238;13.494;4.612;6.131;5.361;11.365
1493886244;13.624;4.664;6.138;5.369;11.363
1493886249;13.495;4.603;6.137;5.360;11.482
1493886254;13.478;4.606;6.129;5.368;11.296
1493886259;13.620;4.625;6.130;5.363;11.358
1493886264;13.469;4.662;6.136;5.354;11.526
1493886269;13.495;4.613;6.127;5.366;11.337
1493886274;13.494;4.612;6.123;5.365;11.366
1493886279;13.624;4.662;6.134;5.348;11.365
1493886284;13.478;4.605;6.121;5.356;11.513
1493886289;13.478;4.607;6.125;5.365;11.369
1493886294;13.624;4.664;6.127;5.365;11.369
1493886299;13.470;4.626;6.124;5.355;11.525
1493886304;13.495;4.612;6.130;5.363;11.341
1493886309;13.493;4.612;6.136;5.364;11.361
1493886314;13.610;4.658;6.122;5.356;11.418
1493886319;13.478;4.606;6.127;5.367;11.521
1493886324;13.493;4.612;6.132;5.368;11.365
1493886329;13.624;4.663;6.128;5.367;11.367
1493886334;13.482;4.602;6.129;5.353;11.521
1493886339;13.495;4.612;6.131;5.364;11.365
1493886344;13.557;4.607;6.129;5.364;11.347
1493886349;13.604;4.658;6.146;5.357;11.498
1493886354;13.493;4.613;6.133;5.365;11.425
1493886360;13.483;4.611;6.127;5.360;11.365
1493886365;13.624;4.664;6.127;5.363;11.362
1493886370;13.495;4.603;6.143;5.355;11.522
1493886375;13.475;4.604;6.127;5.366;11.333
1493886380;13.601;4.606;6.133;5.366;11.339
1493886385;13.520;4.663;6.132;5.358;11.520
1493886390;13.490;4.613;6.132;5.366;11.331
1493886395;13.494;4.613;6.126;5.367;11.365
1493886400;13.624;4.663;6.123;5.360;11.361
1493886405;13.495;4.608;6.137;5.364;11.490
1493886410;13.489;4.606;6.140;5.367;11.342
1493886415;13.623;4.637;6.126;5.365;11.359
1493886420;13.469;4.663;6.124;5.358;11.523
1493886425;13.495;4.613;6.124;5.368;11.331
1493886430;13.494;4.613;6.123;5.364;11.367
1493886435;13.624;4.664;6.130;5.360;11.312
1493886440;13.481;4.606;6.138;5.358;11.480
1493886445;13.492;4.612;6.128;5.363;11.353
1493886450;13.624;4.650;6.131;5.366;11.363
1493886455;13.469;4.663;6.135;5.354;11.521
1493886460;13.495;4.613;6.130;5.361;11.339
1493886465;13.494;4.613;6.123;5.364;11.368
1493886470;13.610;4.658;6.132;5.356;11.326
1493886476;13.478;4.604;6.136;5.354;11.514
1493886481;13.494;4.612;6.123;5.361;11.366
1493886486;13.624;4.662;6.136;5.365;11.365
1493886491;13.469;4.657;6.133;5.357;11.523
1493886496;13.495;4.613;6.127;5.363;11.335
1493886501;13.479;4.607;6.136;5.363;11.363
1493886506;13.607;4.656;6.130;5.353;11.388
1493886511;13.493;4.614;6.130;5.368;11.519
1493886516;13.494;4.613;6.126;5.366;11.363
1493886521;13.624;4.664;6.121;5.363;11.368
1493886526;13.471;4.603;6.130;5.353;11.521
1493886531;13.475;4.606;6.141;5.362;11.342
1493886536;13.539;4.608;6.130;5.363;11.351
1493886541;13.622;4.663;6.127;5.351;11.520
1493886546;13.495;4.614;6.128;5.366;11.535
1493886551;13.494;4.614;6.123;5.362;11.359
1493886556;13.624;4.663;6.124;5.362;11.363
1493886561;13.479;4.597;6.142;5.358;11.490
1493886566;13.478;4.608;6.124;5.368;11.342
1493886571;13.568;4.608;6.216;5.379;11.227
1493886576;13.608;4.652;6.215;5.368;11.497
1493886581;13.493;4.614;6.138;5.367;11.440
1493886587;13.494;4.614;6.133;5.365;11.360
1493886592;13.624;4.665;6.135;5.363;11.365
1493886597;13.495;4.605;6.138;5.355;11.520
1493886602;13.494;4.615;6.131;5.364;11.370
1493886607;13.610;4.608;6.134;5.365;11.332
1493886612;13.454;4.663;6.122;5.352;11.505
1493886617;13.493;4.613;6.124;5.358;11.332
1493886622;13.493;4.614;6.131;5.357;11.363
1493886627;13.624;4.665;6.135;5.345;11.359
1493886632;13.495;4.614;6.135;5.351;11.521
1493886637;13.480;4.609;6.128;5.368;11.360
1493886642;13.607;4.660;6.119;5.367;11.340
1493886647;13.468;4.630;6.135;5.355;11.525
1493886652;13.494;4.614;6.123;5.363;11.335
1493886657;13.493;4.613;6.135;5.363;11.370
1493886662;13.624;4.665;6.128;5.353;11.425
1493886667;13.475;4.606;6.126;5.368;11.488
1493886672;13.478;4.608;6.131;5.367;11.328
1493886677;13.622;4.666;6.131;5.367;11.370
1493886682;13.469;4.605;6.130;5.357;11.521
1493886687;13.495;4.615;6.128;5.365;11.333
1493886692;13.524;4.615;6.128;5.364;11.370
1493886697;13.624;4.663;6.143;5.359;11.495
1493886703;13.473;4.609;6.131;5.364;11.465
1493886708;13.492;4.614;6.129;5.362;11.359
1493886713;13.624;4.667;6.135;5.365;11.365
1493886718;13.495;4.606;6.128;5.354;11.525
1493886723;13.494;4.615;6.124;5.365;11.372
1493886728;13.624;4.614;6.124;5.362;11.355
1493886733;13.476;4.658;6.149;5.356;11.508
1493886738;13.493;4.614;6.127;5.368;11.326
1493886743;13.494;4.616;6.128;5.366;11.377
1493886748;13.624;4.666;6.127;5.361;11.376
1493886753;13.495;4.607;6.125;5.354;11.525
1493886758;13.494;4.615;6.138;5.365;11.372
1493886763;13.604;4.636;6.130;5.368;11.342
1493886768;13.467;4.666;6.130;5.361;11.526
1493886773;13.494;4.615;6.127;5.366;11.345
1493886778;13.493;4.614;6.126;5.365;11.371
1493886783;13.624;4.665;6.138;5.355;11.351
1493886788;13.494;4.615;6.134;5.367;11.528
1493886793;13.480;4.606;6.136;5.367;11.373
1493886798;13.622;4.665;6.136;5.365;11.386
1493886803;13.469;4.626;6.124;5.356;11.529
1493886808;13.494;4.614;6.138;5.369;11.342
1493886813;13.493;4.613;6.123;5.366;11.381
1493886819;13.624;4.665;6.123;5.355;11.475
1493886824;13.478;4.608;6.157;5.374;11.509
1493886829;13.492;4.615;6.133;5.368;11.381
1493886834;13.624;4.665;6.125;5.366;11.375
1493886839;13.487;4.603;6.124;5.355;11.530
1493886844;13.494;4.614;6.128;5.365;11.375
1493886849;13.624;4.615;6.137;5.369;11.381
1493886854;13.544;4.658;6.208;5.360;11.497
1493886859;13.493;4.612;6.132;5.367;11.345
1493886864;13.494;4.613;6.131;5.366;11.378
1493886869;13.624;4.665;6.128;5.365;11.384
1493886874;13.494;4.605;6.134;5.358;11.533
1493886879;13.494;4.612;6.128;5.365;11.386
1493886884;13.624;4.636;6.144;5.373;11.327
1493886889;13.467;4.663;6.135;5.357;11.527
1493886894;13.494;4.613;6.125;5.369;11.351
1493886899;13.493;4.613;6.123;5.367;11.381
1493886904;13.624;4.663;6.124;5.357;11.374
1493886909;13.494;4.612;6.132;5.362;11.534
1493886914;13.494;4.612;6.139;5.364;11.367
1493886919;13.610;4.659;6.136;5.367;11.363
1493886924;13.468;4.620;6.125;5.361;11.532
1493886929;13.494;4.611;6.129;5.367;11.352
1493886934;13.491;4.611;6.138;5.367;11.384
1493886940;13.624;4.662;6.124;5.358;11.460
1493886945;13.494;4.611;6.138;5.368;11.536
1493886950;13.480;4.606;6.139;5.369;11.376
1493886955;13.622;4.660;6.131;5.366;11.385
1493886960;13.470;4.600;6.127;5.358;11.535
1493886965;13.495;4.612;6.130;5.366;11.360
1493886970;13.493;4.611;6.127;5.366;11.377
1493886975;13.624;4.661;6.131;5.358;11.462
1493886980;13.478;4.605;6.125;5.371;11.502
1493886985;13.492;4.609;6.130;5.364;11.384
1493886990;13.624;4.662;6.130;5.367;11.382
1493886995;13.478;4.601;6.135;5.357;11.532
1493887000;13.494;4.610;6.138;5.364;11.368
1493887005;13.572;4.611;6.124;5.365;11.387
1493887010;13.589;4.656;6.139;5.362;11.506
1493887015;13.493;4.609;6.138;5.366;11.445
1493887020;13.494;4.610;6.134;5.366;11.381
1493887025;13.624;4.661;6.123;5.368;11.385
1493887030;13.494;4.600;6.127;5.356;11.532
1493887035;13.494;4.611;6.136;5.369;11.383
1493887041;13.622;4.605;6.134;5.370;11.367
1493887046;13.490;4.660;6.126;5.357;11.540
1493887051;13.495;4.610;6.137;5.366;11.360
1493887056;13.493;4.611;6.137;5.369;11.376
1493887061;13.624;4.661;6.123;5.363;11.383
1493887066;13.494;4.604;6.124;5.355;11.531
1493887071;13.494;4.610;6.143;5.368;11.373
1493887076;13.605;4.624;6.138;5.366;11.363
1493887081;13.467;4.659;6.134;5.357;11.535
1493887086;13.494;4.609;6.123;5.368;11.352
1493887091;13.493;4.610;6.125;5.367;11.378
1493887096;13.624;4.660;6.129;5.352;11.386
1493887101;13.494;4.610;6.128;5.362;11.537
1493887106;13.467;4.606;6.131;5.370;11.370
1493887111;13.622;4.660;6.131;5.371;11.391
1493887116;13.469;4.632;6.133;5.358;11.532
1493887121;13.494;4.610;6.134;5.367;11.357
1493887126;13.479;4.610;6.135;5.370;11.379
1493887131;13.623;4.660;6.127;5.358;11.386
1493887136;13.472;4.602;6.138;5.372;11.513
1493887141;13.492;4.610;6.138;5.368;11.380
1493887146;13.623;4.661;6.135;5.370;11.379
1493887151;13.469;4.600;6.125;5.359;11.539
1493887157;13.494;4.610;6.136;5.367;11.356
1493887162;13.488;4.611;6.125;5.369;11.383
1493887167;13.623;4.656;6.176;5.370;11.511
1493887172;13.463;4.604;6.129;5.375;11.514
1493887177;13.465;4.602;6.136;5.377;11.314
1493887182;13.615;4.660;6.130;5.370;11.379
1493887187;13.485;4.600;6.128;5.358;11.530
1493887192;13.494;4.609;6.123;5.368;11.381
1493887197;13.584;4.609;6.138;5.372;11.383
1493887202;13.623;4.660;6.128;5.359;11.493
1493887207;13.461;4.604;6.130;5.372;11.486
1493887212;13.474;4.606;6.122;5.372;11.388
1493887217;13.623;4.660;6.128;5.366;11.378
1493887222;13.494;4.600;6.135;5.358;11.533
1493887227;13.494;4.610;6.132;5.371;11.378
1493887232;13.624;4.611;6.133;5.371;11.386
1493887237;13.542;4.654;6.177;5.361;11.507
1493887242;13.478;4.605;6.131;5.370;11.340
1493887247;13.493;4.611;6.133;5.370;11.378
1493887252;13.624;4.662;6.136;5.370;11.380
1493887258;13.494;4.602;6.137;5.356;11.537
1493887263;13.494;4.610;6.133;5.365;11.378
1493887268;13.624;4.626;6.122;5.367;11.351
1493887273;13.451;4.654;6.138;5.355;11.533
1493887278;13.492;4.611;6.126;5.366;11.359
1493887283;13.493;4.611;6.134;5.366;11.383
1493887288;13.623;4.662;6.137;5.361;11.379
1493887293;13.494;4.604;6.140;5.361;11.535
1493887298;13.494;4.611;6.133;5.366;11.373
1493887303;13.607;4.622;6.140;5.368;11.379
1493887308;13.466;4.661;6.136;5.358;11.536
1493887313;13.494;4.612;6.137;5.370;11.353
1493887318;13.493;4.612;6.135;5.367;11.380
1493887323;13.623;4.661;6.137;5.352;11.385
1493887328;13.494;4.612;6.126;5.363;11.527
1493887333;13.474;4.607;6.132;5.371;11.364
1493887338;13.622;4.662;6.130;5.367;11.377
1493887343;13.468;4.640;6.124;5.356;11.534
1493887348;13.494;4.612;6.132;5.367;11.349
1493887353;13.492;4.614;6.128;5.368;11.380
1493887358;13.624;4.664;6.126;5.356;11.371
1493887364;13.470;4.605;6.120;5.368;11.494
1493887369;13.492;4.612;6.123;5.367;11.375
1493887374;13.623;4.665;6.133;5.369;11.380
1493887379;13.469;4.609;6.136;5.357;11.531
1493887384;13.494;4.614;6.133;5.368;11.359
1493887389;13.486;4.614;6.128;5.369;11.377
1493887394;13.584;4.657;6.139;5.362;11.387
1493887399;13.492;4.613;6.128;5.367;11.530
1493887404;13.493;4.615;6.125;5.367;11.376
1493887409;13.623;4.666;6.130;5.367;11.374
1493887414;13.469;4.636;6.131;5.355;11.531
1493887419;13.493;4.616;6.125;5.365;11.354
1493887424;13.492;4.611;6.149;5.371;11.366
1493887429;13.622;4.666;6.124;5.358;11.475
1493887434;13.494;4.617;6.133;5.370;11.533
1493887439;13.493;4.617;6.132;5.365;11.386
1493887444;13.623;4.667;6.122;5.363;11.377
1493887449;13.481;4.606;6.135;5.356;11.533
1493887454;13.493;4.617;6.125;5.382;11.344
1493887459;13.602;4.615;6.127;5.368;11.364
1493887464;13.604;4.666;6.130;5.354;11.533
1493887469;13.494;4.616;6.129;5.367;11.353
1493887475;13.493;4.617;6.129;5.369;11.383
1493887480;13.623;4.666;6.134;5.369;11.383
1493887485;13.494;4.604;6.144;5.356;11.509
1493887490;13.477;4.610;6.128;5.365;11.372
1493887495;13.623;4.612;6.125;5.365;11.376
1493887500;13.468;4.666;6.127;5.360;11.534
1493887505;13.494;4.614;6.137;5.371;11.346
1493887510;13.493;4.613;6.135;5.367;11.374
1493887515;13.624;4.664;6.133;5.358;11.378
1493887520;13.478;4.604;6.140;5.357;11.530
1493887525;13.492;4.613;6.136;5.368;11.383
1493887530;13.623;4.666;6.125;5.369;11.376
1493887535;13.468;4.649;6.131;5.358;11.536
1493887540;13.493;4.612;6.124;5.366;11.353
1493887545;13.492;4.613;6.126;5.369;11.378
1493887550;13.608;4.657;6.143;5.363;11.370
1493887555;13.492;4.612;6.137;5.369;11.539
1493887560;13.493;4.612;6.131;5.366;11.381
1493887565;13.623;4.664;6.133;5.369;11.378
1493887570;13.477;4.602;6.136;5.359;11.535
1493887575;13.494;4.611;6.126;5.368;11.367
1493887581;13.526;4.605;6.131;5.370;11.355
1493887586;13.621;4.661;6.123;5.359;11.530
1493887591;13.494;4.612;6.127;5.371;11.448
1493887596;13.493;4.613;6.125;5.370;11.379
1493887601;13.623;4.663;6.136;5.368;11.378
1493887606;13.494;4.601;6.136;5.357;11.530
1493887611;13.491;4.606;6.146;5.371;11.328
1493887616;13.622;4.612;6.135;5.370;11.375
1493887621;13.515;4.662;6.136;5.360;11.533
1493887626;13.494;4.612;6.137;5.372;11.358
