1493920803;13.441;4.636;6.148;5.369;11.647
1493920808;13.412;4.630;6.162;5.374;11.547
1493920813;13.573;4.688;6.150;5.371;11.571
1493920818;13.441;4.624;6.159;5.368;11.726
1493920823;13.433;4.635;6.146;5.368;11.568
1493920828;13.576;4.636;6.144;5.368;11.566
1493920833;13.414;4.688;6.143;5.360;11.742
1493920838;13.440;4.630;6.166;5.378;11.523
1493920843;13.436;4.636;6.149;5.372;11.569
1493920848;13.557;4.677;6.148;5.371;11.545
1493920853;13.438;4.635;6.147;5.370;11.749
1493920858;13.433;4.623;6.218;5.373;11.547
1493920863;13.573;4.687;6.150;5.371;11.564
1493920868;13.416;4.627;6.146;5.362;11.744
1493920873;13.441;4.637;6.150;5.372;11.581
1493920878;13.554;4.637;6.152;5.374;11.547
1493920883;13.533;4.686;6.151;5.358;11.748
1493920888;13.442;4.637;6.154;5.369;11.604
1493920894;13.426;4.636;6.148;5.368;11.580
1493920899;13.576;4.690;6.152;5.368;11.569
1493920904;13.442;4.630;6.145;5.359;11.748
1493920909;13.441;4.638;6.152;5.368;11.566
1493920914;13.559;4.684;6.150;5.371;11.564
1493920919;13.411;4.661;6.144;5.361;11.754
1493920924;13.424;4.632;6.142;5.371;11.532
1493920929;13.436;4.635;6.149;5.368;11.565
1493920934;13.576;4.689;6.143;5.359;11.611
1493920939;13.442;4.638;6.144;5.372;11.753
1493920944;13.427;4.631;6.146;5.369;11.569
1493920949;13.573;4.685;6.129;5.367;11.567
1493920954;13.413;4.620;6.151;5.359;11.718
1493920959;13.439;4.637;6.152;5.369;11.575
1493920964;13.576;4.638;6.143;5.369;11.564
1493920969;13.478;4.688;6.139;5.359;11.749
1493920974;13.425;4.632;6.139;5.371;11.523
1493920979;13.438;4.635;6.150;5.367;11.575
1493920984;13.566;4.679;6.147;5.367;11.544
1493920989;13.439;4.629;6.147;5.358;11.746
1493920994;13.441;4.636;6.155;5.368;11.567
1493920999;13.576;4.688;6.148;5.368;11.579
1493921004;13.408;4.642;6.148;5.361;11.718
1493921010;13.439;4.635;6.153;5.368;11.531
1493921015;13.435;4.637;6.143;5.374;11.550
1493921020;13.573;4.687;6.148;5.363;11.738
1493921025;13.442;4.637;6.156;5.373;11.700
1493921030;13.441;4.636;6.148;5.369;11.580
1493921035;13.576;4.686;6.153;5.370;11.550
1493921040;13.427;4.625;6.154;5.360;11.734
1493921045;13.442;4.636;6.144;5.367;11.578
1493921050;13.561;4.629;6.146;5.366;11.559
1493921055;13.411;4.686;6.141;5.357;11.750
1493921060;13.442;4.636;6.142;5.368;11.534
1493921065;13.441;4.636;6.156;5.368;11.575
1493921070;13.560;4.681;6.147;5.357;11.552
1493921075;13.439;4.636;6.153;5.373;11.742
1493921080;13.427;4.630;6.141;5.370;11.540
1493921085;13.573;4.686;6.146;5.369;11.555
1493921090;13.427;4.625;6.143;5.359;11.740
1493921095;13.442;4.637;6.146;5.369;11.568
1493921100;13.563;4.630;6.155;5.371;11.549
1493921105;13.502;4.685;6.147;5.357;11.743
1493921110;13.425;4.630;6.157;5.372;11.504
1493921115;13.438;4.635;6.145;5.366;11.559
1493921120;13.577;4.688;6.141;5.358;11.567
1493921126;13.442;4.633;6.154;5.354;11.745
1493921131;13.426;4.631;6.145;5.370;11.513
1493921136;13.574;4.687;6.144;5.367;11.574
1493921141;13.398;4.634;6.151;5.361;11.718
1493921146;13.439;4.636;6.151;5.369;11.542
1493921151;13.473;4.637;6.141;5.368;11.559
1493921156;13.577;4.689;6.152;5.361;11.737
1493921161;13.429;4.626;6.161;5.373;11.592
1493921166;13.439;4.637;6.151;5.372;11.563
1493921171;13.577;4.689;6.159;5.377;11.533
1493921176;13.440;4.626;6.151;5.363;11.726
1493921181;13.443;4.637;6.156;5.372;11.568
1493921186;13.577;4.656;6.151;5.370;11.559
1493921191;13.415;4.687;6.145;5.365;11.709
1493921196;13.439;4.634;6.151;5.369;11.520
1493921201;13.442;4.636;6.143;5.372;11.546
1493921206;13.562;4.686;6.146;5.361;11.616
1493921211;13.443;4.637;6.153;5.373;11.735
1493921216;13.443;4.637;6.140;5.374;11.570
1493921221;13.577;4.687;6.147;5.373;11.520
1493921226;13.409;4.624;6.147;5.364;11.738
1493921231;13.443;4.636;6.141;5.372;11.558
1493921236;13.552;4.629;6.152;5.375;11.550
1493921242;13.528;4.687;6.140;5.363;11.735
1493921247;13.443;4.636;6.140;5.374;11.517
1493921252;13.439;4.635;6.152;5.372;11.561
1493921257;13.563;4.681;6.143;5.376;11.566
1493921262;13.442;4.625;6.153;5.362;11.736
1493921267;13.427;4.629;6.146;5.373;11.549
1493921272;13.574;4.662;6.148;5.370;11.549
1493921277;13.416;4.684;6.134;5.359;11.744
1493921282;13.442;4.634;6.150;5.370;11.523
1493921287;13.424;4.627;6.154;5.370;11.564
1493921292;13.574;4.683;6.145;5.358;11.540
1493921297;13.427;4.622;6.152;5.375;11.714
1493921302;13.439;4.633;6.144;5.370;11.555
1493921307;13.578;4.686;6.134;5.372;11.566
1493921312;13.438;4.624;6.155;5.363;11.744
1493921317;13.432;4.632;6.145;5.375;11.538
1493921322;13.574;4.632;6.149;5.371;11.561
1493921327;13.430;4.684;6.156;5.373;11.706
1493921332;13.440;4.629;6.151;5.371;11.520
1493921337;13.442;4.631;6.144;5.369;11.562
1493921342;13.578;4.682;6.139;5.360;11.560
1493921347;13.423;4.621;6.148;5.366;11.716
1493921352;13.440;4.630;6.148;5.375;11.556
1493921358;13.578;4.681;6.150;5.373;11.536
1493921363;13.400;4.612;6.160;5.363;11.732
1493921368;13.440;4.629;6.152;5.371;11.559
1493921373;13.458;4.631;6.150;5.371;11.558
1493921378;13.577;4.681;6.171;5.370;11.709
1493921383;13.440;4.631;6.142;5.376;11.643
1493921388;13.443;4.631;6.152;5.374;11.575
1493921393;13.558;4.677;6.145;5.374;11.548
1493921398;13.440;4.618;6.149;5.364;11.737
1493921403;13.443;4.631;6.151;5.374;11.576
1493921408;13.578;4.630;6.146;5.374;11.543
1493921413;13.404;4.679;6.148;5.366;11.735
1493921418;13.444;4.631;6.140;5.375;11.533
1493921423;13.433;4.616;6.149;5.377;11.551
1493921428;13.574;4.679;6.145;5.363;11.566
1493921433;13.443;4.629;6.144;5.374;11.745
1493921438;13.443;4.629;6.145;5.371;11.572
1493921443;13.563;4.674;6.142;5.371;11.571
1493921448;13.382;4.602;6.238;5.381;11.726
1493921453;13.440;4.625;6.155;5.377;11.549
1493921458;13.533;4.612;6.215;5.372;11.563
1493921463;13.525;4.674;6.144;5.361;11.736
1493921468;13.441;4.628;6.154;5.371;11.539
1493921474;13.443;4.629;6.142;5.372;11.574
1493921479;13.578;4.682;6.139;5.378;11.576
1493921484;13.430;4.613;6.147;5.365;11.732
1493921489;13.441;4.629;6.146;5.372;11.575
1493921494;13.561;4.646;6.148;5.377;11.543
1493921499;13.413;4.678;6.150;5.362;11.735
1493921504;13.444;4.627;6.152;5.370;11.538
1493921509;13.443;4.629;6.141;5.372;11.576
1493921514;13.564;4.673;6.157;5.364;11.544
1493921519;13.441;4.628;6.150;5.374;11.744
1493921524;13.429;4.619;6.160;5.378;11.555
1493921529;13.575;4.679;6.140;5.372;11.565
1493921534;13.429;4.617;6.148;5.361;11.743
1493921539;13.444;4.630;6.153;5.373;11.566
1493921544;13.561;4.623;6.153;5.374;11.554
1493921549;13.459;4.679;6.146;5.364;11.744
1493921554;13.444;4.629;6.156;5.380;11.500
1493921559;13.440;4.628;6.151;5.371;11.573
1493921564;13.579;4.681;6.145;5.364;11.569
1493921569;13.444;4.623;6.144;5.362;11.729
1493921574;13.428;4.623;6.152;5.372;11.557
1493921579;13.575;4.679;6.142;5.372;11.563
1493921584;13.418;4.618;6.144;5.362;11.721
1493921590;13.430;4.628;6.144;5.373;11.552
1493921595;13.437;4.630;6.142;5.374;11.565
1493921600;13.579;4.680;6.141;5.361;11.756
1493921605;13.445;4.627;6.146;5.384;11.714
1493921610;13.440;4.629;6.142;5.374;11.570
1493921615;13.578;4.682;6.143;5.373;11.571
1493921620;13.430;4.614;6.150;5.362;11.733
1493921625;13.441;4.629;6.134;5.373;11.571
1493921630;13.579;4.628;6.153;5.372;11.569
1493921635;13.416;4.681;6.150;5.360;11.719
1493921640;13.430;4.628;6.145;5.369;11.529
1493921645;13.442;4.629;6.143;5.368;11.568
1493921650;13.542;4.675;6.153;5.368;11.517
1493921655;13.441;4.622;6.145;5.360;11.732
1493921660;13.444;4.629;6.154;5.370;11.564
1493921665;13.579;4.679;6.141;5.373;11.576
1493921670;13.400;4.658;6.146;5.364;11.725
1493921675;13.441;4.631;6.140;5.371;11.528
1493921680;13.438;4.622;6.156;5.372;11.540
1493921685;13.575;4.681;6.146;5.361;11.574
1493921690;13.444;4.631;6.144;5.373;11.652
1493921695;13.444;4.632;6.152;5.376;11.560
1493921700;13.564;4.677;6.146;5.373;11.548
1493921706;13.441;4.619;6.153;5.360;11.736
1493921711;13.444;4.630;6.148;5.382;11.540
1493921716;13.576;4.629;6.150;5.372;11.557
1493921721;13.416;4.683;6.146;5.361;11.752
1493921726;13.445;4.632;6.155;5.374;11.529
1493921731;13.426;4.625;6.154;5.379;11.553
1493921736;13.575;4.682;6.146;5.356;11.572
1493921741;13.445;4.632;6.146;5.372;11.739
1493921746;13.427;4.625;6.145;5.375;11.570
1493921751;13.574;4.682;6.148;5.373;11.574
1493921756;13.417;4.620;6.140;5.361;11.737
1493921761;13.436;4.616;6.157;5.374;11.534
1493921766;13.503;4.628;6.143;5.370;11.561
1493921771;13.578;4.682;6.149;5.360;11.738
1493921776;13.430;4.625;6.146;5.371;11.689
1493921781;13.441;4.629;6.147;5.370;11.562
1493921786;13.579;4.683;6.150;5.374;11.568
1493921791;13.445;4.622;6.143;5.368;11.714
1493921796;13.441;4.630;6.144;5.372;11.568
1493921801;13.579;4.659;6.145;5.373;11.561
1493921806;13.401;4.676;6.167;5.363;11.716
1493921811;13.442;4.629;6.145;5.371;11.521
1493921816;13.443;4.630;6.151;5.369;11.564
1493921822;13.579;4.682;6.147;5.357;11.587
1493921827;13.434;4.627;6.147;5.369;11.728
1493921832;13.442;4.632;6.140;5.370;11.564
1493921837;13.552;4.678;6.155;5.372;11.546
1493921842;13.436;4.622;6.158;5.363;11.720
1493921847;13.445;4.631;6.154;5.371;11.559
1493921852;13.580;4.631;6.137;5.371;11.560
1493921857;13.400;4.677;6.149;5.365;11.715
1493921862;13.442;4.630;6.149;5.372;11.523
1493921867;13.444;4.629;6.168;5.375;11.536
1493921872;13.576;4.682;6.142;5.360;11.554
1493921877;13.445;4.632;6.140;5.371;11.730
1493921882;13.445;4.633;6.140;5.373;11.557
1493921887;13.562;4.677;6.157;5.376;11.530
1493921892;13.415;4.626;6.143;5.364;11.732
1493921897;13.445;4.632;6.146;5.372;11.513
1493921902;13.468;4.628;6.146;5.371;11.559
1493921907;13.578;4.681;6.138;5.359;11.707
1493921912;13.445;4.631;6.150;5.373;11.526
1493921917;13.431;4.617;6.151;5.375;11.533
1493921922;13.576;4.682;6.144;5.373;11.549
1493921927;13.428;4.621;6.144;5.363;11.746
1493921932;13.428;4.624;6.137;5.375;11.538
1493921938;13.539;4.630;6.145;5.370;11.559
1493921943;13.562;4.683;6.138;5.360;11.729
1493921948;13.445;4.631;6.143;5.375;11.502
1493921953;13.441;4.631;6.134;5.371;11.549
1493921958;13.580;4.683;6.150;5.373;11.562
1493921963;13.431;4.618;6.147;5.366;11.717
1493921968;13.442;4.632;6.142;5.371;11.559
1493921973;13.580;4.675;6.143;5.373;11.561
1493921978;13.418;4.673;6.138;5.363;11.727
1493921983;13.434;4.629;6.152;5.370;11.517
1493921988;13.444;4.633;6.154;5.369;11.561
1493921993;13.580;4.682;6.165;5.363;11.582
1493921998;13.431;4.633;6.135;5.375;11.728
1493922003;13.445;4.635;6.153;5.373;11.560
1493922008;13.580;4.686;6.142;5.373;11.561
1493922013;13.419;4.617;6.150;5.366;11.722
1493922018;13.442;4.632;6.152;5.372;11.566
1493922023;13.580;4.633;6.138;5.370;11.561
1493922028;13.436;4.678;6.143;5.359;11.726
1493922033;13.445;4.633;6.140;5.371;11.523
1493922038;13.444;4.632;6.137;5.369;11.559
1493922043;13.562;4.678;6.148;5.368;11.531
1493922048;13.442;4.623;6.172;5.373;11.712
1493922054;13.431;4.630;6.142;5.372;11.547
1493922059;13.568;4.669;6.200;5.374;11.531
1493922064;13.407;4.668;6.146;5.360;11.721
1493922069;13.445;4.633;6.141;5.370;11.519
1493922074;13.444;4.632;6.155;5.374;11.556
1493922079;13.580;4.684;6.147;5.362;11.625
1493922084;13.431;4.628;6.151;5.374;11.724
1493922089;13.442;4.631;6.138;5.368;11.554
1493922094;13.563;4.678;6.142;5.369;11.546
1493922099;13.443;4.621;6.150;5.360;11.733
1493922104;13.445;4.634;6.137;5.372;11.557
1493922109;13.580;4.633;6.139;5.370;11.553
1493922114;13.400;4.679;6.156;5.362;11.696
1493922119;13.443;4.631;6.149;5.368;11.522
1493922124;13.427;4.627;6.146;5.367;11.531
1493922129;13.577;4.683;6.143;5.355;11.546
1493922134;13.446;4.634;6.138;5.363;11.733
1493922139;13.445;4.633;6.148;5.371;11.554
1493922144;13.569;4.673;6.141;5.372;11.530
1493922149;13.416;4.631;6.145;5.360;11.714
1493922154;13.441;4.625;6.151;5.373;11.506
1493922159;13.437;4.630;6.141;5.371;11.543
1493922164;13.580;4.682;6.138;5.359;11.728
1493922170;13.446;4.631;6.148;5.369;11.631
1493922175;13.445;4.630;6.169;5.372;11.525
1493922180;13.577;4.682;6.143;5.369;11.551
1493922185;13.446;4.622;6.157;5.373;11.710
1493922190;13.443;4.632;6.152;5.371;11.552
1493922195;13.580;4.630;6.143;5.371;11.554
1493922200;13.418;4.682;6.140;5.357;11.731
1493922205;13.446;4.632;6.154;5.371;11.516
1493922210;13.432;4.631;6.148;5.372;11.547
1493922215;13.581;4.682;6.147;5.357;11.522
1493922220;13.429;4.626;6.151;5.363;11.715
1493922225;13.445;4.631;6.155;5.370;11.557
1493922230;13.580;4.682;6.145;5.373;11.555
1493922235;13.420;4.622;6.143;5.361;11.731
1493922240;13.429;4.624;6.145;5.369;11.539
1493922245;13.473;4.630;6.143;5.370;11.548
1493922250;13.563;4.676;6.146;5.363;11.708
1493922255;13.443;4.629;6.136;5.373;11.706
1493922260;13.445;4.628;6.138;5.368;11.553
1493922265;13.580;4.681;6.150;5.369;11.554
1493922270;13.430;4.614;6.156;5.365;11.701
1493922275;13.443;4.629;6.144;5.371;11.554
1493922280;13.566;4.633;6.137;5.373;11.516
1493922286;13.416;4.680;6.146;5.362;11.723
1493922291;13.446;4.630;6.143;5.370;11.514
1493922296;13.445;4.629;6.154;5.367;11.550
1493922301;13.544;4.674;6.148;5.362;11.513
1493922306;13.444;4.626;6.152;5.358;11.711
1493922311;13.415;4.625;6.153;5.370;11.519
1493922316;13.577;4.665;6.141;5.369;11.543
1493922321;13.420;4.677;6.140;5.358;11.727
1493922326;13.447;4.633;6.139;5.369;11.521
1493922331;13.441;4.625;6.159;5.374;11.514
1493922336;13.577;4.684;6.145;5.359;11.599
1493922341;13.447;4.632;6.137;5.370;11.678
1493922346;13.435;4.631;6.144;5.370;11.549
1493922351;13.580;4.682;6.136;5.370;11.550
1493922356;13.444;4.621;6.151;5.361;11.725
1493922361;13.447;4.631;6.152;5.372;11.532
1493922366;13.566;4.629;6.151;5.371;11.546
1493922371;13.418;4.683;6.146;5.361;11.723
1493922376;13.432;4.625;6.139;5.373;11.511
1493922381;13.446;4.631;6.143;5.371;11.548
1493922386;13.581;4.680;6.147;5.361;11.539
1493922391;13.447;4.632;6.150;5.368;11.719
1493922396;13.429;4.625;6.151;5.370;11.543
1493922402;13.578;4.680;6.144;5.368;11.544
1493922407;13.403;4.614;6.157;5.361;11.710
1493922412;13.444;4.630;6.151;5.369;11.523
1493922417;13.536;4.632;6.143;5.372;11.547
1493922422;13.567;4.682;6.139;5.361;11.719
1493922427;13.430;4.624;6.156;5.374;11.523
1493922432;13.443;4.631;6.149;5.372;11.545
1493922437;13.564;4.676;6.151;5.373;11.521
1493922442;13.444;4.620;6.149;5.365;11.719
1493922447;13.447;4.631;6.140;5.373;11.546
1493922452;13.581;4.647;6.143;5.374;11.544
1493922457;13.399;4.672;6.147;5.365;11.694
1493922462;13.444;4.631;6.141;5.372;11.512
1493922467;13.428;4.624;6.145;5.374;11.528
1493922472;13.578;4.682;6.145;5.364;11.540
1493922477;13.447;4.632;6.144;5.377;11.717
1493922482;13.447;4.632;6.137;5.374;11.544
1493922487;13.581;4.680;6.153;5.375;11.510
1493922492;13.428;4.620;6.143;5.364;11.707
1493922497;13.447;4.632;6.153;5.384;11.502
1493922502;13.578;4.630;6.149;5.372;11.539
1493922507;13.499;4.682;6.137;5.362;11.717
1493922512;13.447;4.631;6.139;5.373;11.526
1493922518;13.447;4.631;6.154;5.371;11.512
1493922523;13.571;4.681;6.147;5.364;11.531
1493922528;13.447;4.626;6.145;5.355;11.683
1493922533;13.432;4.630;6.148;5.369;11.540
1493922538;13.582;4.683;6.142;5.369;11.547
1493922543;13.420;4.629;6.144;5.358;11.719
1493922548;13.447;4.633;6.146;5.370;11.531
1493922553;13.426;4.626;6.141;5.371;11.544
1493922558;13.575;4.683;6.140;5.360;11.690
1493922563;13.430;4.626;6.153;5.372;11.675
1493922568;13.443;4.632;6.145;5.369;11.541
1493922573;13.582;4.681;6.149;5.367;11.539
1493922578;13.447;4.620;6.151;5.358;11.719
1493922583;13.430;4.626;6.144;5.372;11.526
1493922588;13.578;4.638;6.133;5.368;11.543
1493922593;13.405;4.675;6.154;5.357;11.714
1493922598;13.444;4.629;6.146;5.365;11.511
1493922603;13.446;4.630;6.152;5.366;11.544
1493922608;13.582;4.682;6.142;5.357;11.569
1493922613;13.424;4.624;6.144;5.372;11.699
1493922618;13.444;4.629;6.141;5.366;11.542
1493922623;13.560;4.675;6.147;5.370;11.496
1493922628;13.426;4.620;6.139;5.361;11.721
1493922634;13.447;4.629;6.153;5.369;11.533
1493922639;13.566;4.631;6.153;5.371;11.543
1493922644;13.526;4.677;6.238;5.364;11.698
1493922649;13.444;4.629;6.141;5.378;11.450
1493922654;13.432;4.623;6.144;5.370;11.524
1493922659;13.579;4.679;6.149;5.366;11.491
1493922664;13.437;4.620;6.149;5.361;11.715
1493922669;13.444;4.629;6.144;5.371;11.536
1493922674;13.582;4.670;6.150;5.369;11.545
1493922679;13.421;4.676;6.144;5.359;11.715
1493922684;13.431;4.622;6.144;5.370;11.488
1493922689;13.443;4.625;6.145;5.367;11.540
1493922694;13.553;4.669;6.146;5.356;11.507
1493922699;13.445;4.622;6.143;5.366;11.711
1493922704;13.447;4.623;6.149;5.363;11.536
1493922709;13.582;4.676;6.142;5.365;11.542
1493922714;13.418;4.605;6.146;5.359;11.691
1493922719;13.445;4.624;6.150;5.367;11.538
1493922724;13.533;4.620;6.166;5.374;11.518
1493922729;13.581;4.676;6.147;5.361;11.711
1493922734;13.448;4.626;6.153;5.373;11.655
1493922739;13.447;4.626;6.135;5.373;11.544
1493922744;13.582;4.676;6.145;5.382;11.512
1493922750;13.445;4.614;6.150;5.359;11.713
1493922755;13.448;4.624;6.141;5.372;11.518
1493922760;13.579;4.657;6.147;5.366;11.539
1493922765;13.421;4.671;6.147;5.362;11.686
1493922770;13.445;4.624;6.145;5.367;11.507
1493922775;13.446;4.626;6.145;5.369;11.543
1493922780;13.568;4.675;6.137;5.362;11.591
1493922785;13.448;4.629;6.150;5.373;11.707
1493922790;13.431;4.626;6.149;5.370;11.533
1493922795;13.582;4.680;6.142;5.369;11.542
1493922800;13.444;4.619;6.151;5.358;11.715
1493922805;13.448;4.630;6.151;5.369;11.545
1493922810;13.568;4.623;6.147;5.368;11.539
1493922815;13.444;4.680;6.140;5.359;11.717
1493922820;13.434;4.626;6.141;5.373;11.505
1493922825;13.444;4.630;6.147;5.370;11.543
1493922830;13.582;4.683;6.146;5.365;11.538
1493922835;13.448;4.625;6.156;5.361;11.718
1493922840;13.427;4.626;6.143;5.373;11.532
1493922845;13.579;4.673;6.147;5.371;11.545
1493922850;13.401;4.664;6.155;5.365;11.693
1493922855;13.445;4.631;6.147;5.372;11.513
1493922860;13.446;4.632;6.148;5.373;11.542
1493922866;13.582;4.684;6.140;5.365;11.507
1493922871;13.424;4.625;6.149;5.376;11.676
1493922876;13.445;4.629;6.138;5.371;11.536
1493922881;13.567;4.673;6.153;5.372;11.536
1493922886;13.442;4.618;6.156;5.360;11.715
1493922891;13.448;4.629;6.136;5.368;11.544
1493922896;13.582;4.631;6.157;5.369;11.542
1493922901;13.473;4.682;6.146;5.366;11.686
1493922906;13.445;4.629;6.139;5.372;11.508
1493922911;13.447;4.632;6.149;5.384;11.543
1493922916;13.579;4.681;6.135;5.357;11.587
1493922921;13.449;4.629;6.152;5.369;11.719
1493922926;13.448;4.630;6.149;5.366;11.545
1493922931;13.583;4.682;6.136;5.367;11.542
1493922936;13.420;4.615;6.125;5.358;11.717
1493922941;13.448;4.631;6.135;5.369;11.547
1493922946;13.531;4.624;6.143;5.371;11.542
1493922951;13.576;4.682;6.138;5.360;11.719
1493922956;13.449;4.632;6.136;5.373;11.637
1493922961;13.448;4.631;6.146;5.371;11.545
1493922966;13.562;4.677;6.151;5.371;11.519
1493922971;13.446;4.620;6.140;5.361;11.721
1493922976;13.434;4.624;6.144;5.372;11.527
1493922981;13.580;4.641;6.137;5.368;11.546
1493922987;13.421;4.679;6.139;5.358;11.718
1493922992;13.449;4.630;6.150;5.370;11.510
1493922997;13.427;4.622;6.142;5.374;11.518
1493923002;13.580;4.679;6.144;5.361;11.579
1493923007;13.428;4.623;6.143;5.371;11.700
1493923012;13.445;4.626;6.132;5.368;11.543
1493923017;13.582;4.681;6.139;5.368;11.538
1493923022;13.437;4.619;6.138;5.358;11.715
1493923027;13.441;4.622;6.155;5.373;11.524
1493923032;13.579;4.629;6.147;5.372;11.534
1493923037;13.506;4.673;6.154;5.364;11.692
1493923042;13.446;4.628;6.148;5.376;11.510
1493923047;13.448;4.629;6.134;5.373;11.542
1493923052;13.583;4.680;6.143;5.377;11.539
1493923057;13.449;4.619;6.137;5.365;11.686
1493923062;13.445;4.627;6.131;5.368;11.537
1493923067;13.583;4.652;6.161;5.374;11.504
1493923072;13.418;4.679;6.132;5.362;11.717
1493923077;13.449;4.628;6.141;5.371;11.507
1493923082;13.448;4.628;6.151;5.370;11.545
1493923087;13.583;4.678;6.151;5.357;11.535
1493923092;13.432;4.622;6.128;5.371;11.714
1493923097;13.449;4.628;6.140;5.370;11.461
1493923103;13.571;4.679;6.146;5.372;11.534
1493923108;13.422;4.672;6.148;5.361;11.712
1493923113;13.449;4.628;6.155;5.370;11.507
1493923118;13.448;4.627;6.137;5.368;11.543
1493923123;13.569;4.672;6.139;5.357;11.639
1493923128;13.446;4.628;6.148;5.368;11.738
1493923133;13.435;4.623;6.154;5.370;11.540
1493923138;13.583;4.681;6.135;5.371;11.541
1493923143;13.446;4.618;6.134;5.361;11.717
1493923148;13.449;4.628;6.136;5.368;11.543
1493923153;13.565;4.622;6.151;5.370;11.527
1493923158;13.465;4.679;6.148;5.364;11.719
1493923163;13.435;4.622;6.154;5.373;11.510
1493923168;13.445;4.627;6.140;5.369;11.546
1493923173;13.583;4.678;6.140;5.359;11.543
1493923178;13.449;4.625;6.142;5.357;11.714
1493923183;13.427;4.622;6.148;5.371;11.502
1493923188;13.581;4.678;6.140;5.370;11.538
1493923193;13.405;4.639;6.134;5.362;11.687
1493923198;13.446;4.628;6.151;5.368;11.505
1493923203;13.448;4.630;6.142;5.369;11.543
1493923208;13.583;4.681;6.149;5.360;11.512
1493923213;13.448;4.625;6.144;5.374;11.658
1493923219;13.435;4.629;6.144;5.371;11.536
1493923224;13.578;4.675;6.151;5.371;11.502
1493923229;13.431;4.618;6.146;5.358;11.712
1493923234;13.449;4.630;6.137;5.369;11.537
1493923239;13.573;4.630;6.138;5.369;11.535
1493923244;13.537;4.682;6.139;5.360;11.711
1493923249;13.433;4.626;6.143;5.371;11.501
1493923254;13.432;4.622;6.143;5.370;11.515
1493923259;13.581;4.680;6.143;5.369;11.523
1493923264;13.433;4.615;6.131;5.359;11.691
1493923269;13.446;4.629;6.136;5.366;11.536
1493923274;13.584;4.664;6.151;5.368;11.543
1493923279;13.422;4.681;6.149;5.358;11.715
1493923284;13.431;4.621;6.140;5.370;11.480
1493923289;13.445;4.629;6.139;5.366;11.532
1493923294;13.576;4.672;6.159;5.358;11.526
1493923299;13.447;4.629;6.136;5.366;11.717
1493923304;13.449;4.631;6.144;5.367;11.537
1493923309;13.584;4.682;6.140;5.366;11.533
1493923314;13.440;4.618;6.165;5.358;11.678
1493923319;13.446;4.630;6.150;5.365;11.526
1493923324;13.584;4.631;6.139;5.371;11.509
1493923329;13.482;4.681;6.147;5.357;11.712
1493923335;13.450;4.631;6.134;5.368;11.502
1493923340;13.449;4.630;6.147;5.365;11.535
1493923345;13.584;4.682;6.138;5.360;11.497
1493923350;13.438;4.627;6.140;5.357;11.712
1493923355;13.449;4.631;6.150;5.369;11.515
1493923360;13.567;4.679;6.139;5.367;11.527
1493923365;13.424;4.645;6.138;5.359;11.713
1493923370;13.450;4.632;6.151;5.370;11.505
1493923375;13.442;4.632;6.142;5.368;11.541
1493923380;13.570;4.675;6.136;5.355;11.587
1493923385;13.450;4.632;6.143;5.368;11.712
1493923390;13.433;4.627;6.142;5.368;11.536
1493923395;13.581;4.683;6.137;5.364;11.542
1493923400;13.424;4.621;6.140;5.355;11.719
1493923405;13.450;4.633;6.149;5.365;11.536
1493923410;13.482;4.626;6.145;5.368;11.534
1493923415;13.581;4.682;6.139;5.355;11.719
1493923420;13.433;4.627;6.153;5.369;11.604
1493923425;13.446;4.633;6.149;5.368;11.543
1493923430;13.584;4.685;6.146;5.369;11.538
1493923435;13.451;4.622;6.144;5.357;11.712
1493923440;13.433;4.625;6.141;5.369;11.508
1493923445;13.581;4.629;6.139;5.369;11.545
1493923451;13.388;4.674;6.151;5.359;11.696
1493923456;13.447;4.626;6.144;5.365;11.507
1493923461;13.449;4.629;6.142;5.367;11.543
1493923466;13.585;4.680;6.134;5.359;11.537
1493923471;13.428;4.621;6.147;5.368;11.699
1493923476;13.447;4.627;6.150;5.365;11.541
1493923481;13.584;4.675;6.148;5.371;11.514
1493923486;13.424;4.617;6.146;5.356;11.721
1493923491;13.450;4.629;6.136;5.365;11.533
1493923496;13.538;4.630;6.141;5.369;11.548
1493923501;13.572;4.674;6.190;5.361;11.675
1493923506;13.448;4.628;6.146;5.368;11.504
1493923511;13.450;4.628;6.144;5.372;11.457
1493923516;13.581;4.679;6.143;5.372;11.539
1493923521;13.451;4.619;6.149;5.358;11.712
1493923526;13.451;4.629;6.146;5.366;11.545
1493923531;13.584;4.662;6.135;5.369;11.502
1493923536;13.420;4.674;6.139;5.360;11.709
1493923541;13.451;4.629;6.148;5.367;11.505
1493923546;13.434;4.621;6.141;5.367;11.542
1493923551;13.581;4.681;6.138;5.357;11.538
1493923556;13.451;4.630;6.138;5.371;11.712
1493923561;13.450;4.632;6.152;5.367;11.527
1493923567;13.567;4.678;6.147;5.369;11.539
1493923572;13.431;4.620;6.147;5.357;11.708
1493923577;13.433;4.627;6.143;5.369;11.516
1493923582;13.523;4.631;6.135;5.367;11.534
1493923587;13.585;4.684;6.136;5.359;11.710
1493923592;13.451;4.632;6.145;5.366;11.644
1493923597;13.436;4.629;6.155;5.368;11.526
1493923602;13.582;4.684;6.138;5.370;11.534
1493923607;13.437;4.618;6.154;5.359;11.673
1493923612;13.448;4.633;6.141;5.368;11.526
1493923617;13.585;4.663;6.151;5.368;11.536
1493923622;13.424;4.684;6.143;5.356;11.711
