1493917206;13.425;4.620;6.151;5.372;11.576
1493917212;13.535;4.665;6.153;5.363;11.557
1493917217;13.427;4.619;6.155;5.370;11.772
1493917222;13.429;4.621;6.149;5.372;11.572
1493917227;13.566;4.673;6.147;5.372;11.577
1493917232;13.409;4.601;6.158;5.365;11.766
1493917237;13.427;4.620;6.153;5.373;11.550
1493917242;13.480;4.613;6.148;5.371;11.552
1493917247;13.564;4.671;6.150;5.363;11.775
1493917252;13.414;4.614;6.159;5.377;11.534
1493917257;13.426;4.620;6.152;5.371;11.576
1493917262;13.566;4.673;6.147;5.372;11.569
1493917267;13.430;4.611;6.162;5.364;11.774
1493917272;13.424;4.613;6.149;5.374;11.553
1493917277;13.562;4.641;6.155;5.374;11.565
1493917282;13.402;4.672;6.160;5.370;11.743
1493917287;13.427;4.620;6.156;5.373;11.542
1493917292;13.428;4.620;6.153;5.371;11.581
1493917297;13.566;4.672;6.145;5.360;11.583
1493917302;13.430;4.622;6.169;5.381;11.755
1493917307;13.426;4.621;6.153;5.371;11.572
1493917312;13.566;4.672;6.153;5.369;11.550
1493917317;13.416;4.609;6.156;5.359;11.771
1493917322;13.430;4.622;6.151;5.369;11.575
1493917328;13.566;4.620;6.149;5.366;11.567
1493917333;13.422;4.673;6.147;5.359;11.749
1493917338;13.415;4.619;6.150;5.368;11.545
1493917343;13.429;4.621;6.149;5.366;11.576
1493917348;13.551;4.667;6.157;5.362;11.553
1493917353;13.428;4.617;6.155;5.357;11.780
1493917358;13.430;4.621;6.152;5.370;11.565
1493917363;13.566;4.672;6.154;5.371;11.566
1493917368;13.385;4.630;6.156;5.359;11.772
1493917373;13.427;4.621;6.155;5.371;11.539
1493917378;13.406;4.615;6.155;5.371;11.556
1493917383;13.562;4.671;6.153;5.360;11.772
1493917388;13.431;4.623;6.145;5.373;11.728
1493917393;13.430;4.621;6.155;5.371;11.556
1493917398;13.551;4.666;6.152;5.372;11.551
1493917403;13.427;4.610;6.156;5.361;11.768
1493917408;13.410;4.616;6.152;5.374;11.550
1493917413;13.563;4.620;6.152;5.372;11.561
1493917418;13.402;4.672;6.148;5.358;11.775
1493917423;13.431;4.621;6.149;5.371;11.532
1493917428;13.411;4.616;6.159;5.374;11.546
1493917433;13.563;4.671;6.151;5.359;11.557
1493917439;13.421;4.611;6.149;5.378;11.739
1493917444;13.427;4.622;6.152;5.372;11.565
1493917449;13.566;4.673;6.146;5.369;11.559
1493917454;13.410;4.611;6.146;5.359;11.774
1493917459;13.423;4.612;6.159;5.376;11.543
1493917464;13.563;4.621;6.152;5.371;11.558
1493917469;13.491;4.670;6.153;5.364;11.741
1493917474;13.427;4.621;6.152;5.373;11.614
1493917479;13.430;4.624;6.151;5.372;11.566
1493917484;13.566;4.674;6.141;5.366;11.556
1493917489;13.431;4.617;6.151;5.362;11.738
1493917494;13.427;4.621;6.151;5.371;11.562
1493917499;13.567;4.675;6.144;5.373;11.541
1493917504;13.388;4.624;6.149;5.361;11.766
1493917509;13.431;4.622;6.151;5.371;11.553
1493917514;13.426;4.623;6.143;5.373;11.560
1493917519;13.566;4.674;6.144;5.363;11.759
1493917524;13.414;4.617;6.143;5.373;11.717
1493917529;13.430;4.623;6.153;5.371;11.556
1493917534;13.549;4.669;6.155;5.372;11.554
1493917539;13.426;4.613;6.162;5.364;11.765
1493917544;13.431;4.623;6.153;5.372;11.556
1493917549;13.567;4.631;6.159;5.370;11.562
1493917555;13.388;4.667;6.147;5.364;11.755
1493917560;13.428;4.623;6.155;5.375;11.526
1493917565;13.415;4.618;6.165;5.376;11.549
1493917570;13.563;4.673;6.140;5.363;11.551
1493917575;13.431;4.623;6.151;5.375;11.759
1493917580;13.431;4.624;6.151;5.374;11.563
1493917585;13.549;4.668;6.151;5.377;11.535
1493917590;13.404;4.612;6.141;5.364;11.759
1493917595;13.407;4.617;6.166;5.375;11.517
1493917600;13.523;4.622;6.153;5.375;11.558
1493917605;13.537;4.677;6.147;5.366;11.759
1493917610;13.431;4.625;6.150;5.375;11.532
1493917615;13.405;4.619;6.168;5.376;11.537
1493917620;13.563;4.675;6.150;5.371;11.561
1493917625;13.431;4.618;6.152;5.369;11.734
1493917630;13.427;4.623;6.152;5.374;11.551
1493917635;13.567;4.676;6.143;5.375;11.554
1493917640;13.404;4.651;6.148;5.365;11.765
1493917645;13.431;4.623;6.149;5.377;11.508
1493917650;13.425;4.624;6.153;5.372;11.558
1493917655;13.567;4.678;6.147;5.368;11.644
1493917660;13.417;4.625;6.162;5.377;11.771
1493917665;13.430;4.625;6.150;5.371;11.558
1493917671;13.567;4.678;6.152;5.372;11.553
1493917676;13.431;4.617;6.158;5.367;11.739
1493917681;13.416;4.624;6.151;5.372;11.552
1493917686;13.567;4.626;6.150;5.373;11.564
1493917691;13.388;4.672;6.157;5.366;11.756
1493917696;13.428;4.629;6.150;5.373;11.535
1493917701;13.430;4.629;6.150;5.372;11.569
1493917706;13.567;4.681;6.148;5.363;11.567
1493917711;13.417;4.624;6.158;5.379;11.764
1493917716;13.428;4.629;6.148;5.371;11.555
1493917721;13.550;4.674;6.142;5.373;11.543
1493917726;13.409;4.618;6.149;5.363;11.769
1493917731;13.431;4.630;6.152;5.371;11.560
1493917736;13.567;4.630;6.148;5.370;11.565
1493917741;13.472;4.674;6.149;5.361;11.770
1493917746;13.428;4.629;6.152;5.371;11.537
1493917751;13.409;4.624;6.148;5.373;11.549
1493917756;13.564;4.680;6.149;5.369;11.571
1493917761;13.432;4.624;6.153;5.360;11.774
1493917766;13.431;4.629;6.152;5.371;11.556
1493917771;13.550;4.674;6.151;5.371;11.542
1493917776;13.401;4.639;6.149;5.363;11.769
1493917782;13.424;4.622;6.159;5.375;11.532
1493917787;13.442;4.628;6.151;5.370;11.571
1493917792;13.567;4.681;6.145;5.359;11.770
1493917797;13.432;4.630;6.150;5.373;11.718
1493917802;13.424;4.622;6.160;5.376;11.550
1493917807;13.564;4.680;6.150;5.373;11.555
1493917812;13.432;4.620;6.153;5.371;11.743
1493917817;13.428;4.629;6.149;5.372;11.556
1493917822;13.567;4.638;6.153;5.374;11.557
1493917827;13.404;4.682;6.153;5.363;11.771
1493917832;13.432;4.631;6.150;5.380;11.527
1493917837;13.427;4.627;6.151;5.371;11.560
1493917842;13.531;4.667;6.167;5.358;11.532
1493917847;13.428;4.629;6.152;5.369;11.765
1493917852;13.383;4.615;6.198;5.374;11.557
1493917857;13.564;4.680;6.147;5.371;11.564
1493917862;13.405;4.619;6.151;5.366;11.773
1493917867;13.432;4.631;6.152;5.372;11.540
1493917872;13.422;4.630;6.148;5.380;11.558
1493917877;13.564;4.680;6.148;5.362;11.775
1493917882;13.432;4.630;6.153;5.375;11.581
1493917887;13.428;4.629;6.149;5.370;11.562
1493917892;13.567;4.682;6.151;5.373;11.560
1493917898;13.429;4.619;6.166;5.362;11.773
1493917903;13.432;4.631;6.147;5.368;11.549
1493917908;13.550;4.629;6.151;5.374;11.566
1493917913;13.446;4.682;6.152;5.362;11.778
1493917918;13.414;4.625;6.149;5.373;11.544
1493917923;13.431;4.632;6.151;5.372;11.568
1493917928;13.567;4.682;6.148;5.367;11.569
1493917933;13.432;4.626;6.156;5.361;11.779
1493917938;13.415;4.626;6.144;5.374;11.570
1493917943;13.564;4.681;6.151;5.371;11.570
1493917948;13.387;4.638;6.151;5.367;11.736
1493917953;13.428;4.631;6.153;5.376;11.553
1493917958;13.427;4.631;6.152;5.374;11.571
1493917963;13.567;4.682;6.146;5.362;11.762
1493917968;13.415;4.625;6.156;5.374;11.733
1493917973;13.428;4.630;6.152;5.371;11.572
1493917978;13.548;4.676;6.151;5.373;11.554
1493917983;13.429;4.619;6.152;5.363;11.772
1493917988;13.432;4.633;6.157;5.375;11.566
1493917993;13.568;4.632;6.153;5.377;11.567
1493917998;13.384;4.674;6.151;5.368;11.748
1493918003;13.428;4.631;6.149;5.374;11.549
1493918009;13.423;4.620;6.164;5.375;11.558
1493918014;13.564;4.681;6.150;5.363;11.562
1493918019;13.432;4.632;6.152;5.374;11.777
1493918024;13.432;4.632;6.150;5.373;11.572
1493918029;13.568;4.684;6.156;5.384;11.556
1493918034;13.403;4.620;6.150;5.366;11.770
1493918039;13.432;4.630;6.164;5.375;11.545
1493918044;13.493;4.629;6.152;5.374;11.571
1493918049;13.570;4.682;6.153;5.362;11.775
1493918054;13.432;4.632;6.148;5.373;11.593
1493918059;13.432;4.632;6.154;5.373;11.573
1493918064;13.550;4.678;6.150;5.376;11.572
1493918069;13.429;4.621;6.153;5.363;11.766
1493918074;13.415;4.625;6.150;5.372;11.573
1493918079;13.568;4.656;6.152;5.370;11.568
1493918084;13.405;4.680;6.146;5.359;11.777
1493918089;13.432;4.631;6.150;5.370;11.550
1493918094;13.414;4.625;6.138;5.371;11.576
1493918099;13.564;4.682;6.152;5.364;11.605
1493918104;13.416;4.626;6.150;5.375;11.777
1493918109;13.429;4.630;6.152;5.372;11.569
1493918114;13.568;4.681;6.152;5.369;11.573
1493918119;13.424;4.621;6.150;5.360;11.775
1493918125;13.413;4.625;6.149;5.371;11.562
1493918130;13.564;4.631;6.149;5.372;11.569
1493918135;13.422;4.677;6.152;5.366;11.749
1493918140;13.429;4.630;6.146;5.372;11.543
1493918145;13.431;4.631;6.147;5.371;11.573
1493918150;13.568;4.683;6.149;5.367;11.571
1493918155;13.404;4.621;6.160;5.365;11.756
1493918160;13.429;4.630;6.148;5.373;11.573
1493918165;13.543;4.665;6.163;5.371;11.557
1493918170;13.402;4.681;6.147;5.360;11.777
1493918175;13.432;4.632;6.146;5.370;11.549
1493918180;13.431;4.633;6.154;5.372;11.567
1493918185;13.568;4.678;6.212;5.365;11.569
1493918190;13.430;4.629;6.149;5.368;11.765
1493918195;13.430;4.625;6.148;5.369;11.557
1493918200;13.565;4.681;6.145;5.368;11.563
1493918205;13.420;4.622;6.144;5.363;11.773
1493918210;13.432;4.631;6.149;5.372;11.580
1493918215;13.568;4.631;6.151;5.373;11.539
1493918220;13.430;4.681;6.150;5.359;11.763
1493918225;13.433;4.632;6.156;5.380;11.555
1493918230;13.429;4.631;6.154;5.373;11.574
1493918235;13.568;4.683;6.145;5.372;11.565
1493918241;13.433;4.621;6.150;5.361;11.773
1493918246;13.432;4.631;6.151;5.371;11.560
1493918251;13.550;4.659;6.151;5.374;11.559
1493918256;13.405;4.680;6.146;5.365;11.752
1493918261;13.416;4.625;6.151;5.372;11.540
1493918266;13.431;4.631;6.137;5.372;11.561
1493918271;13.568;4.684;6.148;5.366;11.544
1493918276;13.433;4.631;6.152;5.377;11.761
1493918281;13.417;4.624;6.163;5.372;11.560
1493918286;13.565;4.682;6.139;5.371;11.560
1493918291;13.407;4.614;6.152;5.364;11.757
1493918296;13.430;4.631;6.157;5.374;11.563
1493918301;13.568;4.631;6.146;5.372;11.554
1493918306;13.440;4.683;6.145;5.358;11.763
1493918311;13.416;4.626;6.140;5.371;11.506
1493918316;13.429;4.631;6.150;5.368;11.557
1493918321;13.551;4.677;6.153;5.357;11.549
1493918326;13.430;4.632;6.151;5.367;11.768
1493918331;13.432;4.633;6.148;5.372;11.560
1493918336;13.568;4.684;6.152;5.368;11.555
1493918341;13.392;4.609;6.151;5.362;11.744
1493918346;13.430;4.631;6.150;5.368;11.551
1493918351;13.442;4.626;6.163;5.371;11.528
1493918357;13.566;4.684;6.148;5.362;11.761
1493918362;13.433;4.633;6.155;5.373;11.683
1493918367;13.432;4.632;6.151;5.368;11.563
1493918372;13.569;4.683;6.146;5.376;11.540
1493918377;13.430;4.621;6.150;5.360;11.759
1493918382;13.426;4.622;6.145;5.373;11.548
1493918387;13.566;4.646;6.150;5.374;11.554
1493918392;13.405;4.684;6.144;5.362;11.765
1493918397;13.434;4.632;6.148;5.368;11.551
1493918402;13.432;4.633;6.144;5.370;11.527
1493918407;13.554;4.683;6.147;5.360;11.592
1493918412;13.434;4.633;6.140;5.385;11.745
1493918417;13.430;4.632;6.150;5.368;11.564
1493918422;13.569;4.683;6.141;5.365;11.568
1493918427;13.414;4.622;6.141;5.356;11.773
1493918432;13.434;4.633;6.135;5.367;11.559
1493918437;13.547;4.627;6.144;5.367;11.562
1493918442;13.487;4.677;6.169;5.361;11.722
1493918447;13.430;4.633;6.151;5.372;11.530
1493918452;13.430;4.628;6.170;5.380;11.550
1493918457;13.566;4.683;6.143;5.367;11.564
1493918462;13.433;4.625;6.139;5.360;11.769
1493918468;13.434;4.634;6.148;5.369;11.566
1493918473;13.569;4.670;6.135;5.367;11.554
1493918478;13.391;4.666;6.140;5.357;11.757
1493918483;13.433;4.633;6.145;5.368;11.511
1493918488;13.416;4.633;6.152;5.370;11.559
1493918493;13.568;4.684;6.148;5.363;11.634
1493918498;13.433;4.632;6.152;5.371;11.763
1493918503;13.433;4.635;6.148;5.372;11.558
1493918508;13.552;4.678;6.144;5.372;11.558
1493918513;13.423;4.621;6.149;5.364;11.761
1493918518;13.416;4.626;6.144;5.371;11.554
1493918523;13.566;4.632;6.151;5.373;11.560
1493918528;13.452;4.683;6.144;5.361;11.761
1493918533;13.434;4.632;6.146;5.370;11.546
1493918538;13.415;4.626;6.157;5.372;11.550
1493918543;13.566;4.683;6.148;5.360;11.562
1493918548;13.417;4.626;6.159;5.367;11.729
1493918553;13.430;4.632;6.147;5.370;11.563
1493918558;13.570;4.685;6.145;5.369;11.564
1493918563;13.407;4.629;6.144;5.361;11.763
1493918568;13.420;4.622;6.167;5.372;11.515
1493918573;13.461;4.631;6.162;5.370;11.559
1493918578;13.552;4.675;6.151;5.360;11.743
1493918584;13.430;4.630;6.150;5.369;11.625
1493918589;13.433;4.632;6.150;5.367;11.567
1493918594;13.570;4.684;6.146;5.369;11.565
1493918599;13.434;4.622;6.164;5.366;11.733
1493918604;13.431;4.630;6.143;5.371;11.562
1493918609;13.570;4.643;6.157;5.372;11.551
1493918614;13.403;4.681;6.141;5.361;11.762
1493918619;13.434;4.631;6.148;5.370;11.550
1493918624;13.433;4.631;6.146;5.369;11.558
1493918629;13.570;4.682;6.153;5.362;11.515
1493918634;13.424;4.629;6.149;5.373;11.756
1493918639;13.433;4.631;6.150;5.373;11.514
1493918644;13.566;4.681;6.137;5.368;11.556
1493918649;13.416;4.621;6.146;5.360;11.765
1493918654;13.434;4.632;6.154;5.371;11.559
1493918659;13.570;4.632;6.146;5.373;11.561
1493918664;13.479;4.678;6.151;5.366;11.747
1493918669;13.415;4.626;6.151;5.377;11.515
1493918674;13.424;4.630;6.151;5.371;11.557
1493918679;13.570;4.682;6.145;5.368;11.561
1493918684;13.434;4.623;6.152;5.359;11.760
1493918689;13.433;4.632;6.150;5.370;11.554
1493918694;13.551;4.677;6.161;5.372;11.552
1493918700;13.404;4.657;6.148;5.362;11.757
1493918705;13.417;4.626;6.150;5.371;11.534
1493918710;13.432;4.633;6.152;5.370;11.556
1493918715;13.570;4.685;6.151;5.361;11.622
1493918720;13.434;4.633;6.148;5.372;11.762
1493918725;13.411;4.626;6.148;5.373;11.560
1493918730;13.566;4.683;6.151;5.370;11.564
1493918735;13.420;4.616;6.157;5.362;11.740
1493918740;13.431;4.631;6.147;5.372;11.557
1493918745;13.570;4.632;6.149;5.371;11.560
1493918750;13.406;4.682;6.146;5.360;11.756
1493918755;13.431;4.623;6.170;5.371;11.508
1493918760;13.430;4.629;6.151;5.369;11.555
1493918765;13.553;4.675;6.161;5.360;11.533
1493918770;13.431;4.630;6.152;5.366;11.757
1493918775;13.434;4.632;6.153;5.373;11.552
1493918780;13.570;4.682;6.147;5.370;11.558
1493918785;13.408;4.620;6.152;5.366;11.728
1493918790;13.431;4.629;6.150;5.370;11.538
1493918795;13.492;4.621;6.153;5.370;11.540
1493918800;13.567;4.681;6.149;5.359;11.753
1493918805;13.435;4.632;6.155;5.371;11.595
1493918810;13.434;4.631;6.153;5.371;11.556
1493918816;13.570;4.684;6.152;5.373;11.545
1493918821;13.418;4.619;6.152;5.365;11.747
1493918826;13.434;4.629;6.150;5.375;11.553
1493918831;13.567;4.629;6.150;5.371;11.556
1493918836;13.436;4.681;6.152;5.361;11.756
1493918841;13.435;4.630;6.146;5.368;11.528
1493918846;13.434;4.630;6.149;5.367;11.553
1493918851;13.553;4.674;6.152;5.361;11.565
1493918856;13.432;4.628;6.156;5.359;11.709
1493918861;13.420;4.629;6.145;5.370;11.554
1493918866;13.570;4.682;6.154;5.371;11.548
1493918871;13.408;4.637;6.151;5.356;11.759
1493918876;13.435;4.630;6.145;5.365;11.537
1493918881;13.423;4.623;6.147;5.368;11.533
1493918886;13.567;4.679;6.148;5.356;11.656
1493918891;13.418;4.625;6.148;5.370;11.757
1493918896;13.434;4.632;6.145;5.370;11.549
1493918901;13.570;4.683;6.150;5.370;11.554
1493918906;13.435;4.621;6.147;5.362;11.751
1493918911;13.428;4.623;6.154;5.372;11.531
1493918916;13.567;4.639;6.150;5.368;11.549
1493918921;13.390;4.675;6.146;5.359;11.740
1493918926;13.432;4.629;6.149;5.367;11.523
1493918932;13.434;4.632;6.149;5.368;11.551
1493918937;13.570;4.683;6.151;5.357;11.528
1493918942;13.435;4.633;6.146;5.382;11.722
1493918947;13.431;4.631;6.151;5.368;11.547
1493918952;13.553;4.678;6.148;5.368;11.537
1493918957;13.408;4.621;6.146;5.360;11.745
1493918962;13.435;4.633;6.140;5.369;11.550
1493918967;13.570;4.631;6.148;5.368;11.550
1493918972;13.505;4.683;6.150;5.360;11.724
1493918977;13.419;4.629;6.150;5.369;11.517
1493918982;13.407;4.622;6.160;5.369;11.539
1493918987;13.567;4.679;6.150;5.363;11.538
1493918992;13.436;4.624;6.149;5.355;11.744
1493918997;13.435;4.630;6.152;5.367;11.549
1493919002;13.570;4.669;6.150;5.368;11.542
1493919007;13.391;4.668;6.150;5.362;11.741
1493919012;13.431;4.623;6.160;5.373;11.503
1493919017;13.430;4.629;6.151;5.369;11.545
1493919022;13.570;4.682;6.144;5.359;11.536
1493919027;13.436;4.631;6.157;5.371;11.748
1493919032;13.435;4.632;6.148;5.368;11.546
1493919037;13.554;4.676;6.150;5.367;11.525
1493919042;13.432;4.613;6.152;5.362;11.678
1493919048;13.418;4.624;6.159;5.368;11.542
1493919053;13.568;4.630;6.190;5.372;11.520
1493919058;13.420;4.678;6.148;5.361;11.728
1493919063;13.435;4.633;6.152;5.370;11.514
1493919068;13.435;4.633;6.154;5.368;11.542
1493919073;13.571;4.683;6.146;5.358;11.548
1493919078;13.418;4.624;6.148;5.364;11.725
1493919083;13.432;4.632;6.151;5.369;11.542
1493919088;13.556;4.680;6.160;5.372;11.538
1493919093;13.405;4.621;6.146;5.360;11.747
1493919098;13.436;4.633;6.151;5.367;11.540
1493919103;13.512;4.633;6.150;5.367;11.547
1493919108;13.538;4.676;6.149;5.359;11.709
1493919113;13.432;4.633;6.145;5.368;11.611
1493919118;13.417;4.628;6.166;5.371;11.535
1493919123;13.568;4.684;6.150;5.374;11.543
1493919128;13.436;4.624;6.155;5.359;11.727
1493919133;13.436;4.634;6.150;5.370;11.548
1493919138;13.571;4.651;6.166;5.374;11.525
1493919143;13.405;4.683;6.149;5.358;11.733
1493919148;13.417;4.625;6.153;5.367;11.492
1493919153;13.431;4.632;6.152;5.366;11.542
1493919158;13.571;4.685;6.135;5.357;11.636
1493919164;13.436;4.632;6.161;5.370;11.749
1493919169;13.435;4.634;6.147;5.373;11.488
1493919174;13.565;4.684;6.145;5.368;11.549
1493919179;13.434;4.621;6.156;5.360;11.707
1493919184;13.432;4.633;6.148;5.368;11.540
1493919189;13.571;4.634;6.145;5.367;11.548
1493919194;13.427;4.685;6.152;5.359;11.746
1493919199;13.435;4.636;6.156;5.372;11.517
1493919204;13.417;4.629;6.152;5.370;11.543
1493919209;13.568;4.686;6.144;5.356;11.500
1493919214;13.424;4.633;6.155;5.363;11.741
1493919219;13.435;4.635;6.153;5.366;11.549
1493919224;13.572;4.686;6.153;5.366;11.544
1493919229;13.405;4.630;6.147;5.355;11.725
1493919234;13.420;4.630;6.143;5.371;11.528
1493919239;13.464;4.634;6.150;5.369;11.548
1493919244;13.554;4.679;6.161;5.357;11.674
1493919249;13.434;4.634;6.144;5.367;11.522
1493919254;13.435;4.634;6.153;5.363;11.553
1493919259;13.572;4.686;6.145;5.367;11.551
1493919264;13.401;4.619;6.159;5.361;11.714
1493919269;13.432;4.635;6.135;5.368;11.548
1493919274;13.555;4.665;6.164;5.369;11.552
1493919280;13.405;4.684;6.147;5.358;11.752
1493919285;13.436;4.635;6.149;5.368;11.528
1493919290;13.434;4.635;6.149;5.366;11.555
1493919295;13.572;4.683;6.185;5.356;11.554
1493919300;13.433;4.636;6.147;5.368;11.742
1493919305;13.417;4.632;6.142;5.368;11.543
1493919310;13.568;4.688;6.145;5.367;11.559
1493919315;13.432;4.628;6.152;5.357;11.758
1493919320;13.436;4.638;6.154;5.366;11.565
1493919325;13.572;4.637;6.155;5.367;11.556
1493919330;13.403;4.687;6.149;5.353;11.741
1493919335;13.417;4.631;6.156;5.366;11.512
1493919340;13.432;4.636;6.151;5.364;11.559
1493919345;13.572;4.688;6.146;5.352;11.566
1493919350;13.437;4.637;6.153;5.362;11.755
1493919355;13.436;4.639;6.156;5.367;11.566
1493919360;13.554;4.684;6.157;5.367;11.574
1493919365;13.406;4.625;6.221;5.361;11.732
1493919370;13.433;4.638;6.150;5.367;11.543
1493919375;13.497;4.639;6.150;5.366;11.569
1493919380;13.572;4.690;6.150;5.355;11.763
1493919385;13.437;4.639;6.153;5.365;11.606
1493919390;13.418;4.633;6.142;5.366;11.547
1493919396;13.568;4.690;6.150;5.371;11.501
1493919401;13.432;4.628;6.152;5.356;11.757
1493919406;13.436;4.640;6.149;5.364;11.578
1493919411;13.572;4.676;6.153;5.366;11.577
1493919416;13.409;4.681;6.152;5.356;11.764
1493919421;13.418;4.633;6.172;5.367;11.529
1493919426;13.431;4.639;6.152;5.366;11.570
1493919431;13.554;4.687;6.148;5.357;11.557
1493919436;13.437;4.641;6.161;5.366;11.751
1493919441;13.436;4.640;6.153;5.364;11.573
1493919446;13.572;4.691;6.147;5.363;11.573
1493919451;13.437;4.627;6.210;5.357;11.740
1493919456;13.433;4.640;6.155;5.364;11.582
1493919461;13.555;4.634;6.159;5.366;11.576
1493919466;13.405;4.692;6.149;5.354;11.763
1493919471;13.437;4.642;6.156;5.367;11.543
1493919476;13.435;4.642;6.147;5.370;11.574
1493919481;13.571;4.693;6.150;5.364;11.535
1493919486;13.429;4.638;6.152;5.357;11.759
1493919491;13.419;4.635;6.143;5.372;11.572
1493919496;13.569;4.692;6.148;5.369;11.577
1493919501;13.409;4.656;6.146;5.358;11.767
1493919506;13.437;4.640;6.147;5.366;11.571
1493919512;13.446;4.640;6.156;5.366;11.587
1493919517;13.555;4.686;6.146;5.359;11.757
1493919522;13.420;4.635;6.156;5.370;11.679
1493919527;13.433;4.640;6.150;5.365;11.598
1493919532;13.572;4.694;6.146;5.368;11.587
1493919537;13.437;4.631;6.160;5.359;11.766
1493919542;13.430;4.642;6.149;5.370;11.586
1493919547;13.550;4.644;6.157;5.368;11.569
1493919552;13.389;4.683;6.153;5.361;11.745
1493919557;13.433;4.639;6.152;5.370;11.547
1493919562;13.436;4.641;6.153;5.371;11.583
1493919567;13.572;4.691;6.148;5.360;11.605
1493919572;13.437;4.640;6.153;5.375;11.771
1493919577;13.423;4.629;6.169;5.372;11.583
1493919582;13.569;4.688;6.202;5.370;11.547
1493919587;13.424;4.628;6.151;5.358;11.770
1493919592;13.437;4.639;6.148;5.365;11.590
1493919597;13.573;4.639;6.136;5.364;11.594
1493919602;13.443;4.689;6.148;5.353;11.776
1493919607;13.438;4.638;6.145;5.370;11.542
1493919612;13.433;4.638;6.149;5.371;11.555
1493919617;13.569;4.688;6.145;5.360;11.590
1493919622;13.438;4.632;6.152;5.356;11.775
1493919628;13.437;4.639;6.151;5.366;11.586
1493919633;13.572;4.686;6.147;5.368;11.588
1493919638;13.410;4.670;6.149;5.357;11.758
1493919643;13.422;4.637;6.151;5.368;11.524
1493919648;13.423;4.634;6.145;5.371;11.585
1493919653;13.569;4.688;6.149;5.360;11.567
1493919658;13.427;4.636;6.152;5.375;11.762
1493919663;13.433;4.637;6.152;5.371;11.585
1493919668;13.573;4.690;6.155;5.370;11.589
1493919673;13.420;4.629;6.154;5.364;11.768
1493919678;13.412;4.633;6.163;5.375;11.560
1493919683;13.569;4.638;6.152;5.372;11.584
1493919688;13.486;4.684;6.159;5.365;11.736
1493919693;13.434;4.638;6.150;5.374;11.556
1493919698;13.437;4.639;6.146;5.371;11.582
1493919703;13.573;4.690;6.146;5.361;11.586
1493919708;13.435;4.630;6.163;5.366;11.740
1493919713;13.434;4.637;6.149;5.370;11.585
1493919718;13.560;4.679;6.159;5.370;11.557
1493919723;13.407;4.646;6.149;5.358;11.755
1493919728;13.438;4.637;6.150;5.368;11.569
1493919733;13.432;4.638;6.155;5.367;11.582
1493919738;13.573;4.690;6.153;5.368;11.638
1493919744;13.435;4.637;6.147;5.370;11.756
1493919749;13.438;4.639;6.159;5.372;11.556
1493919754;13.570;4.689;6.150;5.371;11.580
1493919759;13.438;4.628;6.157;5.362;11.755
1493919764;13.438;4.638;6.153;5.370;11.579
1493919769;13.573;4.638;6.150;5.370;11.569
1493919774;13.454;4.683;6.151;5.360;11.759
1493919779;13.438;4.636;6.147;5.374;11.507
1493919784;13.422;4.635;6.146;5.372;11.585
1493919789;13.573;4.690;6.153;5.367;11.585
1493919794;13.438;4.633;6.154;5.359;11.759
1493919799;13.437;4.638;6.148;5.368;11.581
1493919804;13.556;4.684;6.142;5.368;11.580
1493919809;13.408;4.659;6.146;5.360;11.753
1493919814;13.423;4.632;6.155;5.370;11.540
1493919819;13.433;4.638;6.149;5.370;11.578
1493919824;13.573;4.689;6.151;5.359;11.758
1493919829;13.438;4.638;6.143;5.370;11.722
1493919834;13.421;4.633;6.159;5.373;11.550
1493919839;13.570;4.690;6.147;5.372;11.573
1493919844;13.424;4.623;6.152;5.364;11.750
1493919849;13.435;4.637;6.152;5.372;11.584
1493919854;13.573;4.638;6.146;5.369;11.582
1493919860;13.412;4.690;6.144;5.359;11.761
1493919865;13.410;4.630;6.149;5.372;11.528
1493919870;13.434;4.636;6.148;5.369;11.574
1493919875;13.556;4.679;6.161;5.359;11.544
1493919880;13.435;4.636;6.152;5.366;11.752
1493919885;13.438;4.638;6.153;5.370;11.580
1493919890;13.573;4.690;6.146;5.374;11.579
1493919895;13.412;4.627;6.147;5.368;11.732
1493919900;13.435;4.636;6.151;5.374;11.562
1493919905;13.454;4.623;6.165;5.374;11.551
1493919910;13.570;4.686;6.148;5.363;11.733
1493919915;13.438;4.637;6.154;5.375;11.733
1493919920;13.437;4.635;6.155;5.373;11.572
1493919925;13.573;4.688;6.135;5.375;11.505
1493919930;13.433;4.624;6.149;5.360;11.750
1493919935;13.438;4.634;6.156;5.373;11.541
1493919940;13.570;4.654;6.148;5.370;11.570
1493919945;13.411;4.686;6.145;5.360;11.757
1493919950;13.438;4.636;6.143;5.370;11.538
1493919955;13.437;4.636;6.145;5.372;11.575
1493919960;13.556;4.683;6.148;5.365;11.553
1493919965;13.436;4.637;6.154;5.381;11.728
1493919970;13.423;4.634;6.149;5.375;11.565
1493919976;13.573;4.687;6.148;5.375;11.573
1493919981;13.424;4.626;6.152;5.364;11.753
1493919986;13.439;4.634;6.156;5.374;11.568
1493919991;13.556;4.630;6.156;5.374;11.565
1493919996;13.498;4.686;6.148;5.365;11.749
1493920001;13.421;4.628;6.149;5.375;11.534
1493920006;13.434;4.634;6.152;5.373;11.570
1493920011;13.573;4.687;6.142;5.366;11.565
1493920016;13.439;4.631;6.144;5.358;11.748
1493920021;13.421;4.628;6.142;5.372;11.551
1493920026;13.571;4.685;6.148;5.370;11.566
