1493859606;13.625;4.631;6.132;5.400;11.314
1493859611;13.456;4.662;6.140;5.391;11.510
1493859616;13.464;4.605;6.139;5.401;11.324
1493859621;13.493;4.611;6.149;5.396;11.370
1493859626;13.625;4.661;6.137;5.383;11.365
1493859631;13.496;4.611;6.139;5.389;11.513
1493859636;13.496;4.611;6.139;5.397;11.363
1493859641;13.612;4.656;6.145;5.399;11.362
1493859646;13.470;4.623;6.169;5.393;11.476
1493859651;13.494;4.609;6.132;5.398;11.337
1493859657;13.495;4.609;6.133;5.395;11.366
1493859662;13.625;4.660;6.146;5.385;11.364
1493859667;13.496;4.609;6.144;5.397;11.519
1493859672;13.479;4.603;6.142;5.396;11.359
1493859677;13.624;4.659;6.141;5.408;11.342
1493859682;13.471;4.597;6.136;5.389;11.512
1493859687;13.496;4.609;6.147;5.397;11.340
1493859692;13.533;4.609;6.140;5.397;11.367
1493859697;13.625;4.660;6.144;5.390;11.512
1493859702;13.478;4.602;6.140;5.398;11.444
1493859707;13.494;4.607;6.143;5.396;11.346
1493859712;13.609;4.655;6.143;5.396;11.357
1493859717;13.491;4.598;6.132;5.388;11.512
1493859722;13.496;4.608;6.141;5.395;11.366
1493859727;13.625;4.608;6.135;5.396;11.359
1493859732;13.587;4.652;6.151;5.387;11.495
1493859737;13.495;4.608;6.147;5.397;11.404
1493859742;13.482;4.602;6.145;5.395;11.358
1493859747;13.624;4.659;6.133;5.395;11.361
1493859752;13.497;4.597;6.142;5.384;11.511
1493859757;13.496;4.606;6.133;5.391;11.363
1493859762;13.625;4.603;6.164;5.394;11.336
1493859768;13.500;4.657;6.144;5.384;11.507
1493859773;13.478;4.601;6.147;5.397;11.326
1493859778;13.494;4.607;6.142;5.396;11.357
1493859783;13.625;4.658;6.133;5.395;11.359
1493859788;13.496;4.597;6.133;5.387;11.508
1493859793;13.496;4.607;6.133;5.397;11.301
1493859798;13.618;4.616;6.141;5.392;11.356
1493859803;13.449;4.651;6.153;5.383;11.483
1493859808;13.495;4.605;6.131;5.394;11.342
1493859813;13.495;4.607;6.140;5.396;11.361
1493859818;13.625;4.656;6.133;5.383;11.359
1493859823;13.496;4.604;6.141;5.382;11.507
1493859828;13.483;4.600;6.147;5.396;11.364
1493859833;13.626;4.652;6.178;5.396;11.337
1493859838;13.469;4.649;6.135;5.383;11.508
1493859843;13.496;4.604;6.133;5.393;11.335
1493859848;13.495;4.606;6.146;5.397;11.360
1493859853;13.626;4.655;6.134;5.387;11.364
1493859858;13.480;4.598;6.143;5.392;11.508
1493859863;13.494;4.604;6.140;5.396;11.336
1493859868;13.624;4.655;6.145;5.395;11.365
1493859873;13.471;4.619;6.133;5.387;11.509
1493859879;13.496;4.605;6.132;5.393;11.332
1493859884;13.495;4.606;6.145;5.397;11.357
1493859889;13.609;4.650;6.135;5.390;11.405
1493859894;13.495;4.605;6.141;5.400;11.508
1493859899;13.481;4.600;6.130;5.396;11.366
1493859904;13.626;4.656;6.139;5.397;11.366
1493859909;13.472;4.595;6.138;5.388;11.510
1493859914;13.496;4.605;6.146;5.396;11.344
1493859919;13.506;4.598;6.150;5.397;11.344
1493859924;13.624;4.653;6.144;5.384;11.506
1493859929;13.483;4.598;6.146;5.396;11.507
1493859934;13.494;4.604;6.142;5.394;11.354
1493859939;13.626;4.653;6.137;5.392;11.353
1493859944;13.497;4.594;6.137;5.384;11.513
1493859949;13.496;4.598;6.155;5.399;11.350
1493859954;13.624;4.603;6.135;5.394;11.365
1493859959;13.549;4.649;6.153;5.392;11.491
1493859964;13.495;4.603;6.148;5.399;11.338
1493859969;13.496;4.604;6.142;5.397;11.357
1493859974;13.626;4.653;6.137;5.398;11.355
1493859979;13.497;4.593;6.146;5.392;11.468
1493859984;13.495;4.602;6.133;5.396;11.365
1493859989;13.593;4.591;6.138;5.395;11.350
1493859995;13.469;4.652;6.134;5.385;11.503
1493860000;13.497;4.602;6.146;5.395;11.336
1493860005;13.496;4.603;6.144;5.395;11.369
1493860010;13.626;4.653;6.143;5.389;11.358
1493860015;13.481;4.594;6.132;5.388;11.506
1493860020;13.496;4.596;6.162;5.402;11.334
1493860025;13.624;4.649;6.131;5.398;11.357
1493860030;13.472;4.635;6.133;5.388;11.509
1493860035;13.496;4.603;6.144;5.398;11.339
1493860040;13.495;4.603;6.140;5.397;11.357
1493860045;13.609;4.646;6.164;5.385;11.340
1493860050;13.495;4.602;6.137;5.403;11.484
1493860055;13.495;4.602;6.144;5.393;11.354
1493860060;13.626;4.653;6.135;5.394;11.356
1493860065;13.472;4.593;6.140;5.387;11.511
1493860070;13.497;4.604;6.132;5.396;11.355
1493860075;13.528;4.596;6.145;5.399;11.345
1493860080;13.624;4.653;6.138;5.384;11.394
1493860085;13.478;4.602;6.146;5.403;11.504
1493860090;13.496;4.604;6.131;5.395;11.359
1493860095;13.626;4.655;6.145;5.394;11.359
1493860100;13.472;4.610;6.134;5.384;11.505
1493860105;13.478;4.597;6.151;5.394;11.316
1493860111;13.491;4.605;6.135;5.398;11.351
1493860116;13.606;4.649;6.140;5.392;11.316
1493860121;13.495;4.604;6.135;5.419;11.443
1493860126;13.483;4.600;6.141;5.395;11.356
1493860131;13.624;4.655;6.130;5.394;11.354
1493860136;13.472;4.597;6.143;5.388;11.510
1493860141;13.497;4.608;6.130;5.397;11.348
1493860146;13.500;4.607;6.143;5.411;11.328
1493860151;13.624;4.657;6.147;5.388;11.425
1493860156;13.478;4.601;6.136;5.398;11.480
1493860161;13.494;4.607;6.148;5.395;11.354
1493860166;13.626;4.659;6.138;5.396;11.364
1493860171;13.497;4.600;6.145;5.390;11.512
1493860176;13.497;4.610;6.137;5.399;11.327
1493860181;13.612;4.609;6.127;5.399;11.351
1493860186;13.535;4.654;6.156;5.390;11.476
1493860191;13.495;4.608;6.131;5.397;11.336
1493860196;13.496;4.609;6.131;5.394;11.351
1493860201;13.626;4.661;6.133;5.398;11.358
1493860206;13.497;4.600;6.137;5.389;11.506
1493860211;13.483;4.604;6.148;5.399;11.350
1493860216;13.625;4.606;6.168;5.403;11.324
1493860221;13.566;4.660;6.127;5.392;11.500
1493860227;13.497;4.610;6.132;5.400;11.326
1493860232;13.496;4.610;6.139;5.396;11.353
1493860237;13.626;4.661;6.132;5.400;11.351
1493860242;13.484;4.596;6.135;5.396;11.501
1493860247;13.495;4.610;6.146;5.404;11.337
1493860252;13.622;4.636;6.136;5.400;11.352
1493860257;13.471;4.660;6.134;5.388;11.503
1493860262;13.496;4.610;6.135;5.399;11.331
1493860267;13.495;4.611;6.143;5.401;11.355
1493860272;13.612;4.654;6.152;5.396;11.342
1493860277;13.495;4.610;6.146;5.403;11.485
1493860282;13.480;4.606;6.144;5.397;11.352
1493860287;13.626;4.661;6.149;5.398;11.349
1493860292;13.472;4.600;6.146;5.390;11.502
1493860297;13.497;4.612;6.143;5.402;11.341
1493860302;13.512;4.605;6.144;5.404;11.343
1493860307;13.624;4.661;6.147;5.390;11.404
1493860312;13.481;4.605;6.136;5.399;11.453
1493860317;13.495;4.611;6.145;5.398;11.351
1493860322;13.626;4.663;6.135;5.400;11.350
1493860327;13.490;4.602;6.136;5.389;11.505
1493860332;13.497;4.611;6.148;5.406;11.344
1493860337;13.607;4.611;6.144;5.400;11.343
1493860343;13.611;4.657;6.147;5.393;11.503
1493860348;13.495;4.611;6.141;5.400;11.363
1493860353;13.496;4.610;6.133;5.397;11.354
1493860358;13.626;4.662;6.137;5.398;11.354
1493860363;13.497;4.601;6.145;5.391;11.484
1493860368;13.480;4.607;6.148;5.398;11.350
1493860373;13.607;4.605;6.147;5.405;11.330
1493860378;13.484;4.660;6.134;5.391;11.502
1493860383;13.497;4.610;6.142;5.400;11.321
1493860388;13.496;4.610;6.139;5.397;11.344
1493860393;13.626;4.659;6.146;5.390;11.348
1493860398;13.481;4.600;6.148;5.387;11.495
1493860403;13.471;4.602;6.129;5.399;11.333
1493860408;13.625;4.660;6.140;5.400;11.350
1493860413;13.472;4.654;6.139;5.390;11.498
1493860418;13.497;4.607;6.134;5.397;11.320
1493860423;13.496;4.607;6.141;5.396;11.350
1493860428;13.610;4.652;6.149;5.392;11.331
1493860433;13.488;4.595;6.149;5.408;11.484
1493860438;13.495;4.605;6.132;5.398;11.349
1493860443;13.626;4.657;6.133;5.399;11.352
1493860448;13.474;4.596;6.142;5.389;11.500
1493860453;13.497;4.606;6.137;5.400;11.327
1493860459;13.488;4.599;6.157;5.404;11.335
1493860464;13.624;4.652;6.177;5.392;11.467
1493860469;13.495;4.604;6.138;5.398;11.502
1493860474;13.496;4.606;6.131;5.400;11.355
1493860479;13.626;4.655;6.143;5.399;11.351
1493860484;13.494;4.596;6.145;5.391;11.500
1493860489;13.494;4.598;6.138;5.401;11.330
1493860494;13.625;4.602;6.135;5.400;11.315
1493860499;13.579;4.654;6.133;5.388;11.503
1493860504;13.497;4.605;6.131;5.400;11.326
1493860509;13.496;4.604;6.144;5.398;11.353
1493860514;13.626;4.654;6.145;5.394;11.356
1493860519;13.497;4.595;6.155;5.398;11.464
1493860524;13.495;4.603;6.148;5.398;11.348
1493860529;13.610;4.626;6.132;5.399;11.359
1493860534;13.472;4.654;6.132;5.389;11.507
1493860539;13.497;4.602;6.138;5.396;11.331
1493860544;13.496;4.604;6.144;5.399;11.361
1493860549;13.626;4.655;6.124;5.389;11.334
1493860554;13.481;4.600;6.143;5.396;11.497
1493860559;13.483;4.594;6.136;5.397;11.360
1493860564;13.626;4.653;6.145;5.400;11.351
1493860569;13.472;4.595;6.144;5.392;11.504
1493860575;13.497;4.603;6.137;5.403;11.327
1493860580;13.486;4.602;6.136;5.399;11.357
1493860585;13.612;4.645;6.135;5.388;11.505
1493860590;13.481;4.597;6.138;5.401;11.512
1493860595;13.495;4.602;6.131;5.401;11.350
1493860600;13.626;4.653;6.135;5.397;11.363
1493860605;13.485;4.592;6.133;5.388;11.507
1493860610;13.497;4.602;6.131;5.400;11.344
1493860615;13.592;4.598;6.145;5.404;11.343
1493860620;13.605;4.646;6.151;5.394;11.491
1493860625;13.496;4.601;6.148;5.399;11.349
1493860630;13.496;4.602;6.131;5.397;11.355
1493860635;13.626;4.652;6.140;5.398;11.352
1493860640;13.497;4.592;6.152;5.392;11.504
1493860645;13.472;4.594;6.136;5.399;11.339
1493860650;13.604;4.593;6.143;5.399;11.349
1493860655;13.469;4.651;6.136;5.389;11.503
1493860660;13.497;4.603;6.141;5.401;11.331
1493860665;13.496;4.602;6.140;5.400;11.353
1493860670;13.626;4.652;6.145;5.388;11.364
1493860675;13.490;4.589;6.139;5.391;11.475
1493860680;13.483;4.591;6.136;5.401;11.344
1493860685;13.625;4.649;6.133;5.397;11.356
1493860691;13.472;4.643;6.135;5.388;11.505
1493860696;13.497;4.603;6.147;5.398;11.337
1493860701;13.496;4.603;6.141;5.399;11.362
1493860706;13.626;4.652;6.155;5.394;11.337
1493860711;13.496;4.601;6.143;5.401;11.482
1493860716;13.484;4.597;6.141;5.404;11.325
1493860721;13.625;4.654;6.134;5.397;11.357
1493860726;13.459;4.599;6.149;5.393;11.502
1493860731;13.496;4.604;6.142;5.398;11.337
1493860736;13.488;4.605;6.146;5.398;11.364
1493860741;13.626;4.657;6.145;5.391;11.351
1493860746;13.497;4.606;6.145;5.396;11.457
1493860751;13.485;4.605;6.143;5.395;11.353
1493860756;13.609;4.651;6.130;5.398;11.307
1493860761;13.470;4.638;6.133;5.391;11.503
1493860766;13.497;4.607;6.132;5.397;11.329
1493860771;13.496;4.608;6.135;5.393;11.363
1493860776;13.626;4.659;6.137;5.389;11.339
1493860781;13.481;4.602;6.144;5.404;11.501
1493860786;13.467;4.601;6.137;5.398;11.349
1493860791;13.625;4.658;6.135;5.397;11.360
1493860796;13.473;4.598;6.136;5.389;11.505
1493860801;13.497;4.607;6.132;5.398;11.355
1493860807;13.506;4.607;6.139;5.396;11.353
1493860812;13.610;4.652;6.157;5.388;11.437
1493860817;13.490;4.596;6.126;5.406;11.475
1493860822;13.495;4.606;6.139;5.396;11.356
1493860827;13.626;4.658;6.130;5.397;11.360
1493860832;13.493;4.598;6.133;5.391;11.505
1493860837;13.497;4.607;6.138;5.397;11.355
1493860842;13.610;4.601;6.156;5.402;11.340
1493860847;13.570;4.655;6.203;5.392;11.475
1493860852;13.496;4.607;6.135;5.398;11.407
1493860857;13.497;4.609;6.141;5.397;11.356
1493860862;13.626;4.660;6.133;5.399;11.354
1493860867;13.498;4.598;6.143;5.388;11.506
1493860872;13.493;4.601;6.136;5.402;11.345
1493860877;13.625;4.607;6.128;5.404;11.295
1493860882;13.470;4.658;6.133;5.390;11.503
1493860887;13.498;4.608;6.139;5.396;11.340
1493860892;13.497;4.609;6.135;5.397;11.363
1493860897;13.627;4.659;6.135;5.393;11.360
1493860902;13.498;4.604;6.134;5.400;11.482
1493860907;13.496;4.608;6.139;5.395;11.351
1493860912;13.610;4.634;6.136;5.399;11.361
1493860917;13.472;4.659;6.129;5.391;11.508
1493860923;13.498;4.608;6.145;5.396;11.335
1493860928;13.496;4.609;6.138;5.396;11.361
1493860933;13.627;4.661;6.134;5.395;11.330
1493860938;13.484;4.602;6.135;5.392;11.502
1493860943;13.487;4.604;6.136;5.398;11.357
1493860948;13.625;4.616;6.136;5.398;11.366
1493860953;13.472;4.661;6.140;5.391;11.506
1493860958;13.498;4.611;6.141;5.401;11.338
1493860963;13.496;4.611;6.138;5.397;11.356
1493860968;13.613;4.655;6.138;5.388;11.355
1493860973;13.487;4.606;6.142;5.396;11.504
1493860978;13.496;4.610;6.139;5.399;11.355
1493860983;13.627;4.660;6.141;5.396;11.363
1493860988;13.473;4.631;6.146;5.388;11.507
1493860993;13.498;4.611;6.140;5.400;11.339
1493860998;13.482;4.606;6.147;5.403;11.347
1493861003;13.611;4.654;6.146;5.388;11.337
1493861008;13.496;4.608;6.145;5.399;11.508
1493861013;13.497;4.609;6.132;5.399;11.366
1493861018;13.627;4.659;6.138;5.396;11.360
1493861023;13.481;4.599;6.132;5.390;11.504
1493861028;13.480;4.604;6.144;5.401;11.334
1493861033;13.525;4.602;6.139;5.400;11.345
1493861039;13.625;4.659;6.139;5.390;11.407
1493861044;13.498;4.610;6.137;5.402;11.412
1493861049;13.497;4.609;6.131;5.399;11.356
1493861054;13.627;4.659;6.143;5.397;11.359
1493861059;13.486;4.587;6.150;5.394;11.482
1493861064;13.493;4.602;6.142;5.403;11.351
1493861069;13.625;4.606;6.143;5.398;11.357
1493861074;13.497;4.658;6.139;5.390;11.505
1493861079;13.498;4.608;6.144;5.403;11.335
1493861084;13.497;4.608;6.138;5.401;11.358
1493861089;13.627;4.657;6.166;5.405;11.335
1493861094;13.496;4.598;6.146;5.407;11.502
1493861099;13.496;4.606;6.134;5.397;11.359
1493861104;13.627;4.616;6.145;5.400;11.364
1493861109;13.472;4.656;6.144;5.393;11.506
1493861114;13.498;4.605;6.130;5.400;11.338
1493861119;13.497;4.604;6.145;5.400;11.330
1493861124;13.616;4.655;6.133;5.390;11.321
1493861129;13.487;4.603;6.147;5.391;11.504
1493861134;13.497;4.605;6.132;5.400;11.357
1493861139;13.627;4.655;6.139;5.398;11.357
1493861144;13.473;4.638;6.142;5.391;11.507
1493861149;13.498;4.605;6.146;5.402;11.339
1493861154;13.482;4.599;6.144;5.400;11.353
1493861160;13.619;4.651;6.131;5.388;11.361
1493861165;13.498;4.604;6.141;5.401;11.507
1493861170;13.497;4.606;6.139;5.400;11.364
1493861175;13.627;4.655;6.132;5.399;11.364
1493861180;13.473;4.593;6.141;5.390;11.507
1493861185;13.487;4.599;6.148;5.400;11.339
1493861190;13.498;4.600;6.144;5.403;11.360
1493861195;13.625;4.653;6.133;5.390;11.508
1493861200;13.498;4.604;6.136;5.399;11.520
1493861205;13.497;4.605;6.134;5.402;11.360
1493861210;13.627;4.655;6.140;5.401;11.356
1493861215;13.481;4.586;6.151;5.393;11.472
1493861220;13.479;4.599;6.138;5.401;11.337
1493861225;13.625;4.603;6.123;5.401;11.367
1493861230;13.553;4.653;6.146;5.390;11.506
1493861235;13.498;4.604;6.142;5.401;11.337
1493861240;13.497;4.603;6.147;5.399;11.366
1493861245;13.624;4.648;6.198;5.404;11.336
1493861250;13.467;4.587;6.151;5.394;11.484
1493861255;13.496;4.602;6.130;5.397;11.358
1493861260;13.627;4.621;6.139;5.396;11.365
1493861265;13.472;4.654;6.145;5.389;11.511
1493861271;13.498;4.605;6.136;5.401;11.341
1493861276;13.497;4.604;6.135;5.414;11.331
1493861281;13.620;4.644;6.170;5.400;11.339
1493861286;13.496;4.594;6.152;5.390;11.504
1493861291;13.498;4.605;6.130;5.399;11.359
1493861296;13.627;4.606;6.146;5.400;11.362
1493861301;13.535;4.656;6.131;5.391;11.507
1493861306;13.498;4.605;6.140;5.399;11.314
1493861311;13.481;4.603;6.136;5.411;11.330
1493861316;13.625;4.646;6.225;5.412;11.297
1493861321;13.487;4.593;6.143;5.392;11.503
1493861326;13.479;4.598;6.138;5.398;11.344
1493861331;13.625;4.610;6.131;5.398;11.355
1493861336;13.472;4.658;6.132;5.393;11.507
1493861341;13.498;4.607;6.137;5.400;11.338
1493861346;13.497;4.607;6.136;5.400;11.356
1493861351;13.613;4.652;6.140;5.387;11.353
1493861356;13.496;4.602;6.158;5.401;11.467
1493861361;13.496;4.607;6.133;5.401;11.361
1493861366;13.627;4.657;6.135;5.398;11.365
1493861371;13.473;4.630;6.141;5.391;11.506
1493861376;13.498;4.608;6.135;5.402;11.335
1493861381;13.480;4.601;6.140;5.403;11.341
1493861387;13.625;4.657;6.137;5.395;11.334
1493861392;13.496;4.605;6.132;5.405;11.501
1493861397;13.497;4.607;6.147;5.401;11.363
1493861402;13.627;4.658;6.130;5.401;11.357
1493861407;13.473;4.609;6.143;5.392;11.504
1493861412;13.467;4.599;6.138;5.401;11.322
1493861417;13.494;4.605;6.130;5.397;11.353
1493861422;13.610;4.652;6.132;5.391;11.388
1493861427;13.498;4.607;6.142;5.404;11.507
1493861432;13.497;4.606;6.139;5.401;11.355
1493861437;13.627;4.657;6.138;5.398;11.358
1493861442;13.484;4.588;6.160;5.391;11.479
1493861447;13.496;4.604;6.130;5.397;11.357
1493861452;13.613;4.600;6.147;5.400;11.361
1493861457;13.598;4.657;6.132;5.393;11.504
1493861462;13.498;4.606;6.130;5.402;11.431
1493861467;13.497;4.605;6.136;5.398;11.360
1493861472;13.627;4.655;6.136;5.410;11.335
1493861477;13.497;4.594;6.146;5.388;11.498
1493861482;13.482;4.599;6.149;5.398;11.343
1493861487;13.625;4.605;6.130;5.395;11.354
1493861492;13.530;4.656;6.131;5.388;11.502
1493861497;13.498;4.607;6.139;5.401;11.331
1493861503;13.497;4.607;6.135;5.400;11.353
1493861508;13.611;4.654;6.144;5.397;11.350
1493861513;13.482;4.592;6.132;5.395;11.471
1493861518;13.496;4.606;6.145;5.398;11.355
1493861523;13.627;4.622;6.146;5.396;11.359
1493861528;13.472;4.657;6.131;5.388;11.501
1493861533;13.498;4.607;6.136;5.398;11.326
1493861538;13.481;4.602;6.147;5.399;11.348
1493861543;13.607;4.651;6.158;5.385;11.339
1493861548;13.497;4.607;6.145;5.391;11.498
1493861553;13.498;4.608;6.130;5.396;11.348
1493861558;13.627;4.659;6.146;5.395;11.349
1493861563;13.473;4.638;6.137;5.388;11.502
1493861568;13.482;4.602;6.141;5.399;11.333
1493861573;13.494;4.601;6.132;5.398;11.322
1493861578;13.626;4.658;6.139;5.386;11.356
1493861583;13.498;4.608;6.139;5.397;11.501
1493861588;13.498;4.608;6.140;5.395;11.350
1493861593;13.627;4.659;6.128;5.396;11.358
1493861598;13.460;4.591;6.148;5.389;11.477
1493861603;13.497;4.607;6.140;5.405;11.328
1493861608;13.562;4.607;6.146;5.396;11.350
1493861613;13.627;4.658;6.144;5.386;11.465
1493861619;13.498;4.608;6.137;5.399;11.513
1493861624;13.498;4.608;6.144;5.398;11.356
1493861629;13.621;4.649;6.144;5.399;11.339
1493861634;13.493;4.596;6.146;5.388;11.447
1493861639;13.488;4.606;6.137;5.397;11.352
1493861644;13.582;4.606;6.133;5.398;11.359
1493861649;13.627;4.657;6.141;5.388;11.456
1493861654;13.498;4.608;6.143;5.398;11.384
1493861659;13.498;4.609;6.139;5.412;11.317
1493861664;13.626;4.658;6.136;5.396;11.355
1493861669;13.485;4.594;6.136;5.391;11.499
1493861674;13.498;4.609;6.134;5.399;11.352
1493861679;13.627;4.608;6.147;5.396;11.350
1493861684;13.509;4.659;6.131;5.390;11.501
1493861689;13.498;4.609;6.145;5.400;11.306
1493861694;13.484;4.608;6.131;5.399;11.359
1493861699;13.611;4.653;6.143;5.394;11.351
1493861704;13.497;4.603;6.132;5.387;11.503
1493861709;13.498;4.608;6.146;5.397;11.353
1493861714;13.627;4.640;6.145;5.398;11.352
1493861719;13.473;4.659;6.143;5.387;11.502
1493861724;13.482;4.603;6.134;5.397;11.328
1493861729;13.484;4.604;6.144;5.400;11.355
1493861735;13.626;4.660;6.146;5.390;11.353
1493861740;13.498;4.610;6.145;5.393;11.503
1493861745;13.498;4.611;6.130;5.398;11.363
1493861750;13.627;4.661;6.130;5.397;11.354
1493861755;13.459;4.622;6.146;5.395;11.502
1493861760;13.479;4.605;6.143;5.403;11.291
1493861765;13.492;4.610;6.132;5.399;11.354
1493861770;13.627;4.660;6.133;5.390;11.503
1493861775;13.499;4.609;6.140;5.400;11.491
1493861780;13.498;4.610;6.144;5.397;11.357
1493861785;13.611;4.654;6.139;5.400;11.347
1493861790;13.458;4.593;6.145;5.394;11.484
1493861795;13.497;4.607;6.144;5.403;11.352
1493861800;13.627;4.610;6.135;5.402;11.354
1493861805;13.585;4.661;6.135;5.391;11.506
1493861810;13.499;4.609;6.136;5.402;11.340
1493861815;13.484;4.598;6.138;5.403;11.359
1493861820;13.620;4.649;6.163;5.405;11.343
1493861825;13.497;4.599;6.144;5.392;11.505
1493861830;13.498;4.611;6.136;5.402;11.356
1493861835;13.627;4.623;6.140;5.401;11.362
1493861840;13.473;4.659;6.132;5.390;11.509
1493861845;13.498;4.607;6.142;5.405;11.321
1493861851;13.496;4.606;6.139;5.404;11.340
1493861856;13.626;4.658;6.134;5.397;11.357
1493861861;13.498;4.599;6.146;5.395;11.509
1493861866;13.498;4.607;6.132;5.400;11.370
1493861871;13.628;4.633;6.144;5.399;11.361
1493861876;13.473;4.656;6.131;5.391;11.465
1493861881;13.485;4.606;6.139;5.402;11.294
1493861886;13.496;4.606;6.147;5.401;11.358
1493861891;13.628;4.657;6.132;5.394;11.380
1493861896;13.499;4.606;6.134;5.405;11.510
1493861901;13.498;4.606;6.130;5.401;11.365
1493861906;13.628;4.655;6.141;5.400;11.367
1493861911;13.460;4.589;6.136;5.393;11.485
1493861916;13.482;4.603;6.137;5.419;11.316
1493861921;13.583;4.602;6.143;5.402;11.366
1493861926;13.592;4.644;6.214;5.395;11.489
1493861931;13.497;4.606;6.138;5.406;11.386
1493861936;13.498;4.605;6.143;5.403;11.370
1493861941;13.628;4.656;6.139;5.400;11.372
1493861946;13.499;4.594;6.141;5.390;11.515
1493861951;13.480;4.598;6.141;5.401;11.351
1493861956;13.626;4.605;6.133;5.411;11.324
1493861961;13.573;4.655;6.132;5.393;11.510
1493861967;13.499;4.605;6.131;5.403;11.397
1493861972;13.498;4.605;6.145;5.401;11.372
1493861977;13.628;4.655;6.136;5.399;11.370
1493861982;13.477;4.587;6.145;5.393;11.492
1493861987;13.497;4.604;6.130;5.398;11.344
1493861992;13.611;4.603;6.133;5.397;11.368
1493861997;13.495;4.655;6.136;5.391;11.514
1493862002;13.498;4.605;6.136;5.403;11.351
1493862007;13.498;4.606;6.133;5.401;11.374
1493862012;13.628;4.651;6.245;5.397;11.355
1493862017;13.497;4.601;6.145;5.388;11.513
1493862022;13.485;4.597;6.141;5.399;11.366
1493862027;13.627;4.645;6.135;5.397;11.376
1493862032;13.473;4.651;6.139;5.390;11.514
1493862037;13.499;4.606;6.137;5.401;11.348
1493862042;13.497;4.604;6.138;5.405;11.318
1493862047;13.622;4.654;6.135;5.389;11.387
1493862052;13.483;4.598;6.144;5.402;11.510
1493862057;13.497;4.604;6.144;5.398;11.376
1493862062;13.628;4.655;6.147;5.400;11.370
1493862067;13.474;4.602;6.133;5.393;11.519
1493862072;13.498;4.605;6.131;5.400;11.364
1493862077;13.473;4.599;6.134;5.400;11.367
1493862083;13.608;4.648;6.156;5.391;11.406
1493862088;13.497;4.602;6.135;5.398;11.516
1493862093;13.498;4.603;6.131;5.397;11.372
1493862098;13.628;4.654;6.135;5.398;11.370
1493862103;13.481;4.593;6.141;5.391;11.519
1493862108;13.482;4.599;6.152;5.403;11.374
1493862113;13.551;4.597;6.144;5.405;11.365
1493862118;13.626;4.654;6.144;5.392;11.520
1493862123;13.499;4.604;6.139;5.400;11.473
1493862128;13.498;4.603;6.146;5.399;11.370
1493862133;13.628;4.655;6.133;5.398;11.380
1493862138;13.483;4.590;6.141;5.394;11.490
1493862143;13.480;4.598;6.152;5.401;11.362
1493862148;13.626;4.603;6.130;5.401;11.379
1493862153;13.531;4.653;6.147;5.389;11.519
1493862158;13.499;4.604;6.138;5.401;11.437
1493862163;13.498;4.605;6.133;5.401;11.378
1493862168;13.601;4.648;6.146;5.403;11.357
1493862173;13.495;4.586;6.158;5.393;11.490
1493862178;13.497;4.603;6.136;5.401;11.367
1493862183;13.628;4.604;6.137;5.402;11.373
1493862188;13.473;4.654;6.143;5.391;11.521
1493862193;13.499;4.603;6.138;5.401;11.359
1493862199;13.498;4.599;6.149;5.404;11.354
1493862204;13.626;4.653;6.157;5.411;11.361
1493862209;13.497;4.592;6.149;5.390;11.518
1493862214;13.499;4.603;6.142;5.398;11.377
1493862219;13.628;4.602;6.145;5.399;11.375
1493862224;13.473;4.653;6.145;5.388;11.522
1493862229;13.499;4.603;6.125;5.402;11.339
1493862234;13.496;4.603;6.135;5.404;11.341
1493862239;13.620;4.652;6.133;5.391;11.379
1493862244;13.499;4.599;6.138;5.386;11.522
1493862249;13.499;4.602;6.136;5.398;11.376
1493862254;13.628;4.653;6.145;5.399;11.379
1493862259;13.474;4.649;6.135;5.388;11.516
1493862264;13.485;4.599;6.132;5.399;11.351
1493862269;13.484;4.599;6.133;5.402;11.376
1493862274;13.628;4.653;6.135;5.390;11.373
1493862279;13.499;4.602;6.146;5.402;11.520
1493862284;13.498;4.604;6.143;5.398;11.382
1493862289;13.628;4.656;6.136;5.399;11.384
1493862294;13.465;4.590;6.154;5.392;11.520
1493862299;13.486;4.599;6.147;5.398;11.364
1493862304;13.490;4.603;6.137;5.396;11.385
1493862309;13.628;4.654;6.138;5.387;11.360
1493862315;13.499;4.604;6.137;5.401;11.544
1493862320;13.498;4.606;6.131;5.400;11.376
1493862325;13.614;4.651;6.145;5.404;11.359
1493862330;13.461;4.607;6.145;5.396;11.501
1493862335;13.497;4.605;6.131;5.399;11.359
1493862340;13.497;4.604;6.138;5.397;11.381
1493862345;13.628;4.656;6.133;5.393;11.470
1493862350;13.499;4.605;6.139;5.402;11.531
1493862355;13.470;4.599;6.144;5.401;11.363
1493862360;13.614;4.651;6.159;5.399;11.355
1493862365;13.485;4.594;6.147;5.390;11.521
1493862370;13.499;4.606;6.145;5.403;11.376
1493862375;13.623;4.605;6.140;5.403;11.374
1493862380;13.621;4.655;6.139;5.393;11.523
1493862385;13.497;4.598;6.139;5.404;11.395
1493862390;13.467;4.599;6.151;5.401;11.360
1493862395;13.626;4.655;6.147;5.403;11.375
1493862400;13.499;4.596;6.144;5.392;11.521
1493862405;13.499;4.604;6.146;5.401;11.379
1493862410;13.628;4.611;6.131;5.401;11.377
1493862415;13.473;4.654;6.135;5.403;11.487
1493862420;13.492;4.593;6.145;5.400;11.340
1493862425;13.496;4.602;6.141;5.397;11.383
