1493877603;13.637;4.673;6.133;5.378;11.329
1493877608;13.509;4.614;6.131;5.374;11.475
1493877613;13.488;4.616;6.121;5.379;11.313
1493877618;13.620;4.615;6.126;5.383;11.282
1493877623;13.623;4.673;6.130;5.370;11.472
1493877628;13.509;4.622;6.128;5.385;11.492
1493877633;13.509;4.622;6.130;5.381;11.328
1493877638;13.637;4.674;6.131;5.384;11.333
1493877643;13.482;4.599;6.142;5.377;11.455
1493877648;13.472;4.615;6.121;5.386;11.312
1493877654;13.534;4.621;6.124;5.382;11.324
1493877659;13.637;4.670;6.123;5.374;11.440
1493877664;13.509;4.619;6.131;5.384;11.485
1493877669;13.509;4.622;6.127;5.385;11.336
1493877674;13.637;4.671;6.126;5.392;11.314
1493877679;13.485;4.609;6.131;5.378;11.428
1493877684;13.498;4.620;6.122;5.385;11.293
1493877689;13.527;4.619;6.126;5.383;11.335
1493877694;13.637;4.670;6.122;5.375;11.478
1493877699;13.509;4.619;6.120;5.387;11.453
1493877704;13.509;4.619;6.129;5.384;11.330
1493877709;13.620;4.663;6.127;5.382;11.321
1493877714;13.495;4.602;6.138;5.373;11.478
1493877719;13.509;4.618;6.130;5.384;11.336
1493877724;13.637;4.617;6.132;5.381;11.329
1493877729;13.564;4.668;6.126;5.375;11.479
1493877734;13.509;4.617;6.125;5.383;11.301
1493877739;13.492;4.610;6.128;5.386;11.320
1493877744;13.621;4.661;6.144;5.385;11.332
1493877749;13.507;4.607;6.137;5.376;11.475
1493877754;13.509;4.616;6.124;5.383;11.328
1493877760;13.637;4.619;6.128;5.382;11.328
1493877765;13.483;4.665;6.127;5.373;11.476
1493877770;13.479;4.607;6.129;5.385;11.281
1493877775;13.492;4.609;6.138;5.386;11.312
1493877780;13.635;4.663;6.134;5.376;11.337
1493877785;13.509;4.610;6.130;5.373;11.478
1493877790;13.509;4.613;6.123;5.381;11.329
1493877795;13.637;4.647;6.131;5.382;11.332
1493877800;13.480;4.657;6.148;5.374;11.464
1493877805;13.491;4.606;6.127;5.381;11.288
1493877810;13.506;4.613;6.125;5.383;11.338
1493877815;13.637;4.663;6.124;5.372;11.323
1493877820;13.509;4.612;6.129;5.379;11.482
1493877825;13.509;4.613;6.129;5.383;11.336
1493877830;13.637;4.663;6.121;5.384;11.270
1493877835;13.468;4.619;6.132;5.377;11.448
1493877840;13.507;4.611;6.124;5.382;11.315
1493877845;13.507;4.611;6.128;5.381;11.331
1493877850;13.637;4.662;6.121;5.371;11.369
1493877855;13.509;4.612;6.128;5.389;11.478
1493877860;13.508;4.611;6.131;5.381;11.333
1493877865;13.608;4.656;6.131;5.384;11.301
1493877870;13.483;4.600;6.131;5.369;11.479
1493877876;13.509;4.611;6.132;5.380;11.316
1493877881;13.503;4.611;6.132;5.381;11.334
1493877886;13.637;4.662;6.135;5.371;11.396
1493877891;13.509;4.610;6.128;5.379;11.481
1493877896;13.492;4.603;6.142;5.383;11.328
1493877901;13.635;4.662;6.127;5.382;11.333
1493877906;13.495;4.603;6.133;5.370;11.475
1493877911;13.509;4.613;6.127;5.380;11.338
1493877916;13.583;4.615;6.132;5.383;11.337
1493877921;13.637;4.664;6.134;5.373;11.458
1493877926;13.480;4.600;6.141;5.382;11.457
1493877931;13.506;4.614;6.128;5.382;11.333
1493877936;13.637;4.666;6.135;5.382;11.329
1493877941;13.508;4.605;6.133;5.371;11.484
1493877946;13.508;4.614;6.125;5.381;11.332
1493877951;13.637;4.614;6.124;5.381;11.339
1493877956;13.523;4.656;6.130;5.386;11.434
1493877961;13.481;4.609;6.130;5.385;11.288
1493877966;13.506;4.615;6.133;5.380;11.339
1493877971;13.637;4.667;6.125;5.383;11.340
1493877976;13.509;4.607;6.132;5.375;11.481
1493877981;13.508;4.615;6.124;5.381;11.341
1493877986;13.637;4.614;6.133;5.380;11.336
1493877992;13.511;4.660;6.137;5.373;11.455
1493877997;13.507;4.614;6.132;5.381;11.317
1493878002;13.507;4.615;6.131;5.381;11.344
1493878007;13.636;4.667;6.131;5.380;11.334
1493878012;13.509;4.606;6.128;5.372;11.488
1493878017;13.508;4.614;6.128;5.379;11.338
1493878022;13.629;4.614;6.119;5.383;11.321
1493878027;13.481;4.665;6.130;5.373;11.481
1493878032;13.508;4.614;6.123;5.381;11.312
1493878037;13.508;4.613;6.125;5.379;11.342
1493878042;13.637;4.663;6.133;5.366;11.346
1493878047;13.508;4.609;6.129;5.367;11.487
1493878052;13.508;4.612;6.122;5.391;11.290
1493878057;13.635;4.645;6.132;5.381;11.330
1493878062;13.483;4.662;6.135;5.373;11.481
1493878067;13.508;4.612;6.131;5.379;11.318
1493878072;13.507;4.612;6.131;5.379;11.344
1493878077;13.636;4.662;6.135;5.373;11.337
1493878082;13.508;4.611;6.129;5.376;11.462
1493878087;13.492;4.607;6.132;5.379;11.337
1493878092;13.636;4.624;6.124;5.380;11.341
1493878097;13.483;4.660;6.134;5.373;11.490
1493878102;13.508;4.610;6.131;5.382;11.306
1493878108;13.507;4.608;6.123;5.379;11.342
1493878113;13.636;4.660;6.122;5.376;11.345
1493878118;13.495;4.598;6.128;5.372;11.481
1493878123;13.507;4.612;6.124;5.383;11.336
1493878128;13.636;4.633;6.124;5.383;11.341
1493878133;13.483;4.660;6.130;5.370;11.479
1493878138;13.508;4.610;6.131;5.382;11.316
1493878143;13.507;4.610;6.133;5.381;11.335
1493878148;13.623;4.654;6.145;5.376;11.308
1493878153;13.495;4.602;6.126;5.381;11.462
1493878158;13.497;4.603;6.126;5.382;11.330
1493878163;13.635;4.658;6.128;5.380;11.330
1493878168;13.483;4.658;6.134;5.371;11.483
1493878173;13.508;4.610;6.126;5.384;11.308
1493878178;13.507;4.610;6.126;5.382;11.331
1493878183;13.620;4.653;6.143;5.374;11.266
1493878188;13.490;4.602;6.125;5.385;11.463
1493878193;13.506;4.608;6.125;5.382;11.331
1493878198;13.636;4.657;6.131;5.381;11.332
1493878203;13.483;4.597;6.130;5.372;11.481
1493878208;13.508;4.607;6.131;5.379;11.326
1493878213;13.525;4.596;6.120;5.383;11.306
1493878218;13.605;4.652;6.149;5.373;11.396
1493878224;13.507;4.608;6.134;5.382;11.474
1493878229;13.507;4.608;6.123;5.382;11.328
1493878234;13.636;4.658;6.121;5.383;11.329
1493878239;13.500;4.597;6.122;5.372;11.483
1493878244;13.507;4.607;6.129;5.387;11.298
1493878249;13.629;4.597;6.130;5.383;11.319
1493878254;13.584;4.656;6.123;5.369;11.481
1493878259;13.508;4.607;6.128;5.379;11.397
1493878264;13.507;4.608;6.124;5.382;11.337
1493878269;13.636;4.658;6.133;5.382;11.335
1493878274;13.508;4.596;6.133;5.370;11.469
1493878279;13.494;4.606;6.130;5.383;11.269
1493878284;13.634;4.607;6.132;5.381;11.331
1493878289;13.515;4.658;6.132;5.371;11.491
1493878294;13.508;4.607;6.124;5.383;11.340
1493878299;13.507;4.608;6.122;5.380;11.333
1493878304;13.636;4.657;6.123;5.380;11.341
1493878309;13.494;4.592;6.143;5.372;11.441
1493878314;13.505;4.607;6.126;5.382;11.335
1493878319;13.636;4.607;6.127;5.382;11.336
1493878324;13.482;4.657;6.128;5.369;11.479
1493878329;13.508;4.609;6.127;5.380;11.316
1493878334;13.507;4.609;6.130;5.381;11.339
1493878340;13.620;4.654;6.143;5.370;11.294
1493878345;13.494;4.604;6.131;5.365;11.486
1493878350;13.507;4.610;6.125;5.377;11.333
1493878355;13.636;4.649;6.127;5.376;11.342
1493878360;13.483;4.660;6.131;5.369;11.488
1493878365;13.507;4.609;6.123;5.374;11.302
1493878370;13.487;4.604;6.128;5.375;11.322
1493878375;13.619;4.657;6.123;5.368;11.306
1493878380;13.508;4.610;6.126;5.378;11.490
1493878385;13.507;4.611;6.127;5.379;11.347
1493878390;13.636;4.659;6.129;5.373;11.341
1493878395;13.483;4.615;6.128;5.365;11.487
1493878400;13.485;4.604;6.142;5.377;11.302
1493878405;13.488;4.604;6.132;5.378;11.331
1493878410;13.636;4.659;6.132;5.363;11.366
1493878415;13.508;4.609;6.133;5.382;11.486
1493878420;13.507;4.610;6.125;5.380;11.339
1493878425;13.636;4.660;6.121;5.378;11.330
1493878430;13.483;4.595;6.127;5.370;11.459
1493878435;13.491;4.605;6.126;5.380;11.335
1493878440;13.546;4.607;6.121;5.377;11.337
1493878446;13.636;4.661;6.124;5.366;11.462
1493878451;13.508;4.611;6.130;5.381;11.481
1493878456;13.507;4.609;6.124;5.377;11.340
1493878461;13.635;4.660;6.132;5.382;11.298
1493878466;13.491;4.594;6.134;5.369;11.477
1493878471;13.505;4.611;6.133;5.379;11.344
1493878476;13.635;4.609;6.124;5.379;11.336
1493878481;13.529;4.661;6.133;5.370;11.487
1493878486;13.508;4.609;6.131;5.378;11.318
1493878491;13.506;4.610;6.125;5.380;11.332
1493878496;13.621;4.654;6.136;5.379;11.345
1493878501;13.506;4.601;6.129;5.368;11.480
1493878506;13.507;4.610;6.130;5.377;11.336
1493878511;13.635;4.625;6.128;5.376;11.342
1493878516;13.482;4.661;6.129;5.369;11.489
1493878521;13.507;4.611;6.127;5.380;11.319
1493878526;13.493;4.603;6.141;5.376;11.330
1493878531;13.634;4.660;6.128;5.362;11.330
1493878536;13.507;4.608;6.130;5.362;11.488
1493878541;13.507;4.612;6.124;5.379;11.344
1493878546;13.635;4.658;6.135;5.379;11.332
1493878551;13.482;4.660;6.126;5.367;11.491
1493878557;13.491;4.593;6.137;5.379;11.296
1493878562;13.504;4.610;6.130;5.377;11.340
1493878567;13.635;4.662;6.127;5.366;11.313
1493878572;13.507;4.611;6.130;5.379;11.496
1493878577;13.507;4.610;6.127;5.375;11.336
1493878582;13.635;4.660;6.131;5.374;11.341
1493878587;13.483;4.602;6.170;5.373;11.470
1493878592;13.505;4.609;6.128;5.380;11.328
1493878597;13.507;4.609;6.123;5.377;11.335
1493878602;13.635;4.659;6.126;5.368;11.445
1493878607;13.507;4.609;6.136;5.377;11.495
1493878612;13.506;4.608;6.132;5.375;11.343
1493878617;13.635;4.659;6.126;5.372;11.267
1493878622;13.484;4.600;6.135;5.367;11.483
1493878627;13.507;4.609;6.126;5.374;11.339
1493878632;13.617;4.609;6.124;5.375;11.339
1493878637;13.635;4.659;6.124;5.364;11.493
1493878642;13.507;4.609;6.132;5.377;11.458
1493878647;13.506;4.609;6.132;5.376;11.341
1493878652;13.621;4.654;6.124;5.377;11.344
1493878657;13.507;4.600;6.131;5.370;11.494
1493878662;13.507;4.610;6.132;5.377;11.335
1493878668;13.635;4.608;6.127;5.374;11.342
1493878673;13.547;4.660;6.136;5.369;11.497
1493878678;13.507;4.610;6.131;5.382;11.337
1493878683;13.492;4.605;6.119;5.381;11.329
1493878688;13.634;4.660;6.138;5.377;11.334
1493878693;13.507;4.600;6.126;5.369;11.477
1493878698;13.507;4.612;6.132;5.379;11.330
1493878703;13.635;4.611;6.133;5.377;11.340
1493878708;13.481;4.660;6.130;5.365;11.489
1493878713;13.488;4.605;6.118;5.378;11.306
1493878718;13.504;4.612;6.135;5.379;11.343
1493878723;13.635;4.662;6.123;5.366;11.338
1493878728;13.507;4.610;6.127;5.369;11.480
1493878733;13.506;4.611;6.132;5.379;11.336
1493878738;13.635;4.663;6.130;5.380;11.331
1493878743;13.467;4.630;6.134;5.371;11.469
1493878748;13.505;4.613;6.132;5.379;11.315
1493878753;13.490;4.608;6.131;5.383;11.330
1493878758;13.621;4.659;6.135;5.371;11.340
1493878763;13.505;4.612;6.126;5.382;11.481
1493878768;13.506;4.614;6.126;5.378;11.332
1493878773;13.635;4.666;6.125;5.381;11.332
1493878779;13.483;4.605;6.122;5.371;11.489
1493878784;13.507;4.610;6.148;5.382;11.307
1493878789;13.537;4.608;6.129;5.383;11.294
1493878794;13.633;4.665;6.128;5.369;11.481
1493878799;13.507;4.615;6.120;5.378;11.499
1493878804;13.506;4.614;6.133;5.374;11.341
1493878809;13.635;4.666;6.127;5.375;11.335
1493878814;13.497;4.606;6.127;5.371;11.440
1493878819;13.488;4.610;6.126;5.376;11.311
1493878824;13.633;4.616;6.133;5.377;11.333
1493878829;13.613;4.667;6.124;5.369;11.482
1493878834;13.506;4.616;6.125;5.381;11.448
1493878839;13.506;4.615;6.123;5.378;11.341
1493878844;13.635;4.665;6.122;5.378;11.337
1493878849;13.488;4.596;6.133;5.370;11.456
1493878854;13.505;4.615;6.122;5.375;11.335
1493878859;13.635;4.615;6.126;5.381;11.344
1493878864;13.481;4.666;6.131;5.370;11.488
1493878869;13.506;4.615;6.124;5.377;11.310
1493878874;13.505;4.615;6.131;5.374;11.337
1493878879;13.621;4.655;6.142;5.370;11.318
1493878884;13.505;4.609;6.133;5.362;11.487
1493878889;13.506;4.614;6.129;5.374;11.338
1493878894;13.635;4.656;6.125;5.377;11.338
1493878900;13.481;4.662;6.130;5.369;11.492
1493878905;13.506;4.615;6.124;5.379;11.312
1493878910;13.488;4.607;6.131;5.384;11.320
1493878915;13.633;4.661;6.135;5.367;11.309
1493878920;13.506;4.613;6.132;5.381;11.493
1493878925;13.506;4.614;6.134;5.379;11.332
1493878930;13.635;4.665;6.125;5.381;11.341
1493878935;13.482;4.606;6.132;5.371;11.495
1493878940;13.493;4.602;6.150;5.385;11.267
1493878945;13.494;4.614;6.124;5.379;11.330
1493878950;13.635;4.663;6.122;5.367;11.361
1493878955;13.506;4.614;6.129;5.380;11.484
1493878960;13.506;4.613;6.131;5.378;11.340
1493878965;13.635;4.665;6.126;5.379;11.341
1493878970;13.496;4.602;6.176;5.373;11.465
1493878975;13.504;4.612;6.135;5.375;11.334
1493878980;13.601;4.612;6.124;5.379;11.339
1493878985;13.635;4.663;6.123;5.371;11.491
1493878990;13.506;4.611;6.130;5.378;11.470
1493878995;13.506;4.612;6.134;5.378;11.338
1493879000;13.634;4.663;6.132;5.381;11.278
1493879005;13.493;4.600;6.136;5.367;11.481
1493879011;13.506;4.611;6.132;5.379;11.343
1493879016;13.634;4.611;6.125;5.382;11.345
1493879021;13.554;4.661;6.126;5.368;11.492
1493879026;13.506;4.609;6.124;5.378;11.312
1493879031;13.505;4.611;6.123;5.379;11.338
1493879036;13.618;4.654;6.126;5.381;11.332
1493879041;13.506;4.600;6.129;5.367;11.493
1493879046;13.506;4.612;6.128;5.379;11.337
1493879051;13.635;4.636;6.131;5.374;11.344
1493879056;13.481;4.661;6.126;5.364;11.492
1493879061;13.506;4.612;6.124;5.377;11.318
1493879066;13.490;4.604;6.129;5.376;11.334
1493879071;13.633;4.661;6.128;5.366;11.345
1493879076;13.506;4.611;6.130;5.372;11.488
1493879081;13.506;4.610;6.125;5.376;11.342
1493879086;13.634;4.662;6.126;5.378;11.344
1493879091;13.481;4.643;6.136;5.369;11.493
1493879096;13.488;4.603;6.136;5.378;11.306
1493879101;13.503;4.609;6.133;5.374;11.334
1493879106;13.634;4.661;6.131;5.368;11.323
1493879111;13.506;4.608;6.129;5.378;11.496
1493879116;13.506;4.606;6.125;5.374;11.346
1493879122;13.634;4.659;6.128;5.374;11.347
1493879127;13.476;4.597;6.134;5.372;11.472
1493879132;13.504;4.608;6.132;5.376;11.320
1493879137;13.499;4.608;6.133;5.375;11.349
1493879142;13.634;4.660;6.131;5.366;11.369
1493879147;13.506;4.609;6.129;5.379;11.484
1493879152;13.505;4.608;6.131;5.374;11.348
1493879157;13.634;4.658;6.130;5.382;11.300
1493879162;13.490;4.597;6.138;5.365;11.492
1493879167;13.506;4.609;6.134;5.377;11.346
1493879172;13.624;4.608;6.130;5.375;11.349
1493879177;13.624;4.657;6.137;5.363;11.498
1493879182;13.506;4.607;6.134;5.377;11.458
1493879187;13.505;4.608;6.133;5.378;11.344
1493879192;13.617;4.652;6.124;5.373;11.342
1493879197;13.506;4.598;6.141;5.363;11.489
1493879202;13.505;4.607;6.127;5.374;11.345
1493879207;13.634;4.607;6.122;5.377;11.350
1493879212;13.480;4.656;6.125;5.367;11.496
1493879217;13.505;4.605;6.125;5.374;11.324
1493879222;13.488;4.598;6.126;5.373;11.355
1493879227;13.632;4.654;6.123;5.366;11.347
1493879233;13.506;4.602;6.130;5.365;11.501
1493879238;13.505;4.606;6.125;5.375;11.347
1493879243;13.634;4.651;6.128;5.377;11.343
1493879248;13.480;4.655;6.122;5.368;11.502
1493879253;13.490;4.600;6.137;5.380;11.304
1493879258;13.503;4.604;6.135;5.375;11.352
1493879263;13.634;4.653;6.130;5.364;11.350
1493879268;13.506;4.604;6.129;5.370;11.502
1493879273;13.505;4.603;6.130;5.373;11.339
1493879278;13.634;4.653;6.131;5.373;11.344
1493879283;13.451;4.600;6.137;5.365;11.481
1493879288;13.504;4.601;6.135;5.371;11.314
1493879293;13.502;4.601;6.124;5.371;11.343
1493879298;13.634;4.652;6.123;5.361;11.383
1493879303;13.506;4.602;6.133;5.375;11.492
1493879308;13.505;4.602;6.130;5.373;11.349
1493879313;13.634;4.647;6.164;5.378;11.321
1493879318;13.491;4.592;6.137;5.368;11.502
1493879323;13.505;4.602;6.132;5.376;11.343
1493879328;13.598;4.602;6.128;5.376;11.353
1493879333;13.635;4.652;6.122;5.369;11.497
1493879338;13.506;4.601;6.131;5.376;11.513
1493879343;13.505;4.600;6.127;5.399;11.299
1493879349;13.632;4.650;6.132;5.371;11.344
1493879354;13.472;4.585;6.134;5.367;11.466
1493879359;13.486;4.595;6.143;5.377;11.295
1493879364;13.497;4.600;6.123;5.374;11.339
1493879369;13.634;4.651;6.124;5.367;11.322
1493879374;13.505;4.602;6.129;5.380;11.522
1493879379;13.505;4.601;6.134;5.374;11.351
1493879384;13.634;4.652;6.125;5.381;11.292
1493879389;13.488;4.583;6.131;5.367;11.470
1493879394;13.504;4.602;6.134;5.376;11.325
1493879399;13.558;4.602;6.124;5.376;11.356
1493879404;13.634;4.651;6.134;5.365;11.502
1493879409;13.505;4.601;6.134;5.373;11.430
1493879414;13.505;4.603;6.123;5.374;11.351
1493879419;13.617;4.649;6.129;5.372;11.336
1493879424;13.491;4.587;6.127;5.363;11.493
1493879429;13.505;4.606;6.126;5.376;11.353
1493879434;13.634;4.606;6.124;5.376;11.359
1493879439;13.601;4.656;6.127;5.365;11.502
1493879444;13.505;4.607;6.124;5.375;11.376
1493879449;13.489;4.602;6.131;5.375;11.361
1493879454;13.617;4.652;6.132;5.373;11.349
1493879459;13.504;4.597;6.129;5.362;11.500
1493879465;13.497;4.604;6.127;5.372;11.345
1493879470;13.632;4.608;6.134;5.372;11.352
1493879475;13.590;4.658;6.122;5.360;11.512
1493879480;13.492;4.604;6.135;5.375;11.358
1493879485;13.488;4.602;6.143;5.374;11.328
1493879490;13.632;4.658;6.123;5.372;11.356
1493879495;13.505;4.599;6.126;5.361;11.511
1493879500;13.505;4.609;6.123;5.372;11.350
1493879505;13.633;4.608;6.133;5.370;11.350
1493879510;13.468;4.654;6.144;5.363;11.478
1493879515;13.469;4.603;6.129;5.377;11.300
1493879520;13.502;4.608;6.133;5.370;11.345
1493879525;13.633;4.661;6.126;5.368;11.360
1493879530;13.505;4.604;6.128;5.361;11.507
1493879535;13.505;4.610;6.133;5.370;11.353
1493879540;13.633;4.629;6.126;5.374;11.304
1493879545;13.472;4.651;6.153;5.366;11.484
1493879550;13.503;4.611;6.129;5.371;11.336
1493879555;13.504;4.612;6.125;5.372;11.358
1493879560;13.633;4.662;6.126;5.361;11.355
1493879565;13.505;4.613;6.129;5.370;11.505
1493879570;13.505;4.612;6.127;5.387;11.316
1493879575;13.631;4.660;6.139;5.380;11.299
1493879581;13.478;4.623;6.131;5.362;11.499
1493879586;13.505;4.611;6.125;5.372;11.332
1493879591;13.503;4.611;6.124;5.369;11.364
1493879596;13.633;4.662;6.121;5.363;11.385
1493879601;13.505;4.612;6.127;5.372;11.494
1493879606;13.490;4.607;6.131;5.371;11.321
1493879611;13.621;4.662;6.133;5.368;11.353
1493879616;13.486;4.602;6.121;5.361;11.515
1493879621;13.504;4.613;6.133;5.371;11.360
1493879626;13.545;4.613;6.131;5.373;11.360
1493879631;13.633;4.663;6.126;5.361;11.472
1493879636;13.488;4.608;6.137;5.374;11.513
1493879641;13.488;4.608;6.124;5.373;11.342
1493879646;13.633;4.663;6.128;5.373;11.364
1493879651;13.505;4.605;6.142;5.365;11.516
1493879656;13.504;4.614;6.124;5.373;11.355
1493879661;13.633;4.612;6.122;5.374;11.362
1493879666;13.534;4.656;6.131;5.365;11.491
1493879671;13.490;4.606;6.139;5.375;11.399
1493879676;13.502;4.611;6.132;5.374;11.365
1493879681;13.633;4.665;6.137;5.369;11.362
1493879686;13.505;4.606;6.134;5.365;11.513
1493879691;13.504;4.615;6.129;5.371;11.358
1493879697;13.618;4.610;6.129;5.377;11.339
1493879702;13.474;4.656;6.147;5.366;11.497
1493879707;13.503;4.613;6.123;5.375;11.338
1493879712;13.503;4.614;6.133;5.373;11.359
1493879717;13.633;4.664;6.130;5.370;11.370
1493879722;13.505;4.607;6.130;5.362;11.515
1493879727;13.504;4.612;6.132;5.377;11.320
1493879732;13.631;4.644;6.127;5.386;11.341
1493879737;13.477;4.664;6.121;5.366;11.513
1493879742;13.505;4.614;6.134;5.373;11.330
1493879747;13.503;4.613;6.129;5.373;11.370
1493879752;13.633;4.664;6.124;5.365;11.361
1493879757;13.504;4.614;6.125;5.377;11.458
1493879762;13.491;4.613;6.135;5.378;11.287
1493879767;13.619;4.664;6.127;5.376;11.354
1493879772;13.480;4.602;6.123;5.362;11.507
1493879777;13.504;4.612;6.132;5.373;11.347
1493879782;13.527;4.612;6.123;5.373;11.365
1493879787;13.633;4.663;6.134;5.362;11.432
1493879792;13.490;4.606;6.136;5.377;11.505
1493879797;13.487;4.610;6.132;5.374;11.345
1493879802;13.632;4.666;6.127;5.375;11.358
1493879807;13.504;4.604;6.134;5.366;11.509
1493879813;13.504;4.615;6.123;5.375;11.359
1493879818;13.633;4.613;6.133;5.372;11.357
1493879823;13.561;4.659;6.133;5.366;11.506
1493879828;13.491;4.610;6.134;5.377;11.338
1493879833;13.502;4.615;6.132;5.373;11.361
1493879838;13.632;4.664;6.135;5.371;11.357
1493879843;13.504;4.605;6.132;5.363;11.504
1493879848;13.504;4.615;6.126;5.375;11.355
1493879853;13.613;4.606;6.127;5.374;11.324
1493879858;13.461;4.659;6.142;5.366;11.490
1493879863;13.502;4.615;6.126;5.374;11.332
1493879868;13.503;4.616;6.125;5.374;11.354
1493879873;13.632;4.666;6.121;5.368;11.358
1493879878;13.504;4.610;6.124;5.365;11.499
1493879883;13.484;4.608;6.135;5.374;11.340
1493879888;13.606;4.642;6.125;5.375;11.341
1493879893;13.477;4.663;6.134;5.363;11.511
1493879898;13.504;4.614;6.128;5.373;11.324
1493879903;13.503;4.612;6.134;5.371;11.356
1493879908;13.633;4.664;6.129;5.360;11.352
1493879913;13.504;4.607;6.156;5.366;11.462
1493879918;13.496;4.603;6.120;5.379;11.350
1493879924;13.631;4.659;6.134;5.371;11.343
1493879929;13.479;4.663;6.135;5.362;11.504
1493879934;13.504;4.611;6.123;5.371;11.325
1493879939;13.503;4.612;6.121;5.371;11.349
1493879944;13.632;4.661;6.121;5.369;11.319
1493879949;13.503;4.608;6.139;5.375;11.451
1493879954;13.470;4.595;6.158;5.378;11.309
1493879959;13.604;4.642;6.128;5.378;11.327
1493879964;13.477;4.660;6.136;5.364;11.495
1493879969;13.504;4.610;6.125;5.373;11.317
1493879974;13.503;4.609;6.135;5.371;11.340
1493879979;13.632;4.659;6.131;5.361;11.351
1493879984;13.504;4.609;6.131;5.372;11.457
1493879989;13.487;4.605;6.132;5.379;11.299
1493879994;13.631;4.656;6.125;5.375;11.332
1493879999;13.479;4.617;6.125;5.361;11.498
1493880004;13.504;4.605;6.125;5.370;11.319
1493880009;13.502;4.605;6.132;5.371;11.349
1493880014;13.632;4.656;6.133;5.364;11.345
1493880019;13.487;4.598;6.133;5.378;11.488
1493880024;13.487;4.601;6.137;5.370;11.329
1493880029;13.632;4.654;6.121;5.372;11.343
1493880034;13.479;4.594;6.135;5.365;11.498
1493880040;13.504;4.604;6.131;5.372;11.321
1493880045;13.510;4.603;6.123;5.371;11.346
1493880050;13.618;4.648;6.142;5.362;11.335
1493880055;13.490;4.597;6.127;5.371;11.438
1493880060;13.503;4.603;6.132;5.368;11.345
1493880065;13.632;4.655;6.125;5.371;11.345
1493880070;13.504;4.596;6.134;5.365;11.492
1493880075;13.504;4.606;6.124;5.373;11.343
1493880080;13.610;4.598;6.128;5.375;11.324
1493880085;13.525;4.649;6.135;5.364;11.489
1493880090;13.502;4.604;6.132;5.376;11.314
1493880095;13.503;4.605;6.131;5.371;11.351
1493880100;13.632;4.655;6.133;5.373;11.338
1493880105;13.504;4.594;6.125;5.359;11.498
1493880110;13.496;4.595;6.140;5.372;11.322
1493880115;13.615;4.610;6.130;5.371;11.343
1493880120;13.476;4.653;6.132;5.361;11.497
1493880125;13.504;4.604;6.130;5.370;11.322
1493880130;13.502;4.604;6.124;5.371;11.348
1493880135;13.632;4.655;6.130;5.366;11.351
1493880140;13.503;4.599;6.144;5.369;11.468
1493880145;13.487;4.598;6.131;5.374;11.326
1493880150;13.630;4.629;6.131;5.373;11.341
1493880156;13.478;4.653;6.130;5.360;11.491
1493880161;13.503;4.604;6.133;5.370;11.312
1493880166;13.502;4.605;6.135;5.373;11.346
1493880171;13.632;4.655;6.128;5.366;11.328
1493880176;13.474;4.596;6.143;5.370;11.475
1493880181;13.501;4.604;6.123;5.371;11.333
1493880186;13.632;4.657;6.128;5.372;11.346
1493880191;13.478;4.613;6.125;5.358;11.500
1493880196;13.503;4.607;6.133;5.371;11.319
1493880201;13.501;4.609;6.128;5.374;11.341
1493880206;13.610;4.653;6.132;5.368;11.311
1493880211;13.501;4.606;6.130;5.373;11.491
1493880216;13.503;4.607;6.132;5.369;11.351
1493880221;13.632;4.659;6.128;5.373;11.342
1493880226;13.480;4.599;6.124;5.363;11.490
1493880231;13.503;4.609;6.127;5.372;11.322
1493880236;13.520;4.601;6.130;5.373;11.317
1493880241;13.630;4.659;6.126;5.362;11.490
1493880246;13.503;4.610;6.134;5.375;11.484
1493880251;13.503;4.609;6.129;5.370;11.340
1493880256;13.632;4.661;6.119;5.371;11.346
1493880262;13.496;4.602;6.121;5.365;11.497
1493880267;13.464;4.604;6.127;5.378;11.322
1493880272;13.591;4.610;6.120;5.372;11.336
1493880277;13.632;4.661;6.122;5.359;11.490
1493880282;13.503;4.611;6.124;5.373;11.463
1493880287;13.503;4.613;6.136;5.375;11.351
1493880292;13.632;4.663;6.128;5.372;11.343
1493880297;13.494;4.591;6.159;5.365;11.467
1493880302;13.501;4.612;6.124;5.368;11.335
1493880307;13.632;4.613;6.123;5.369;11.343
1493880312;13.570;4.665;6.135;5.362;11.494
1493880317;13.503;4.615;6.128;5.375;11.320
1493880322;13.502;4.614;6.125;5.374;11.342
1493880327;13.632;4.665;6.141;5.388;11.329
1493880332;13.502;4.604;6.127;5.362;11.502
1493880337;13.503;4.613;6.123;5.369;11.353
1493880342;13.632;4.617;6.131;5.367;11.352
1493880347;13.477;4.665;6.131;5.362;11.503
1493880352;13.503;4.614;6.134;5.373;11.316
1493880357;13.502;4.615;6.134;5.372;11.322
1493880362;13.612;4.661;6.138;5.366;11.346
1493880367;13.503;4.609;6.130;5.359;11.503
1493880373;13.503;4.616;6.127;5.371;11.355
1493880378;13.632;4.646;6.128;5.375;11.347
1493880383;13.477;4.666;6.124;5.365;11.492
1493880388;13.503;4.616;6.135;5.377;11.322
1493880393;13.483;4.609;6.130;5.377;11.331
1493880398;13.630;4.664;6.136;5.366;11.347
1493880403;13.503;4.607;6.128;5.363;11.500
1493880408;13.502;4.616;6.125;5.377;11.354
1493880413;13.632;4.646;6.125;5.372;11.352
1493880418;13.477;4.665;6.124;5.362;11.502
1493880423;13.485;4.609;6.131;5.375;11.276
