1493935202;13.482;4.622;6.130;5.387;11.414
1493935207;13.595;4.667;6.130;5.390;11.416
1493935213;13.458;4.606;6.140;5.382;11.569
1493935218;13.480;4.622;6.125;5.386;11.413
1493935223;13.614;4.623;6.137;5.387;11.410
1493935228;13.559;4.674;6.135;5.382;11.579
1493935233;13.483;4.623;6.135;5.390;11.386
1493935238;13.462;4.616;6.137;5.390;11.399
1493935243;13.599;4.669;6.143;5.390;11.400
1493935248;13.480;4.613;6.146;5.380;11.573
1493935253;13.483;4.624;6.128;5.391;11.412
1493935258;13.614;4.626;6.139;5.388;11.414
1493935263;13.457;4.675;6.126;5.378;11.572
1493935268;13.457;4.615;6.132;5.388;11.344
1493935273;13.465;4.616;6.138;5.388;11.398
1493935278;13.579;4.666;6.137;5.378;11.392
1493935283;13.462;4.614;6.158;5.391;11.539
1493935288;13.479;4.621;6.135;5.388;11.407
1493935293;13.614;4.674;6.139;5.390;11.413
1493935298;13.457;4.646;6.140;5.379;11.568
1493935303;13.483;4.618;6.132;5.389;11.386
1493935308;13.481;4.613;6.179;5.395;11.406
1493935313;13.611;4.667;6.130;5.382;11.463
1493935318;13.469;4.616;6.126;5.386;11.571
1493935324;13.483;4.618;6.125;5.384;11.415
1493935329;13.614;4.670;6.128;5.384;11.415
1493935334;13.465;4.610;6.139;5.379;11.578
1493935339;13.483;4.621;6.127;5.396;11.376
1493935344;13.594;4.619;6.126;5.390;11.409
1493935349;13.586;4.664;6.135;5.380;11.572
1493935354;13.483;4.618;6.133;5.390;11.397
1493935359;13.482;4.618;6.132;5.387;11.415
1493935364;13.614;4.666;6.126;5.387;11.411
1493935369;13.483;4.607;6.145;5.376;11.557
1493935374;13.466;4.615;6.135;5.387;11.413
1493935379;13.597;4.611;6.147;5.386;11.407
1493935384;13.470;4.667;6.130;5.378;11.575
1493935389;13.483;4.621;6.130;5.390;11.385
1493935394;13.482;4.619;6.128;5.388;11.410
1493935399;13.614;4.670;6.125;5.381;11.414
1493935404;13.467;4.605;6.134;5.375;11.569
1493935409;13.470;4.612;6.138;5.387;11.395
1493935414;13.611;4.647;6.124;5.384;11.410
1493935419;13.458;4.666;6.125;5.375;11.569
1493935424;13.483;4.618;6.127;5.385;11.389
1493935429;13.482;4.618;6.134;5.385;11.411
1493935435;13.596;4.662;6.142;5.383;11.392
1493935440;13.467;4.611;6.130;5.397;11.544
1493935445;13.480;4.616;6.123;5.387;11.410
1493935450;13.614;4.668;6.134;5.386;11.412
1493935455;13.459;4.607;6.138;5.380;11.571
1493935460;13.484;4.617;6.139;5.391;11.399
1493935465;13.505;4.608;6.137;5.392;11.392
1493935470;13.604;4.654;6.136;5.383;11.472
1493935475;13.481;4.615;6.129;5.390;11.576
1493935480;13.483;4.617;6.136;5.386;11.412
1493935485;13.614;4.668;6.135;5.386;11.416
1493935490;13.484;4.608;6.132;5.379;11.572
1493935495;13.477;4.607;6.134;5.393;11.403
1493935500;13.611;4.616;6.134;5.397;11.381
1493935505;13.469;4.666;6.139;5.380;11.565
1493935510;13.484;4.618;6.119;5.392;11.380
1493935515;13.483;4.619;6.133;5.392;11.412
1493935520;13.614;4.667;6.126;5.385;11.412
1493935525;13.484;4.612;6.132;5.398;11.546
1493935530;13.480;4.614;6.131;5.395;11.364
1493935535;13.609;4.626;6.127;5.391;11.409
1493935540;13.457;4.666;6.126;5.382;11.573
1493935546;13.484;4.616;6.137;5.392;11.385
1493935551;13.482;4.616;6.124;5.391;11.408
1493935556;13.614;4.667;6.138;5.383;11.406
1493935561;13.470;4.612;6.124;5.392;11.541
1493935566;13.466;4.614;6.128;5.392;11.408
1493935571;13.614;4.668;6.138;5.393;11.409
1493935576;13.459;4.612;6.133;5.385;11.571
1493935581;13.484;4.619;6.126;5.394;11.388
1493935586;13.483;4.618;6.125;5.395;11.413
1493935591;13.596;4.662;6.139;5.384;11.464
1493935596;13.466;4.611;6.138;5.395;11.567
1493935601;13.480;4.619;6.133;5.393;11.415
1493935606;13.614;4.670;6.140;5.394;11.413
1493935611;13.484;4.609;6.142;5.385;11.572
1493935616;13.484;4.617;6.129;5.394;11.416
1493935621;13.597;4.611;6.143;5.398;11.390
1493935626;13.505;4.663;6.141;5.387;11.568
1493935631;13.480;4.617;6.124;5.395;11.382
1493935636;13.483;4.618;6.135;5.392;11.415
1493935641;13.614;4.669;6.137;5.389;11.411
1493935646;13.484;4.610;6.134;5.383;11.567
1493935651;13.452;4.610;6.130;5.394;11.393
1493935656;13.598;4.633;6.139;5.395;11.391
1493935662;13.454;4.666;6.132;5.383;11.570
1493935667;13.484;4.616;6.126;5.391;11.388
1493935672;13.483;4.616;6.136;5.392;11.413
1493935677;13.614;4.667;6.125;5.383;11.408
1493935682;13.484;4.611;6.173;5.398;11.532
1493935687;13.464;4.608;6.127;5.394;11.399
1493935692;13.611;4.666;6.131;5.391;11.407
1493935697;13.458;4.628;6.125;5.381;11.572
1493935702;13.484;4.615;6.132;5.388;11.387
1493935707;13.481;4.616;6.131;5.389;11.411
1493935712;13.614;4.668;6.129;5.380;11.403
1493935717;13.470;4.610;6.137;5.396;11.537
1493935722;13.481;4.617;6.141;5.390;11.404
1493935727;13.614;4.669;6.130;5.390;11.407
1493935732;13.481;4.607;6.135;5.383;11.566
1493935737;13.483;4.617;6.123;5.392;11.406
1493935742;13.615;4.617;6.131;5.389;11.408
1493935747;13.546;4.661;6.132;5.387;11.542
1493935752;13.481;4.615;6.133;5.393;11.374
1493935757;13.484;4.615;6.124;5.391;11.413
1493935762;13.615;4.666;6.132;5.393;11.410
1493935767;13.484;4.606;6.134;5.385;11.561
1493935772;13.484;4.616;6.140;5.392;11.407
1493935778;13.601;4.629;6.161;5.410;11.370
1493935783;13.455;4.665;6.127;5.384;11.554
1493935788;13.484;4.616;6.139;5.393;11.380
1493935793;13.483;4.615;6.125;5.394;11.407
1493935798;13.615;4.666;6.131;5.379;11.408
1493935803;13.484;4.616;6.127;5.391;11.560
1493935808;13.467;4.609;6.139;5.410;11.397
1493935813;13.611;4.665;6.132;5.393;11.403
1493935818;13.458;4.652;6.118;5.383;11.565
1493935823;13.485;4.616;6.132;5.392;11.377
1493935828;13.483;4.615;6.132;5.392;11.407
1493935833;13.615;4.665;6.138;5.382;11.401
1493935838;13.470;4.602;6.124;5.402;11.492
1493935843;13.476;4.614;6.142;5.390;11.399
1493935848;13.614;4.668;6.122;5.392;11.406
1493935853;13.465;4.606;6.140;5.382;11.562
1493935858;13.484;4.617;6.137;5.393;11.406
1493935863;13.540;4.617;6.140;5.393;11.404
1493935868;13.615;4.667;6.142;5.391;11.497
1493935873;13.471;4.615;6.126;5.393;11.580
1493935878;13.446;4.613;6.134;5.396;11.349
1493935883;13.612;4.654;6.195;5.403;11.291
1493935888;13.482;4.604;6.140;5.382;11.561
1493935893;13.485;4.616;6.128;5.393;11.405
1493935899;13.615;4.616;6.139;5.391;11.407
1493935904;13.508;4.664;6.132;5.381;11.568
1493935909;13.484;4.615;6.124;5.394;11.303
1493935914;13.479;4.613;6.124;5.392;11.393
1493935919;13.597;4.661;6.131;5.396;11.402
1493935924;13.484;4.606;6.127;5.384;11.563
1493935929;13.485;4.615;6.127;5.392;11.404
1493935934;13.615;4.625;6.127;5.393;11.406
1493935939;13.458;4.666;6.138;5.381;11.561
1493935944;13.467;4.608;6.135;5.391;11.376
1493935949;13.470;4.607;6.147;5.388;11.398
1493935954;13.612;4.665;6.136;5.377;11.403
1493935959;13.484;4.614;6.139;5.385;11.560
1493935964;13.484;4.615;6.138;5.390;11.403
1493935969;13.615;4.666;6.126;5.389;11.403
1493935974;13.442;4.619;6.130;5.386;11.545
1493935979;13.469;4.614;6.141;5.397;11.370
1493935984;13.480;4.615;6.125;5.393;11.411
1493935989;13.615;4.668;6.139;5.385;11.376
1493935994;13.484;4.618;6.132;5.395;11.565
1493935999;13.485;4.618;6.140;5.395;11.405
1493936004;13.599;4.661;6.128;5.398;11.391
1493936010;13.447;4.600;6.144;5.390;11.520
1493936015;13.482;4.617;6.123;5.393;11.403
1493936020;13.563;4.617;6.138;5.391;11.406
1493936025;13.615;4.668;6.127;5.383;11.563
1493936030;13.485;4.617;6.124;5.392;11.564
1493936035;13.471;4.606;6.130;5.396;11.392
1493936040;13.590;4.662;6.146;5.399;11.387
1493936045;13.482;4.604;6.127;5.383;11.553
1493936050;13.485;4.615;6.132;5.391;11.408
1493936055;13.615;4.615;6.131;5.391;11.405
1493936060;13.480;4.667;6.138;5.383;11.564
1493936065;13.485;4.615;6.134;5.412;11.370
1493936070;13.479;4.609;6.144;5.400;11.363
1493936075;13.612;4.666;6.131;5.399;11.399
1493936080;13.485;4.607;6.141;5.387;11.560
1493936085;13.468;4.610;6.124;5.395;11.386
1493936090;13.612;4.614;6.140;5.396;11.404
1493936095;13.499;4.666;6.125;5.385;11.511
1493936100;13.475;4.615;6.135;5.405;11.375
1493936105;13.481;4.614;6.135;5.390;11.397
1493936110;13.615;4.666;6.135;5.394;11.404
1493936115;13.485;4.604;6.139;5.380;11.527
1493936120;13.481;4.613;6.127;5.391;11.404
1493936125;13.615;4.614;6.131;5.391;11.405
1493936131;13.444;4.661;6.128;5.386;11.501
1493936136;13.480;4.613;6.140;5.393;11.375
1493936141;13.484;4.614;6.131;5.392;11.404
1493936146;13.616;4.665;6.119;5.376;11.405
1493936151;13.485;4.615;6.138;5.387;11.556
1493936156;13.485;4.615;6.139;5.393;11.404
1493936161;13.602;4.662;6.126;5.400;11.391
1493936166;13.442;4.603;6.115;5.384;11.557
1493936171;13.485;4.614;6.124;5.393;11.404
1493936176;13.615;4.613;6.138;5.395;11.407
1493936181;13.471;4.660;6.145;5.389;11.537
1493936186;13.482;4.612;6.128;5.393;11.366
1493936191;13.460;4.607;6.139;5.394;11.387
1493936196;13.601;4.661;6.134;5.394;11.400
1493936201;13.485;4.605;6.139;5.387;11.564
1493936206;13.485;4.613;6.126;5.392;11.403
1493936211;13.616;4.636;6.140;5.392;11.403
1493936216;13.459;4.663;6.135;5.385;11.556
1493936221;13.479;4.602;6.132;5.396;11.365
1493936226;13.470;4.607;6.132;5.392;11.406
1493936231;13.615;4.664;6.127;5.381;11.404
1493936236;13.486;4.612;6.128;5.383;11.565
1493936241;13.485;4.614;6.125;5.392;11.406
1493936247;13.615;4.665;6.126;5.390;11.405
1493936252;13.460;4.636;6.152;5.396;11.540
1493936257;13.469;4.609;6.126;5.393;11.381
1493936262;13.481;4.614;6.135;5.390;11.404
1493936267;13.616;4.667;6.139;5.385;11.422
1493936272;13.486;4.616;6.134;5.392;11.563
1493936277;13.485;4.614;6.138;5.391;11.403
1493936282;13.616;4.666;6.131;5.392;11.357
1493936287;13.449;4.598;6.137;5.381;11.551
1493936292;13.482;4.614;6.135;5.388;11.400
1493936297;13.587;4.617;6.124;5.393;11.402
1493936302;13.616;4.666;6.128;5.380;11.564
1493936307;13.486;4.616;6.127;5.395;11.542
1493936312;13.471;4.609;6.127;5.392;11.401
1493936317;13.601;4.661;6.141;5.393;11.383
1493936322;13.482;4.606;6.133;5.385;11.562
1493936327;13.485;4.616;6.125;5.392;11.400
1493936332;13.616;4.616;6.132;5.394;11.402
1493936337;13.458;4.667;6.131;5.385;11.555
1493936342;13.486;4.617;6.124;5.394;11.376
1493936347;13.467;4.611;6.130;5.394;11.403
1493936352;13.613;4.667;6.129;5.385;11.408
1493936358;13.486;4.611;6.130;5.380;11.564
1493936363;13.486;4.616;6.140;5.392;11.403
1493936368;13.615;4.658;6.136;5.394;11.404
1493936373;13.460;4.667;6.131;5.381;11.559
1493936378;13.469;4.610;6.130;5.391;11.367
1493936383;13.481;4.616;6.124;5.391;11.402
1493936388;13.616;4.668;6.125;5.383;11.390
1493936393;13.486;4.615;6.136;5.392;11.557
1493936398;13.485;4.617;6.127;5.390;11.401
1493936403;13.616;4.668;6.139;5.391;11.403
1493936408;13.435;4.600;6.137;5.386;11.534
1493936413;13.482;4.615;6.134;5.390;11.403
1493936418;13.517;4.617;6.127;5.390;11.402
1493936423;13.616;4.668;6.125;5.384;11.558
1493936428;13.486;4.617;6.127;5.392;11.581
1493936433;13.485;4.615;6.135;5.388;11.403
1493936438;13.609;4.662;6.136;5.406;11.342
1493936443;13.482;4.606;6.130;5.384;11.548
1493936448;13.485;4.617;6.138;5.391;11.402
1493936453;13.616;4.617;6.138;5.390;11.396
1493936458;13.523;4.666;6.139;5.378;11.555
1493936463;13.486;4.616;6.130;5.392;11.378
1493936469;13.485;4.616;6.139;5.389;11.385
1493936474;13.598;4.664;6.139;5.395;11.401
1493936479;13.460;4.600;6.138;5.397;11.511
1493936484;13.483;4.615;6.163;5.396;11.370
1493936489;13.602;4.618;6.138;5.392;11.392
1493936494;13.459;4.667;6.117;5.379;11.556
1493936499;13.486;4.618;6.138;5.391;11.373
1493936504;13.485;4.617;6.125;5.389;11.402
1493936509;13.617;4.668;6.132;5.374;11.393
1493936514;13.471;4.612;6.128;5.384;11.556
1493936519;13.468;4.612;6.131;5.388;11.393
1493936524;13.613;4.668;6.135;5.385;11.402
1493936529;13.460;4.627;6.129;5.378;11.562
1493936534;13.486;4.619;6.127;5.390;11.368
1493936539;13.484;4.618;6.131;5.388;11.400
1493936544;13.602;4.662;6.140;5.380;11.522
1493936549;13.469;4.613;6.132;5.394;11.544
1493936554;13.482;4.617;6.123;5.388;11.403
1493936559;13.617;4.669;6.136;5.387;11.400
1493936564;13.473;4.609;6.138;5.382;11.551
1493936569;13.474;4.615;6.124;5.389;11.378
1493936574;13.559;4.611;6.132;5.394;11.383
1493936580;13.609;4.656;6.151;5.390;11.544
1493936585;13.483;4.616;6.122;5.390;11.446
1493936590;13.485;4.618;6.126;5.389;11.397
1493936595;13.616;4.670;6.126;5.391;11.396
1493936600;13.486;4.608;6.134;5.383;11.557
1493936605;13.465;4.608;6.140;5.389;11.384
1493936610;13.613;4.616;6.144;5.399;11.385
1493936615;13.489;4.665;6.127;5.384;11.548
1493936620;13.486;4.616;6.140;5.395;11.369
1493936625;13.485;4.614;6.130;5.389;11.398
1493936630;13.617;4.667;6.132;5.385;11.396
1493936635;13.486;4.606;6.148;5.386;11.528
1493936640;13.483;4.615;6.128;5.393;11.331
1493936645;13.607;4.631;6.143;5.391;11.391
1493936650;13.460;4.666;6.126;5.382;11.555
1493936655;13.485;4.615;6.135;5.387;11.376
1493936660;13.485;4.615;6.135;5.391;11.397
1493936665;13.617;4.666;6.137;5.383;11.319
1493936670;13.476;4.614;6.136;5.386;11.541
1493936675;13.472;4.610;6.131;5.393;11.388
1493936680;13.617;4.666;6.131;5.390;11.398
1493936685;13.461;4.621;6.134;5.382;11.553
1493936691;13.486;4.615;6.136;5.389;11.372
1493936696;13.479;4.615;6.134;5.387;11.388
1493936701;13.602;4.661;6.142;5.385;11.402
1493936706;13.466;4.610;6.129;5.395;11.515
1493936711;13.483;4.614;6.133;5.388;11.398
1493936716;13.617;4.667;6.132;5.388;11.400
1493936721;13.461;4.643;6.136;5.381;11.550
1493936726;13.486;4.615;6.138;5.389;11.370
1493936731;13.448;4.607;6.133;5.394;11.381
1493936736;13.583;4.659;6.134;5.381;11.401
1493936741;13.483;4.615;6.140;5.398;11.549
1493936746;13.486;4.616;6.139;5.390;11.398
1493936751;13.617;4.667;6.125;5.389;11.400
1493936756;13.462;4.607;6.138;5.384;11.554
1493936761;13.482;4.610;6.141;5.395;11.363
1493936766;13.527;4.604;6.133;5.396;11.377
1493936771;13.613;4.665;6.129;5.381;11.545
1493936776;13.487;4.617;6.126;5.390;11.447
1493936781;13.486;4.617;6.123;5.391;11.400
1493936786;13.617;4.666;6.127;5.387;11.400
1493936791;13.487;4.607;6.131;5.385;11.499
1493936796;13.475;4.614;6.146;5.393;11.380
1493936801;13.591;4.616;6.128;5.391;11.394
1493936807;13.598;4.668;6.127;5.380;11.552
1493936812;13.487;4.617;6.125;5.392;11.392
1493936817;13.486;4.617;6.140;5.392;11.398
1493936822;13.617;4.667;6.137;5.412;11.363
1493936827;13.472;4.606;6.146;5.384;11.508
1493936832;13.473;4.616;6.133;5.392;11.391
1493936837;13.617;4.617;6.139;5.391;11.395
1493936842;13.574;4.669;6.129;5.384;11.549
1493936847;13.487;4.618;6.127;5.393;11.439
1493936852;13.486;4.618;6.130;5.389;11.397
1493936857;13.599;4.662;6.139;5.393;11.389
1493936862;13.470;4.601;6.119;5.382;11.551
1493936867;13.483;4.618;6.132;5.390;11.402
1493936872;13.617;4.624;6.133;5.392;11.397
1493936877;13.460;4.669;6.137;5.381;11.550
1493936882;13.487;4.619;6.124;5.393;11.367
1493936887;13.469;4.612;6.139;5.393;11.388
1493936892;13.603;4.663;6.144;5.381;11.389
1493936897;13.484;4.617;6.138;5.388;11.557
1493936902;13.486;4.617;6.126;5.391;11.395
1493936907;13.617;4.666;6.129;5.391;11.398
1493936912;13.461;4.635;6.139;5.383;11.548
1493936918;13.464;4.610;6.134;5.393;11.352
1493936923;13.468;4.609;6.136;5.395;11.378
1493936928;13.614;4.666;6.131;5.381;11.471
1493936933;13.487;4.616;6.129;5.398;11.558
1493936938;13.486;4.616;6.128;5.391;11.399
1493936943;13.617;4.667;6.132;5.388;11.401
1493936948;13.462;4.605;6.135;5.387;11.532
1493936953;13.478;4.604;6.148;5.397;11.340
1493936958;13.478;4.615;6.131;5.392;11.398
1493936963;13.617;4.666;6.126;5.380;11.532
1493936968;13.487;4.616;6.134;5.392;11.569
1493936973;13.486;4.616;6.137;5.393;11.399
1493936978;13.617;4.667;6.131;5.397;11.318
1493936983;13.484;4.603;6.141;5.391;11.529
1493936988;13.484;4.616;6.124;5.392;11.389
1493936993;13.617;4.616;6.128;5.388;11.397
1493936998;13.541;4.668;6.134;5.384;11.558
1493937003;13.487;4.618;6.138;5.392;11.365
1493937008;13.486;4.616;6.138;5.391;11.390
1493937013;13.601;4.661;6.127;5.398;11.353
1493937018;13.478;4.602;6.136;5.382;11.546
1493937023;13.486;4.617;6.140;5.391;11.396
1493937029;13.616;4.627;6.123;5.390;11.398
1493937034;13.460;4.665;6.125;5.381;11.555
1493937039;13.487;4.617;6.131;5.393;11.375
1493937044;13.472;4.610;6.143;5.393;11.391
1493937049;13.602;4.660;6.141;5.378;11.393
1493937054;13.487;4.614;6.136;5.378;11.558
1493937059;13.485;4.617;6.139;5.392;11.398
1493937064;13.617;4.667;6.135;5.392;11.405
1493937069;13.461;4.647;6.129;5.375;11.553
1493937074;13.467;4.612;6.149;5.396;11.345
1493937079;13.468;4.611;6.141;5.401;11.344
1493937084;13.603;4.662;6.135;5.380;11.369
1493937089;13.473;4.613;6.137;5.394;11.553
1493937094;13.484;4.615;6.138;5.392;11.401
1493937099;13.617;4.667;6.131;5.390;11.397
1493937104;13.464;4.605;6.125;5.379;11.558
1493937109;13.487;4.616;6.136;5.391;11.384
1493937114;13.527;4.612;6.134;5.393;11.396
1493937119;13.600;4.660;6.140;5.387;11.530
1493937124;13.484;4.614;6.124;5.391;11.477
1493937129;13.487;4.616;6.134;5.388;11.399
1493937134;13.617;4.668;6.121;5.387;11.405
1493937140;13.487;4.608;6.144;5.384;11.560
1493937145;13.470;4.610;6.129;5.392;11.361
1493937150;13.596;4.608;6.131;5.391;11.370
1493937155;13.569;4.666;6.135;5.383;11.546
1493937160;13.487;4.615;6.139;5.394;11.373
1493937165;13.487;4.616;6.140;5.390;11.400
1493937170;13.617;4.667;6.139;5.392;11.398
1493937175;13.471;4.600;6.139;5.383;11.529
1493937180;13.471;4.606;6.126;5.393;11.397
1493937185;13.614;4.617;6.134;5.392;11.396
1493937190;13.460;4.668;6.119;5.380;11.554
1493937195;13.487;4.618;6.127;5.390;11.377
1493937200;13.486;4.618;6.132;5.388;11.404
1493937205;13.618;4.666;6.226;5.386;11.356
1493937210;13.484;4.611;6.145;5.383;11.531
1493937215;13.484;4.617;6.140;5.386;11.393
1493937220;13.618;4.656;6.132;5.388;11.399
1493937225;13.461;4.669;6.130;5.378;11.559
1493937230;13.487;4.619;6.121;5.388;11.374
1493937235;13.486;4.618;6.140;5.392;11.329
1493937240;13.606;4.667;6.134;5.387;11.372
1493937245;13.482;4.616;6.130;5.386;11.560
1493937251;13.487;4.618;6.139;5.386;11.403
1493937256;13.618;4.669;6.140;5.387;11.406
1493937261;13.462;4.609;6.138;5.380;11.557
1493937266;13.487;4.617;6.134;5.388;11.381
1493937271;13.518;4.612;6.139;5.386;11.381
1493937276;13.600;4.664;6.136;5.377;11.437
1493937281;13.487;4.618;6.127;5.389;11.482
1493937286;13.487;4.618;6.131;5.387;11.401
1493937291;13.618;4.671;6.132;5.389;11.405
1493937296;13.483;4.609;6.130;5.380;11.561
1493937301;13.474;4.614;6.140;5.389;11.399
1493937306;13.600;4.612;6.127;5.388;11.406
1493937311;13.573;4.668;6.128;5.377;11.556
1493937316;13.488;4.617;6.134;5.387;11.377
1493937321;13.487;4.619;6.136;5.384;11.404
1493937326;13.618;4.670;6.125;5.388;11.408
1493937331;13.471;4.604;6.137;5.381;11.530
1493937336;13.470;4.614;6.129;5.391;11.379
1493937341;13.614;4.629;6.127;5.387;11.404
1493937346;13.461;4.669;6.137;5.380;11.557
1493937351;13.487;4.619;6.129;5.388;11.384
1493937356;13.487;4.619;6.133;5.388;11.404
1493937361;13.595;4.663;6.143;5.385;11.385
1493937367;13.467;4.604;6.139;5.378;11.539
1493937372;13.484;4.616;6.124;5.385;11.405
1493937377;13.618;4.631;6.144;5.385;11.406
1493937382;13.461;4.669;6.136;5.377;11.557
1493937387;13.487;4.618;6.139;5.387;11.386
1493937392;13.487;4.615;6.166;5.392;11.359
1493937397;13.597;4.661;6.139;5.376;11.395
1493937402;13.485;4.616;6.140;5.382;11.551
1493937407;13.487;4.618;6.126;5.386;11.405
1493937412;13.618;4.658;6.134;5.388;11.403
1493937417;13.462;4.668;6.132;5.379;11.564
1493937422;13.487;4.618;6.137;5.396;11.318
1493937427;13.480;4.615;6.178;5.391;11.390
1493937432;13.614;4.667;6.138;5.380;11.386
1493937437;13.488;4.618;6.124;5.384;11.558
1493937442;13.487;4.617;6.127;5.388;11.406
1493937447;13.618;4.667;6.138;5.386;11.401
1493937452;13.463;4.606;6.126;5.378;11.545
1493937457;13.471;4.613;6.143;5.401;11.326
1493937462;13.492;4.615;6.139;5.389;11.396
1493937467;13.618;4.668;6.125;5.379;11.559
1493937472;13.487;4.617;6.125;5.388;11.566
1493937477;13.487;4.615;6.121;5.385;11.404
1493937482;13.618;4.666;6.134;5.386;11.404
1493937488;13.461;4.599;6.134;5.378;11.497
1493937493;13.474;4.615;6.123;5.389;11.391
1493937498;13.618;4.616;6.135;5.389;11.399
1493937503;13.588;4.666;6.135;5.380;11.561
1493937508;13.488;4.615;6.136;5.391;11.427
1493937513;13.488;4.615;6.126;5.387;11.401
1493937518;13.600;4.658;6.135;5.393;11.389
1493937523;13.471;4.596;6.138;5.383;11.532
1493937528;13.485;4.612;6.127;5.386;11.400
1493937533;13.618;4.617;6.124;5.390;11.400
1493937538;13.461;4.666;6.117;5.381;11.549
1493937543;13.488;4.615;6.128;5.389;11.366
1493937548;13.451;4.607;6.140;5.392;11.386
1493937553;13.597;4.655;6.138;5.379;11.385
1493937558;13.485;4.608;6.117;5.375;11.550
1493937563;13.488;4.613;6.138;5.387;11.396
1493937568;13.618;4.664;6.137;5.385;11.402
1493937573;13.462;4.649;6.130;5.379;11.558
1493937578;13.486;4.607;6.149;5.392;11.348
1493937583;13.484;4.609;6.168;5.391;11.370
1493937588;13.615;4.663;6.137;5.378;11.429
1493937593;13.488;4.612;6.137;5.392;11.553
1493937599;13.487;4.614;6.138;5.386;11.404
1493937604;13.618;4.666;6.141;5.388;11.401
1493937609;13.463;4.604;6.142;5.401;11.544
1493937614;13.485;4.614;6.134;5.406;11.360
1493937619;13.505;4.613;6.131;5.391;11.394
1493937624;13.619;4.664;6.139;5.380;11.553
1493937629;13.488;4.612;6.124;5.388;11.551
1493937634;13.487;4.612;6.125;5.385;11.402
1493937639;13.619;4.665;6.128;5.387;11.376
1493937644;13.471;4.601;6.130;5.381;11.526
1493937649;13.473;4.614;6.124;5.389;11.398
1493937654;13.619;4.613;6.139;5.389;11.399
1493937659;13.527;4.662;6.138;5.377;11.558
1493937664;13.488;4.612;6.135;5.387;11.364
1493937669;13.487;4.613;6.137;5.386;11.397
1493937674;13.600;4.658;6.133;5.386;11.387
1493937679;13.471;4.600;6.135;5.398;11.505
1493937684;13.477;4.608;6.140;5.389;11.402
1493937689;13.605;4.641;6.130;5.388;11.386
1493937694;13.459;4.662;6.127;5.379;11.557
1493937699;13.488;4.614;6.127;5.387;11.377
1493937704;13.487;4.614;6.125;5.390;11.404
1493937709;13.619;4.666;6.138;5.381;11.396
1493937714;13.471;4.608;6.138;5.389;11.528
1493937720;13.455;4.607;6.134;5.389;11.377
1493937725;13.615;4.663;6.128;5.386;11.396
1493937730;13.464;4.629;6.140;5.381;11.558
1493937735;13.488;4.614;6.131;5.389;11.377
1493937740;13.486;4.613;6.137;5.388;11.402
1493937745;13.589;4.657;6.143;5.384;11.431
1493937750;13.484;4.608;6.149;5.396;11.541
1493937755;13.485;4.613;6.129;5.389;11.403
1493937760;13.619;4.664;6.132;5.385;11.404
1493937765;13.468;4.604;6.130;5.378;11.558
1493937770;13.488;4.614;6.127;5.387;11.405
1493937775;13.524;4.607;6.134;5.390;11.367
1493937780;13.615;4.664;6.140;5.400;11.539
1493937785;13.485;4.613;6.140;5.388;11.539
1493937790;13.487;4.613;6.135;5.385;11.407
1493937795;13.619;4.663;6.130;5.389;11.402
1493937800;13.489;4.603;6.132;5.379;11.557
1493937805;13.488;4.613;6.121;5.388;11.380
1493937810;13.615;4.611;6.126;5.387;11.339
1493937815;13.457;4.664;6.128;5.380;11.556
1493937820;13.488;4.613;6.126;5.389;11.380
1493937825;13.487;4.612;6.129;5.385;11.410
1493937830;13.619;4.663;6.137;5.381;11.408
1493937836;13.489;4.607;6.128;5.379;11.550
1493937841;13.473;4.603;6.126;5.389;11.407
1493937846;13.605;4.639;6.129;5.386;11.405
1493937851;13.460;4.659;6.130;5.375;11.560
1493937856;13.488;4.609;6.134;5.386;11.385
1493937861;13.487;4.608;6.129;5.388;11.410
1493937866;13.619;4.660;6.125;5.377;11.387
1493937871;13.471;4.603;6.129;5.384;11.555
1493937876;13.471;4.603;6.138;5.390;11.408
1493937881;13.615;4.658;6.140;5.386;11.411
1493937886;13.464;4.607;6.123;5.377;11.560
1493937891;13.488;4.610;6.127;5.389;11.395
1493937896;13.483;4.609;6.130;5.386;11.410
1493937901;13.601;4.654;6.137;5.379;11.422
1493937906;13.472;4.604;6.134;5.390;11.527
1493937911;13.485;4.609;6.126;5.389;11.412
1493937916;13.619;4.661;6.135;5.387;11.410
1493937921;13.475;4.601;6.125;5.379;11.561
1493937926;13.488;4.611;6.128;5.389;11.411
1493937931;13.562;4.603;6.132;5.387;11.379
1493937936;13.588;4.656;6.143;5.381;11.542
1493937941;13.486;4.610;6.133;5.388;11.483
1493937947;13.488;4.610;6.134;5.386;11.414
1493937952;13.619;4.661;6.131;5.388;11.414
1493937957;13.489;4.601;6.134;5.381;11.566
1493937962;13.484;4.602;6.138;5.392;11.377
1493937967;13.611;4.599;6.134;5.390;11.400
1493937972;13.459;4.658;6.130;5.379;11.555
1493937977;13.489;4.610;6.137;5.387;11.377
1493937982;13.487;4.608;6.128;5.386;11.412
1493937987;13.619;4.660;6.140;5.382;11.411
1493937992;13.489;4.602;6.131;5.402;11.516
1493937997;13.485;4.609;6.139;5.398;11.404
1493938002;13.615;4.623;6.141;5.386;11.403
1493938007;13.463;4.658;6.139;5.375;11.553
1493938012;13.489;4.609;6.126;5.389;11.469
1493938017;13.488;4.609;6.141;5.387;11.415
1493938022;13.619;4.659;6.128;5.384;11.407
