1493895604;13.396;4.589;6.191;5.336;11.288
1493895609;13.425;4.603;6.141;5.331;11.400
1493895615;13.582;4.664;6.132;5.311;11.440
1493895620;13.452;4.609;6.130;5.319;11.649
1493895625;13.460;4.614;6.139;5.324;11.481
1493895630;13.596;4.664;6.137;5.321;11.474
1493895635;13.437;4.621;6.125;5.312;11.651
1493895640;13.450;4.609;6.128;5.321;11.445
1493895645;13.450;4.608;6.132;5.322;11.469
1493895650;13.581;4.658;6.140;5.312;11.488
1493895655;13.460;4.614;6.140;5.324;11.640
1493895660;13.463;4.614;6.124;5.321;11.475
1493895665;13.596;4.665;6.127;5.320;11.477
1493895670;13.450;4.595;6.132;5.314;11.582
1493895675;13.420;4.602;6.149;5.339;11.458
1493895680;13.425;4.654;6.144;5.322;11.603
1493895685;13.397;4.590;6.232;5.352;11.266
1493895690;13.396;4.595;6.170;5.332;11.351
1493895695;13.556;4.653;6.140;5.327;11.365
1493895700;13.397;4.580;6.249;5.347;11.467
1493895705;13.396;4.590;6.210;5.350;11.275
1493895710;13.569;4.608;6.157;5.329;11.433
1493895715;13.419;4.661;6.146;5.315;11.640
1493895720;13.460;4.613;6.129;5.322;11.443
1493895725;13.462;4.615;6.127;5.321;11.473
1493895731;13.596;4.666;6.137;5.317;11.471
1493895736;13.447;4.605;6.135;5.314;11.605
1493895741;13.449;4.605;6.131;5.325;11.450
1493895746;13.578;4.658;6.131;5.321;11.471
1493895751;13.433;4.618;6.130;5.312;11.642
1493895756;13.463;4.615;6.122;5.324;11.456
1493895761;13.466;4.614;6.136;5.319;11.478
1493895766;13.596;4.665;6.135;5.312;11.650
1493895771;13.464;4.615;6.131;5.337;11.542
1493895776;13.426;4.601;6.158;5.334;11.408
1493895781;13.459;4.599;6.163;5.342;11.481
1493895786;13.447;4.609;6.137;5.351;11.309
1493895791;13.532;4.642;6.289;5.353;11.265
1493895796;13.397;4.588;6.192;5.345;11.580
1493895801;13.434;4.593;6.181;5.343;11.368
1493895806;13.530;4.590;6.210;5.350;11.302
1493895811;13.368;4.656;6.133;5.328;11.469
1493895816;13.400;4.599;6.166;5.329;11.338
1493895821;13.448;4.609;6.133;5.324;11.474
1493895826;13.596;4.665;6.135;5.323;11.476
1493895831;13.463;4.603;6.140;5.314;11.550
1493895836;13.451;4.613;6.127;5.325;11.476
1493895841;13.596;4.614;6.131;5.321;11.478
1493895846;13.435;4.665;6.139;5.313;11.649
1493895852;13.452;4.610;6.144;5.325;11.437
1493895857;13.458;4.613;6.126;5.322;11.477
1493895862;13.596;4.664;6.124;5.314;11.485
1493895867;13.448;4.607;6.131;5.325;11.642
1493895872;13.462;4.614;6.141;5.325;11.470
1493895877;13.596;4.665;6.137;5.326;11.409
1493895882;13.418;4.596;6.136;5.328;11.449
1493895887;13.504;4.594;6.160;5.347;11.396
1493895892;13.516;4.642;6.290;5.347;11.529
1493895897;13.436;4.603;6.176;5.353;11.498
1493895902;13.419;4.603;6.131;5.332;11.406
1493895907;13.529;4.642;6.273;5.357;11.257
1493895912;13.404;4.584;6.256;5.341;11.530
1493895917;13.422;4.600;6.204;5.345;11.356
1493895922;13.557;4.659;6.136;5.326;11.443
1493895927;13.418;4.651;6.126;5.320;11.637
1493895932;13.459;4.611;6.133;5.327;11.432
1493895937;13.460;4.612;6.124;5.324;11.472
1493895942;13.596;4.664;6.125;5.318;11.492
1493895947;13.462;4.613;6.128;5.326;11.649
1493895952;13.455;4.603;6.129;5.327;11.468
1493895957;13.575;4.646;6.210;5.329;11.450
1493895962;13.447;4.600;6.131;5.316;11.641
1493895967;13.463;4.614;6.123;5.327;11.477
1493895973;13.543;4.612;6.143;5.326;11.471
1493895978;13.594;4.663;6.129;5.315;11.648
1493895983;13.454;4.607;6.150;5.339;11.410
1493895988;13.447;4.606;6.135;5.325;11.460
1493895993;13.439;4.605;6.149;5.346;11.527
1493895998;13.395;4.590;6.198;5.356;11.275
1493896003;13.566;4.596;6.140;5.330;11.388
1493896008;13.400;4.644;6.194;5.339;11.573
1493896013;13.394;4.590;6.221;5.355;11.187
1493896018;13.395;4.601;6.177;5.344;11.309
1493896023;13.576;4.651;6.197;5.329;11.549
1493896028;13.459;4.612;6.133;5.325;11.497
1493896033;13.461;4.614;6.131;5.323;11.476
1493896038;13.595;4.666;6.138;5.322;11.475
1493896043;13.462;4.604;6.142;5.315;11.644
1493896048;13.462;4.615;6.127;5.324;11.433
1493896053;13.580;4.611;6.127;5.326;11.465
1493896058;13.420;4.661;6.140;5.318;11.641
1493896063;13.459;4.615;6.137;5.327;11.444
1493896068;13.461;4.615;6.141;5.326;11.474
1493896073;13.595;4.665;6.131;5.314;11.482
1493896078;13.462;4.614;6.126;5.326;11.651
1493896083;13.453;4.611;6.139;5.345;11.464
1493896088;13.570;4.632;6.146;5.327;11.447
1493896094;13.408;4.602;6.152;5.342;11.439
1493896099;13.369;4.589;6.221;5.354;11.275
1493896104;13.549;4.651;6.192;5.328;11.412
1493896109;13.395;4.598;6.158;5.333;11.611
1493896114;13.430;4.605;6.172;5.341;11.469
1493896119;13.580;4.659;6.137;5.323;11.475
1493896124;13.435;4.633;6.135;5.315;11.650
1493896129;13.461;4.614;6.140;5.325;11.452
1493896134;13.457;4.615;6.124;5.327;11.476
1493896139;13.595;4.665;6.138;5.318;11.585
1493896144;13.456;4.610;6.147;5.328;11.645
1493896149;13.446;4.607;6.125;5.327;11.475
1493896154;13.591;4.665;6.125;5.322;11.476
1493896159;13.459;4.604;6.136;5.315;11.650
1493896164;13.461;4.615;6.137;5.326;11.477
1493896169;13.594;4.615;6.136;5.329;11.483
1493896174;13.431;4.663;6.147;5.319;11.629
1493896179;13.421;4.607;6.141;5.327;11.436
1493896184;13.447;4.607;6.182;5.355;11.423
1493896189;13.522;4.641;6.291;5.348;11.543
1493896194;13.397;4.591;6.191;5.358;11.433
1493896199;13.442;4.607;6.136;5.358;11.250
1493896205;13.560;4.657;6.161;5.322;11.578
1493896210;13.447;4.608;6.145;5.329;11.491
1493896215;13.457;4.614;6.133;5.329;11.474
1493896220;13.579;4.660;6.135;5.330;11.459
1493896225;13.458;4.602;6.137;5.317;11.650
1493896230;13.461;4.614;6.133;5.327;11.480
1493896235;13.595;4.612;6.128;5.327;11.456
1493896240;13.414;4.658;6.146;5.318;11.632
1493896245;13.458;4.613;6.129;5.324;11.446
1493896250;13.423;4.608;6.136;5.331;11.417
1493896255;13.591;4.666;6.129;5.319;11.482
1493896260;13.461;4.613;6.136;5.332;11.649
1493896265;13.461;4.614;6.132;5.330;11.469
1493896270;13.556;4.651;6.131;5.338;11.407
1493896275;13.419;4.601;6.137;5.356;11.418
1493896280;13.526;4.580;6.205;5.358;11.250
1493896285;13.528;4.647;6.303;5.349;11.527
1493896290;13.446;4.606;6.147;5.331;11.510
1493896295;13.442;4.591;6.189;5.345;11.377
1493896300;13.550;4.659;6.136;5.318;11.648
1493896305;13.458;4.612;6.132;5.328;11.657
1493896310;13.460;4.614;6.141;5.327;11.481
1493896316;13.583;4.660;6.129;5.327;11.480
1493896321;13.454;4.604;6.128;5.318;11.649
1493896326;13.461;4.615;6.124;5.328;11.476
1493896331;13.581;4.606;6.134;5.330;11.473
1493896336;13.493;4.663;6.131;5.320;11.651
1493896341;13.461;4.613;6.142;5.329;11.450
1493896346;13.449;4.609;6.137;5.331;11.480
1493896351;13.591;4.663;6.131;5.319;11.485
1493896356;13.461;4.609;6.139;5.315;11.646
1493896361;13.426;4.596;6.144;5.331;11.369
1493896366;13.449;4.611;6.179;5.348;11.625
1493896371;13.394;4.590;6.229;5.359;11.256
1493896376;13.530;4.586;6.217;5.357;11.387
1493896381;13.366;4.651;6.214;5.334;11.518
1493896386;13.431;4.607;6.146;5.332;11.361
1493896391;13.443;4.609;6.135;5.329;11.439
1493896396;13.591;4.664;6.134;5.331;11.471
1493896401;13.461;4.604;6.128;5.321;11.646
1493896406;13.461;4.611;6.161;5.333;11.410
1493896411;13.591;4.635;6.142;5.326;11.484
1493896416;13.434;4.665;6.135;5.315;11.654
1493896422;13.436;4.608;6.134;5.332;11.438
1493896427;13.456;4.612;6.132;5.330;11.487
1493896432;13.594;4.665;6.132;5.320;11.482
1493896437;13.461;4.612;6.141;5.337;11.606
1493896442;13.457;4.612;6.137;5.330;11.469
1493896447;13.594;4.663;6.141;5.328;11.470
1493896452;13.411;4.593;6.128;5.323;11.614
1493896457;13.449;4.611;6.152;5.356;11.363
1493896462;13.527;4.642;6.288;5.352;11.487
1493896467;13.394;4.590;6.223;5.360;11.615
1493896472;13.425;4.600;6.175;5.336;11.251
1493896477;13.555;4.644;6.188;5.336;11.416
1493896482;13.407;4.598;6.143;5.321;11.623
1493896487;13.457;4.612;6.133;5.329;11.481
1493896492;13.594;4.663;6.127;5.330;11.477
1493896497;13.434;4.649;6.129;5.321;11.646
1493896502;13.446;4.610;6.135;5.329;11.439
1493896507;13.459;4.613;6.141;5.325;11.483
1493896512;13.580;4.657;6.143;5.319;11.456
1493896517;13.458;4.614;6.140;5.334;11.649
1493896522;13.460;4.615;6.130;5.330;11.482
1493896527;13.593;4.664;6.130;5.327;11.463
1493896532;13.427;4.597;6.142;5.320;11.645
1493896537;13.457;4.614;6.137;5.329;11.463
1493896543;13.535;4.602;6.188;5.356;11.462
1493896548;13.437;4.610;6.129;5.346;11.396
1493896553;13.417;4.592;6.215;5.359;11.265
1493896558;13.528;4.641;6.291;5.348;11.250
1493896563;13.417;4.594;6.203;5.336;11.536
1493896568;13.441;4.603;6.178;5.359;11.378
1493896573;13.576;4.627;6.177;5.334;11.486
1493896578;13.429;4.664;6.130;5.317;11.647
1493896583;13.460;4.616;6.139;5.329;11.442
1493896588;13.458;4.616;6.137;5.329;11.477
1493896593;13.574;4.660;6.139;5.320;11.429
1493896598;13.457;4.613;6.130;5.330;11.625
1493896603;13.460;4.616;6.130;5.344;11.445
1493896608;13.590;4.666;6.132;5.329;11.466
1493896613;13.458;4.605;6.141;5.321;11.653
1493896618;13.460;4.616;6.140;5.329;11.483
1493896623;13.574;4.608;6.135;5.331;11.465
1493896628;13.528;4.665;6.135;5.319;11.649
1493896633;13.451;4.602;6.137;5.340;11.426
1493896638;13.444;4.610;6.136;5.331;11.480
1493896643;13.406;4.601;6.196;5.349;11.529
1493896648;13.393;4.591;6.205;5.358;11.326
1493896653;13.518;4.607;6.146;5.342;11.348
1493896658;13.543;4.662;6.177;5.328;11.615
1493896664;13.419;4.595;6.178;5.345;11.558
1493896669;13.445;4.611;6.133;5.328;11.481
1493896674;13.590;4.668;6.131;5.328;11.476
1493896679;13.451;4.607;6.139;5.318;11.646
1493896684;13.460;4.617;6.139;5.327;11.463
1493896689;13.567;4.615;6.132;5.325;11.476
1493896694;13.535;4.668;6.128;5.316;11.646
1493896699;13.441;4.611;6.129;5.328;11.431
1493896704;13.456;4.616;6.127;5.327;11.479
1493896709;13.593;4.668;6.139;5.323;11.475
1493896714;13.460;4.610;6.139;5.317;11.647
1493896719;13.444;4.612;6.138;5.329;11.472
1493896724;13.590;4.667;6.132;5.331;11.472
1493896729;13.413;4.634;6.137;5.320;11.628
1493896734;13.417;4.603;6.181;5.347;11.366
1493896739;13.529;4.603;6.210;5.362;11.255
1493896744;13.365;4.653;6.197;5.331;11.546
1493896749;13.393;4.594;6.223;5.361;11.373
1493896754;13.442;4.609;6.142;5.345;11.374
1493896759;13.581;4.665;6.133;5.332;11.477
1493896764;13.457;4.608;6.128;5.323;11.642
1493896769;13.459;4.619;6.127;5.331;11.470
1493896774;13.593;4.653;6.131;5.331;11.469
1493896780;13.409;4.655;6.141;5.322;11.638
1493896785;13.457;4.617;6.133;5.326;11.436
1493896790;13.441;4.611;6.131;5.326;11.468
1493896795;13.590;4.668;6.133;5.319;11.479
1493896800;13.460;4.619;6.135;5.331;11.665
1493896805;13.425;4.611;6.134;5.332;11.445
1493896810;13.581;4.658;6.131;5.331;11.476
1493896815;13.441;4.608;6.135;5.320;11.638
1493896820;13.439;4.614;6.135;5.338;11.365
1493896825;13.457;4.636;6.293;5.332;11.632
1493896830;13.393;4.595;6.219;5.360;11.239
1493896835;13.408;4.593;6.213;5.355;11.399
1493896840;13.549;4.662;6.213;5.334;11.365
1493896845;13.444;4.600;6.143;5.340;11.526
1493896850;13.441;4.609;6.125;5.329;11.447
1493896855;13.589;4.665;6.131;5.329;11.470
1493896860;13.447;4.606;6.129;5.318;11.647
1493896865;13.459;4.615;6.131;5.328;11.473
1493896870;13.593;4.615;6.131;5.328;11.472
1493896875;13.522;4.665;6.136;5.318;11.645
1493896880;13.459;4.612;6.155;5.332;11.460
1493896885;13.455;4.612;6.130;5.325;11.474
1493896890;13.593;4.665;6.127;5.322;11.479
1493896895;13.459;4.609;6.134;5.317;11.644
1493896900;13.458;4.613;6.144;5.329;11.475
1493896906;13.593;4.664;6.137;5.326;11.476
1493896911;13.412;4.626;6.253;5.339;11.574
1493896916;13.444;4.606;6.144;5.331;11.444
1493896921;13.578;4.650;6.230;5.349;11.305
1493896926;13.392;4.589;6.220;5.354;11.528
1493896931;13.416;4.592;6.190;5.341;11.354
1493896936;13.526;4.641;6.185;5.345;11.362
1493896941;13.388;4.622;6.141;5.333;11.529
1493896946;13.448;4.611;6.139;5.328;11.446
1493896951;13.457;4.613;6.144;5.329;11.483
1493896956;13.582;4.659;6.144;5.322;11.525
1493896961;13.456;4.610;6.132;5.329;11.648
1493896966;13.458;4.612;6.132;5.327;11.478
1493896971;13.592;4.661;6.124;5.324;11.441
1493896976;13.432;4.599;6.136;5.316;11.645
1493896981;13.459;4.610;6.133;5.324;11.479
1493896986;13.592;4.610;6.138;5.325;11.481
1493896991;13.510;4.661;6.133;5.319;11.656
1493896996;13.459;4.610;6.133;5.326;11.468
1493897001;13.458;4.610;6.150;5.343;11.471
1493897006;13.555;4.647;6.140;5.319;11.424
1493897011;13.414;4.596;6.176;5.352;11.337
1493897016;13.392;4.586;6.223;5.358;11.261
1493897021;13.526;4.649;6.174;5.334;11.291
1493897026;13.399;4.585;6.210;5.361;11.361
1493897032;13.417;4.593;6.180;5.350;11.420
1493897037;13.577;4.655;6.138;5.330;11.470
1493897042;13.455;4.599;6.135;5.322;11.653
1493897047;13.458;4.608;6.127;5.327;11.480
1493897052;13.592;4.621;6.131;5.349;11.479
1493897057;13.428;4.656;6.132;5.319;11.653
1493897062;13.459;4.609;6.131;5.329;11.462
1493897067;13.437;4.601;6.133;5.328;11.475
1493897072;13.588;4.658;6.131;5.320;11.459
1493897077;13.458;4.608;6.138;5.331;11.659
1493897082;13.458;4.608;6.139;5.326;11.490
1493897087;13.577;4.653;6.142;5.325;11.494
1493897092;13.445;4.596;6.133;5.319;11.654
1493897097;13.440;4.595;6.155;5.333;11.479
1493897102;13.439;4.602;6.136;5.333;11.401
1493897107;13.406;4.594;6.197;5.317;11.510
1493897112;13.396;4.584;6.221;5.349;11.250
1493897117;13.469;4.585;6.212;5.349;11.264
1493897122;13.530;4.638;6.213;5.326;11.597
1493897127;13.393;4.594;6.163;5.328;11.283
1493897132;13.428;4.601;6.172;5.355;11.373
1493897138;13.568;4.648;6.135;5.330;11.512
1493897143;13.455;4.605;6.133;5.327;11.666
1493897148;13.457;4.607;6.131;5.328;11.490
1493897153;13.577;4.655;6.130;5.324;11.482
1493897158;13.449;4.589;6.174;5.319;11.649
1493897163;13.455;4.605;6.139;5.326;11.490
1493897168;13.591;4.607;6.134;5.328;11.432
1493897173;13.508;4.656;6.132;5.315;11.665
1493897178;13.459;4.608;6.130;5.327;11.478
1493897183;13.457;4.607;6.139;5.324;11.493
1493897188;13.591;4.657;6.139;5.338;11.451
1493897193;13.455;4.597;6.136;5.316;11.659
1493897198;13.458;4.591;6.161;5.346;11.390
1493897203;13.548;4.602;6.138;5.326;11.491
1493897208;13.428;4.598;6.152;5.320;11.541
1493897213;13.403;4.582;6.214;5.354;11.284
1493897218;13.564;4.616;6.148;5.344;11.436
1493897223;13.363;4.633;6.290;5.345;11.508
1493897228;13.436;4.597;6.149;5.332;11.456
1493897233;13.528;4.601;6.136;5.323;11.495
1493897238;13.589;4.658;6.140;5.316;11.665
1493897243;13.458;4.607;6.137;5.327;11.671
1493897248;13.458;4.607;6.144;5.326;11.477
1493897254;13.574;4.654;6.137;5.329;11.496
1493897259;13.458;4.597;6.147;5.317;11.666
1493897264;13.440;4.602;6.142;5.327;11.495
1493897269;13.588;4.612;6.141;5.327;11.495
1493897274;13.430;4.656;6.134;5.318;11.663
1493897279;13.434;4.602;6.136;5.329;11.453
1493897284;13.442;4.603;6.140;5.327;11.492
1493897289;13.586;4.659;6.133;5.321;11.456
1493897294;13.445;4.598;6.151;5.333;11.494
1493897299;13.572;4.653;6.133;5.332;11.390
1493897304;13.393;4.588;6.216;5.349;11.527
1493897309;13.391;4.599;6.136;5.327;11.476
1493897314;13.547;4.631;6.170;5.340;11.381
1493897319;13.366;4.635;6.198;5.332;11.595
1493897324;13.417;4.596;6.143;5.335;11.336
1493897329;13.445;4.604;6.141;5.325;11.503
1493897334;13.591;4.657;6.132;5.316;11.503
1493897339;13.458;4.608;6.132;5.335;11.672
1493897344;13.446;4.602;6.132;5.330;11.498
1493897349;13.588;4.657;6.126;5.326;11.505
1493897354;13.437;4.595;6.135;5.314;11.673
1493897359;13.446;4.601;6.138;5.325;11.493
1493897364;13.561;4.607;6.136;5.328;11.497
1493897370;13.557;4.657;6.135;5.318;11.673
1493897375;13.443;4.601;6.139;5.332;11.438
1493897380;13.454;4.605;6.132;5.327;11.498
1493897385;13.591;4.657;6.143;5.352;11.488
1493897390;13.440;4.590;6.137;5.329;11.493
1493897395;13.573;4.652;6.146;5.333;11.458
1493897400;13.388;4.604;6.299;5.346;11.540
1493897405;13.419;4.597;6.144;5.329;11.424
1493897410;13.405;4.583;6.209;5.353;11.297
1493897415;13.581;4.654;6.212;5.332;11.358
1493897420;13.430;4.601;6.142;5.329;11.670
1493897425;13.454;4.606;6.130;5.324;11.504
1493897430;13.590;4.659;6.142;5.324;11.500
1493897435;13.442;4.597;6.142;5.313;11.676
1493897440;13.457;4.608;6.147;5.323;11.498
1493897445;13.569;4.607;6.127;5.326;11.502
1493897450;13.554;4.652;6.186;5.323;11.667
1493897455;13.454;4.606;6.134;5.325;11.527
1493897460;13.456;4.607;6.141;5.324;11.501
1493897465;13.590;4.658;6.135;5.320;11.494
1493897470;13.457;4.600;6.146;5.315;11.670
1493897475;13.457;4.609;6.138;5.329;11.491
1493897480;13.563;4.633;6.153;5.336;11.503
1493897485;13.419;4.598;6.135;5.327;11.411
1493897490;13.552;4.650;6.213;5.357;11.266
1493897496;13.367;4.637;6.299;5.346;11.525
1493897501;13.413;4.599;6.161;5.333;11.433
1493897506;13.390;4.585;6.219;5.355;11.281
1493897511;13.566;4.648;6.260;5.327;11.351
1493897516;13.442;4.603;6.147;5.320;11.662
1493897521;13.453;4.610;6.131;5.324;11.503
1493897526;13.590;4.663;6.120;5.324;11.498
1493897531;13.430;4.624;6.143;5.315;11.670
1493897536;13.442;4.608;6.137;5.328;11.460
1493897541;13.447;4.612;6.144;5.327;11.492
1493897546;13.578;4.659;6.143;5.321;11.560
1493897551;13.453;4.611;6.135;5.329;11.562
1493897556;13.456;4.612;6.138;5.324;11.501
1493897561;13.590;4.663;6.147;5.322;11.489
1493897566;13.457;4.601;6.143;5.316;11.674
1493897571;13.456;4.612;6.147;5.325;11.496
1493897576;13.559;4.593;6.142;5.333;11.482
1493897581;13.415;4.610;6.172;5.346;11.463
1493897586;13.581;4.586;6.132;5.333;11.361
1493897591;13.512;4.638;6.297;5.350;11.522
1493897596;13.390;4.590;6.165;5.337;11.472
1493897601;13.435;4.601;6.180;5.359;11.403
1493897606;13.565;4.654;6.177;5.348;11.415
1493897611;13.434;4.580;6.211;5.323;11.635
1493897617;13.453;4.609;6.138;5.326;11.499
1493897622;13.590;4.611;6.138;5.328;11.502
1493897627;13.439;4.662;6.143;5.319;11.662
1493897632;13.457;4.610;6.135;5.328;11.478
1493897637;13.450;4.600;6.133;5.332;11.489
1493897642;13.586;4.659;6.130;5.335;11.503
1493897647;13.453;4.602;6.128;5.312;11.660
1493897652;13.456;4.609;6.128;5.324;11.495
1493897657;13.589;4.660;6.133;5.324;11.493
1493897662;13.430;4.630;6.132;5.315;11.666
1493897667;13.457;4.610;6.139;5.337;11.442
1493897672;13.448;4.594;6.154;5.340;11.489
1493897677;13.424;4.603;6.140;5.326;11.479
1493897682;13.555;4.589;6.176;5.345;11.446
1493897687;13.524;4.643;6.286;5.348;11.534
1493897692;13.389;4.585;6.208;5.360;11.562
1493897697;13.404;4.595;6.185;5.359;11.280
1493897702;13.524;4.647;6.142;5.335;11.445
1493897707;13.419;4.586;6.254;5.334;11.656
1493897712;13.453;4.607;6.131;5.328;11.478
1493897717;13.483;4.609;6.133;5.328;11.495
1493897722;13.589;4.659;6.130;5.320;11.648
1493897727;13.456;4.608;6.129;5.331;11.659
1493897732;13.438;4.600;6.135;5.329;11.486
1493897738;13.586;4.656;6.135;5.329;11.470
1493897743;13.442;4.595;6.135;5.316;11.658
1493897748;13.456;4.605;6.128;5.325;11.481
1493897753;13.589;4.629;6.130;5.324;11.482
1493897758;13.429;4.656;6.130;5.316;11.663
1493897763;13.427;4.599;6.142;5.330;11.463
1493897768;13.451;4.597;6.142;5.332;11.484
1493897773;13.441;4.601;6.138;5.328;11.471
1493897778;13.411;4.601;6.142;5.347;11.258
1493897783;13.537;4.641;6.290;5.345;11.290
1493897788;13.435;4.592;6.170;5.342;11.547
1493897793;13.392;4.585;6.247;5.359;11.317
1493897798;13.556;4.644;6.167;5.345;11.394
1493897803;13.415;4.597;6.143;5.321;11.651
1493897808;13.452;4.605;6.132;5.329;11.462
1493897813;13.476;4.606;6.130;5.329;11.485
1493897818;13.589;4.657;6.138;5.320;11.597
1493897823;13.456;4.606;6.132;5.330;11.454
1493897828;13.438;4.602;6.144;5.329;11.485
1493897833;13.568;4.650;6.143;5.333;11.467
1493897838;13.453;4.594;6.144;5.319;11.651
1493897843;13.455;4.606;6.129;5.329;11.496
1493897848;13.589;4.623;6.128;5.328;11.501
1493897853;13.428;4.660;6.141;5.317;11.655
1493897859;13.438;4.602;6.134;5.327;11.467
1493897864;13.421;4.602;6.132;5.332;11.436
1493897869;13.452;4.597;6.176;5.346;11.447
1493897874;13.387;4.586;6.233;5.358;11.297
1493897879;13.525;4.637;6.292;5.354;11.361
1493897884;13.429;4.591;6.133;5.335;11.557
1493897889;13.388;4.585;6.209;5.345;11.393
1493897894;13.555;4.593;6.163;5.333;11.364
1493897899;13.416;4.657;6.134;5.320;11.654
1493897904;13.455;4.609;6.132;5.329;11.471
1493897909;13.455;4.608;6.126;5.325;11.490
1493897914;13.589;4.660;6.132;5.320;11.496
1493897919;13.455;4.597;6.148;5.320;11.651
1493897924;13.451;4.609;6.144;5.328;11.509
1493897929;13.571;4.653;6.133;5.327;11.491
1493897934;13.426;4.623;6.139;5.320;11.662
1493897939;13.456;4.609;6.144;5.330;11.463
1493897944;13.454;4.608;6.132;5.328;11.499
1493897949;13.589;4.659;6.134;5.320;11.611
1493897954;13.452;4.607;6.130;5.353;11.615
1493897959;13.422;4.595;6.149;5.330;11.481
1493897964;13.422;4.601;6.187;5.323;11.651
1493897969;13.391;4.584;6.211;5.356;11.389
1493897974;13.536;4.577;6.197;5.348;11.414
1493897980;13.364;4.654;6.206;5.331;11.651
1493897985;13.388;4.584;6.195;5.357;11.302
1493897990;13.424;4.598;6.152;5.340;11.489
1493897995;13.574;4.653;6.141;5.328;11.478
1493898000;13.452;4.597;6.136;5.318;11.664
1493898005;13.454;4.608;6.160;5.358;11.348
1493898010;13.579;4.625;6.139;5.326;11.506
1493898015;13.413;4.653;6.143;5.315;11.662
1493898020;13.416;4.603;6.141;5.332;11.439
1493898025;13.450;4.608;6.139;5.326;11.504
1493898030;13.588;4.660;6.129;5.318;11.500
1493898035;13.455;4.610;6.132;5.329;11.659
1493898040;13.443;4.603;6.139;5.326;11.500
1493898045;13.585;4.658;6.130;5.323;11.490
1493898050;13.432;4.594;6.134;5.316;11.648
1493898055;13.414;4.602;6.142;5.344;11.426
1493898060;13.446;4.607;6.187;5.329;11.653
1493898065;13.387;4.585;6.197;5.353;11.356
1493898070;13.364;4.583;6.202;5.354;11.393
1493898075;13.542;4.649;6.144;5.324;11.492
1493898080;13.388;4.583;6.225;5.360;11.638
1493898085;13.430;4.598;6.142;5.332;11.443
1493898090;13.573;4.652;6.137;5.325;11.495
1493898096;13.426;4.594;6.137;5.315;11.659
1493898101;13.454;4.607;6.141;5.326;11.497
1493898106;13.551;4.606;6.143;5.326;11.498
1493898111;13.554;4.657;6.130;5.317;11.655
1493898116;13.436;4.602;6.132;5.331;11.510
1493898121;13.436;4.603;6.135;5.332;11.489
1493898126;13.584;4.660;6.127;5.333;11.492
1493898131;13.455;4.599;6.133;5.319;11.662
1493898136;13.454;4.608;6.143;5.327;11.489
1493898141;13.588;4.641;6.128;5.326;11.487
1493898146;13.409;4.651;6.139;5.317;11.647
1493898151;13.413;4.596;6.160;5.341;11.446
1493898156;13.428;4.650;6.174;5.332;11.607
1493898161;13.387;4.586;6.228;5.356;11.271
1493898166;13.386;4.585;6.201;5.347;11.421
1493898171;13.573;4.654;6.298;5.350;11.291
1493898176;13.389;4.579;6.213;5.329;11.652
1493898181;13.420;4.603;6.134;5.342;11.410
1493898186;13.573;4.635;6.138;5.328;11.503
1493898191;13.420;4.653;6.129;5.318;11.655
1493898196;13.454;4.610;6.144;5.329;11.459
1493898201;13.452;4.609;6.145;5.326;11.494
1493898206;13.588;4.660;6.133;5.322;11.466
1493898211;13.441;4.609;6.136;5.331;11.657
1493898217;13.438;4.603;6.143;5.329;11.496
1493898222;13.584;4.658;6.138;5.327;11.495
1493898227;13.454;4.598;6.133;5.317;11.657
1493898232;13.453;4.609;6.129;5.327;11.506
1493898237;13.588;4.611;6.141;5.329;11.497
1493898242;13.408;4.655;6.140;5.321;11.641
1493898247;13.428;4.600;6.148;5.342;11.462
1493898252;13.549;4.650;6.250;5.323;11.498
1493898257;13.387;4.587;6.212;5.355;11.520
1493898262;13.387;4.586;6.204;5.339;11.436
1493898267;13.544;4.648;6.170;5.354;11.266
1493898272;13.359;4.638;6.302;5.329;11.640
1493898277;13.417;4.598;6.159;5.332;11.442
1493898282;13.441;4.609;6.138;5.326;11.493
1493898287;13.587;4.663;6.142;5.319;11.508
1493898292;13.454;4.611;6.147;5.331;11.659
1493898297;13.453;4.610;6.133;5.325;11.497
1493898302;13.577;4.649;6.149;5.329;11.498
1493898307;13.431;4.600;6.137;5.319;11.659
1493898312;13.439;4.605;6.150;5.328;11.476
1493898317;13.538;4.608;6.132;5.326;11.507
1493898322;13.582;4.662;6.130;5.317;11.661
1493898327;13.454;4.609;6.140;5.329;11.521
1493898333;13.453;4.611;6.148;5.339;11.478
1493898338;13.584;4.661;6.137;5.333;11.436
1493898343;13.414;4.588;6.147;5.326;11.487
1493898348;13.570;4.656;6.144;5.339;11.439
1493898353;13.386;4.578;6.287;5.345;11.539
1493898358;13.385;4.592;6.166;5.334;11.447
1493898363;13.563;4.586;6.226;5.354;11.348
1493898368;13.514;4.643;6.210;5.322;11.603
1493898373;13.410;4.602;6.156;5.338;11.470
1493898378;13.449;4.611;6.143;5.328;11.507
1493898383;13.586;4.663;6.130;5.330;11.505
1493898388;13.453;4.600;6.137;5.316;11.660
1493898393;13.453;4.610;6.142;5.324;11.509
1493898398;13.571;4.631;6.147;5.328;11.496
1493898403;13.422;4.659;6.135;5.319;11.628
1493898408;13.437;4.610;6.133;5.328;11.461
1493898413;13.452;4.612;6.138;5.329;11.511
1493898418;13.587;4.662;6.142;5.319;11.494
1493898423;13.453;4.611;6.136;5.333;11.655
