1493888403;13.587;4.664;6.128;5.355;11.537
1493888408;13.493;4.612;6.132;5.370;11.411
1493888413;13.485;4.610;6.127;5.368;11.376
1493888418;13.607;4.658;6.223;5.363;11.362
1493888423;13.488;4.603;6.132;5.353;11.533
1493888428;13.492;4.615;6.129;5.367;11.377
1493888433;13.622;4.614;6.136;5.367;11.378
1493888438;13.497;4.665;6.137;5.357;11.489
1493888443;13.481;4.613;6.136;5.364;11.341
1493888448;13.472;4.608;6.149;5.365;11.364
1493888453;13.620;4.664;6.125;5.359;11.377
1493888458;13.493;4.609;6.128;5.355;11.533
1493888463;13.492;4.615;6.127;5.364;11.384
1493888468;13.622;4.635;6.141;5.365;11.383
1493888473;13.449;4.660;6.138;5.356;11.529
1493888478;13.469;4.608;6.132;5.366;11.332
1493888483;13.490;4.614;6.123;5.366;11.376
1493888488;13.622;4.665;6.125;5.354;11.378
1493888494;13.493;4.615;6.132;5.365;11.530
1493888499;13.492;4.614;6.139;5.365;11.377
1493888504;13.606;4.658;6.131;5.367;11.322
1493888509;13.460;4.608;6.171;5.358;11.526
1493888514;13.491;4.613;6.135;5.364;11.354
1493888519;13.489;4.614;6.133;5.361;11.387
1493888524;13.622;4.664;6.136;5.352;11.483
1493888529;13.493;4.614;6.133;5.365;11.542
1493888534;13.479;4.606;6.144;5.367;11.368
1493888539;13.620;4.665;6.126;5.366;11.357
1493888544;13.469;4.601;6.149;5.361;11.528
1493888549;13.491;4.615;6.134;5.365;11.376
1493888554;13.588;4.616;6.137;5.365;11.383
1493888559;13.622;4.666;6.124;5.356;11.533
1493888564;13.492;4.615;6.144;5.367;11.381
1493888569;13.471;4.608;6.136;5.366;11.367
1493888574;13.607;4.658;6.125;5.362;11.366
1493888579;13.491;4.604;6.130;5.353;11.533
1493888584;13.492;4.615;6.123;5.362;11.376
1493888589;13.622;4.614;6.140;5.362;11.381
1493888594;13.592;4.666;6.132;5.355;11.530
1493888599;13.474;4.609;6.125;5.369;11.369
1493888604;13.472;4.608;6.132;5.365;11.354
1493888610;13.620;4.665;6.125;5.361;11.377
1493888615;13.493;4.606;6.134;5.352;11.527
1493888620;13.492;4.616;6.130;5.359;11.379
1493888625;13.622;4.614;6.125;5.358;11.377
1493888630;13.454;4.655;6.143;5.353;11.508
1493888635;13.490;4.610;6.158;5.365;11.314
1493888640;13.489;4.615;6.131;5.362;11.370
1493888645;13.616;4.664;6.131;5.358;11.362
1493888650;13.491;4.612;6.124;5.352;11.530
1493888655;13.492;4.617;6.134;5.362;11.372
1493888660;13.622;4.667;6.126;5.365;11.304
1493888665;13.459;4.655;6.134;5.352;11.500
1493888670;13.479;4.608;6.125;5.360;11.322
1493888675;13.489;4.613;6.128;5.360;11.377
1493888680;13.622;4.665;6.126;5.349;11.359
1493888685;13.492;4.615;6.131;5.359;11.531
1493888690;13.492;4.615;6.132;5.358;11.363
1493888695;13.605;4.661;6.139;5.359;11.365
1493888700;13.451;4.601;6.136;5.353;11.531
1493888705;13.490;4.616;6.130;5.363;11.347
1493888710;13.501;4.616;6.139;5.364;11.381
1493888715;13.622;4.666;6.127;5.353;11.532
1493888720;13.492;4.616;6.136;5.366;11.501
1493888726;13.475;4.610;6.139;5.366;11.352
1493888731;13.605;4.660;6.126;5.364;11.356
1493888736;13.486;4.605;6.136;5.352;11.531
1493888741;13.492;4.616;6.138;5.361;11.376
1493888746;13.622;4.615;6.132;5.361;11.377
1493888751;13.562;4.666;6.136;5.351;11.530
1493888756;13.471;4.611;6.135;5.368;11.360
1493888761;13.478;4.602;6.127;5.370;11.359
1493888766;13.620;4.665;6.138;5.362;11.368
1493888771;13.492;4.605;6.133;5.352;11.531
1493888776;13.492;4.615;6.137;5.360;11.376
1493888781;13.622;4.618;6.129;5.361;11.375
1493888786;13.453;4.660;6.143;5.352;11.490
1493888791;13.490;4.612;6.138;5.365;11.291
1493888796;13.490;4.614;6.137;5.360;11.376
1493888801;13.622;4.667;6.137;5.356;11.368
1493888806;13.492;4.611;6.138;5.352;11.532
1493888811;13.492;4.614;6.124;5.359;11.375
1493888816;13.621;4.666;6.121;5.366;11.332
1493888821;13.456;4.656;6.130;5.357;11.509
1493888826;13.477;4.612;6.126;5.362;11.339
1493888831;13.491;4.615;6.137;5.363;11.373
1493888836;13.622;4.665;6.135;5.349;11.385
1493888842;13.492;4.615;6.124;5.367;11.534
1493888847;13.492;4.617;6.128;5.366;11.381
1493888852;13.604;4.661;6.136;5.366;11.374
1493888857;13.449;4.599;6.137;5.353;11.526
1493888862;13.490;4.615;6.138;5.361;11.347
1493888867;13.480;4.615;6.128;5.363;11.378
1493888872;13.621;4.666;6.126;5.356;11.524
1493888877;13.492;4.614;6.131;5.365;11.553
1493888882;13.477;4.608;6.134;5.363;11.369
1493888887;13.605;4.660;6.122;5.368;11.353
1493888892;13.475;4.605;6.128;5.356;11.533
1493888897;13.492;4.615;6.139;5.365;11.356
1493888902;13.572;4.616;6.135;5.368;11.369
1493888907;13.621;4.666;6.135;5.354;11.531
1493888912;13.454;4.609;6.142;5.368;11.401
1493888917;13.478;4.609;6.131;5.367;11.339
1493888922;13.620;4.667;6.130;5.366;11.366
1493888927;13.492;4.606;6.143;5.355;11.528
1493888932;13.492;4.615;6.126;5.362;11.372
1493888937;13.622;4.616;6.123;5.364;11.374
1493888942;13.479;4.660;6.177;5.361;11.497
1493888948;13.489;4.612;6.153;5.373;11.305
1493888953;13.489;4.617;6.125;5.367;11.371
1493888958;13.621;4.667;6.133;5.363;11.374
1493888963;13.492;4.609;6.134;5.357;11.533
1493888968;13.492;4.616;6.128;5.366;11.375
1493888973;13.622;4.650;6.123;5.365;11.366
1493888978;13.448;4.659;6.205;5.363;11.477
1493888983;13.470;4.607;6.148;5.369;11.311
1493888988;13.488;4.616;6.127;5.367;11.372
1493888993;13.621;4.667;6.128;5.355;11.378
1493888998;13.492;4.615;6.124;5.367;11.533
1493889003;13.491;4.615;6.130;5.363;11.376
1493889008;13.621;4.666;6.129;5.364;11.374
1493889013;13.454;4.600;6.135;5.367;11.513
1493889018;13.490;4.616;6.126;5.366;11.354
1493889023;13.531;4.616;6.142;5.367;11.375
1493889028;13.621;4.666;6.140;5.354;11.530
1493889033;13.492;4.615;6.120;5.367;11.436
1493889038;13.491;4.615;6.130;5.364;11.379
1493889043;13.607;4.652;6.133;5.371;11.348
1493889048;13.490;4.606;6.135;5.357;11.534
1493889053;13.491;4.616;6.133;5.366;11.378
1493889058;13.621;4.615;6.134;5.363;11.384
1493889064;13.498;4.666;6.126;5.352;11.532
1493889069;13.491;4.616;6.127;5.366;11.354
1493889074;13.491;4.614;6.131;5.379;11.343
1493889079;13.607;4.666;6.137;5.357;11.377
1493889084;13.492;4.609;6.131;5.353;11.537
1493889089;13.491;4.617;6.123;5.366;11.376
1493889094;13.621;4.657;6.138;5.365;11.373
1493889099;13.466;4.660;6.130;5.355;11.533
1493889104;13.491;4.615;6.136;5.365;11.337
1493889109;13.473;4.611;6.136;5.363;11.379
1493889114;13.621;4.664;6.131;5.353;11.379
1493889119;13.491;4.615;6.127;5.368;11.540
1493889124;13.491;4.615;6.134;5.362;11.375
1493889129;13.621;4.666;6.129;5.363;11.374
1493889134;13.470;4.606;6.139;5.356;11.535
1493889139;13.474;4.609;6.140;5.366;11.361
1493889144;13.570;4.613;6.130;5.363;11.375
1493889149;13.621;4.664;6.127;5.353;11.533
1493889154;13.491;4.613;6.127;5.363;11.400
1493889159;13.486;4.612;6.127;5.361;11.368
1493889164;13.621;4.664;6.138;5.360;11.381
1493889169;13.448;4.598;6.204;5.358;11.522
1493889174;13.490;4.614;6.128;5.364;11.378
1493889179;13.621;4.614;6.133;5.362;11.378
1493889185;13.506;4.664;6.124;5.352;11.533
1493889190;13.492;4.613;6.134;5.365;11.347
1493889195;13.491;4.611;6.130;5.360;11.374
1493889200;13.612;4.656;6.204;5.360;11.359
1493889205;13.490;4.604;6.124;5.353;11.536
1493889210;13.491;4.614;6.125;5.365;11.378
1493889215;13.621;4.644;6.139;5.365;11.377
1493889220;13.465;4.663;6.132;5.356;11.535
1493889225;13.491;4.612;6.127;5.365;11.347
1493889230;13.490;4.611;6.125;5.363;11.317
1493889235;13.607;4.662;6.126;5.352;11.379
1493889240;13.491;4.613;6.131;5.365;11.534
1493889245;13.491;4.612;6.138;5.365;11.383
1493889250;13.621;4.663;6.134;5.361;11.380
1493889255;13.466;4.605;6.126;5.353;11.536
1493889260;13.491;4.612;6.126;5.365;11.344
1493889265;13.483;4.605;6.134;5.362;11.372
1493889270;13.619;4.661;6.137;5.350;11.403
1493889275;13.491;4.612;6.132;5.361;11.499
1493889280;13.491;4.612;6.126;5.362;11.379
1493889285;13.621;4.664;6.126;5.363;11.383
1493889290;13.481;4.602;6.137;5.354;11.536
1493889295;13.448;4.604;6.132;5.363;11.374
1493889301;13.619;4.610;6.129;5.360;11.362
1493889306;13.570;4.662;6.125;5.350;11.533
1493889311;13.491;4.611;6.126;5.364;11.352
1493889316;13.490;4.612;6.128;5.365;11.386
1493889321;13.621;4.662;6.121;5.366;11.378
1493889326;13.485;4.592;6.145;5.355;11.520
1493889331;13.489;4.609;6.135;5.361;11.372
1493889336;13.621;4.631;6.121;5.359;11.383
1493889341;13.465;4.661;6.136;5.356;11.534
1493889346;13.491;4.611;6.125;5.362;11.358
1493889351;13.490;4.610;6.134;5.360;11.381
1493889356;13.621;4.662;6.140;5.357;11.326
1493889361;13.474;4.609;6.125;5.359;11.535
1493889366;13.490;4.613;6.135;5.364;11.376
1493889371;13.621;4.663;6.132;5.363;11.382
1493889376;13.466;4.612;6.138;5.353;11.539
1493889381;13.491;4.612;6.138;5.361;11.346
1493889386;13.483;4.610;6.137;5.360;11.379
1493889391;13.604;4.656;6.130;5.349;11.352
1493889396;13.490;4.611;6.129;5.360;11.530
1493889401;13.490;4.611;6.125;5.360;11.394
1493889406;13.621;4.663;6.118;5.360;11.380
1493889411;13.480;4.602;6.136;5.353;11.535
1493889417;13.491;4.611;6.124;5.361;11.370
1493889422;13.585;4.603;6.128;5.360;11.363
1493889427;13.592;4.660;6.128;5.349;11.538
1493889432;13.491;4.611;6.137;5.361;11.356
1493889437;13.490;4.609;6.132;5.359;11.383
1493889442;13.621;4.662;6.136;5.358;11.388
1493889447;13.491;4.601;6.138;5.353;11.535
1493889452;13.475;4.601;6.138;5.369;11.364
1493889457;13.619;4.608;6.124;5.362;11.380
1493889462;13.465;4.661;6.134;5.353;11.539
1493889467;13.491;4.613;6.125;5.363;11.344
1493889472;13.490;4.611;6.135;5.361;11.385
1493889477;13.621;4.662;6.126;5.346;11.374
1493889482;13.491;4.608;6.133;5.362;11.515
1493889487;13.489;4.612;6.139;5.364;11.372
1493889492;13.621;4.663;6.129;5.364;11.378
1493889497;13.465;4.629;6.137;5.354;11.536
1493889502;13.491;4.612;6.132;5.362;11.354
1493889507;13.489;4.611;6.138;5.360;11.385
1493889512;13.621;4.663;6.127;5.350;11.336
1493889517;13.479;4.612;6.130;5.364;11.531
1493889522;13.490;4.612;6.138;5.361;11.385
1493889527;13.620;4.663;6.127;5.365;11.389
1493889533;13.471;4.601;6.131;5.356;11.539
1493889538;13.491;4.610;6.134;5.363;11.362
1493889543;13.486;4.610;6.132;5.362;11.378
1493889548;13.604;4.658;6.150;5.358;11.383
1493889553;13.489;4.610;6.135;5.365;11.533
1493889558;13.490;4.610;6.134;5.361;11.377
1493889563;13.620;4.662;6.137;5.363;11.383
1493889568;13.466;4.605;6.132;5.355;11.544
1493889573;13.491;4.611;6.131;5.363;11.355
1493889578;13.469;4.603;6.145;5.367;11.296
1493889583;13.603;4.652;6.140;5.361;11.466
1493889588;13.481;4.607;6.135;5.366;11.539
1493889593;13.488;4.610;6.126;5.362;11.380
1493889598;13.621;4.662;6.123;5.362;11.374
1493889603;13.481;4.601;6.136;5.354;11.543
1493889608;13.490;4.612;6.137;5.365;11.378
1493889613;13.600;4.604;6.137;5.366;11.340
1493889618;13.536;4.655;6.145;5.354;11.501
1493889623;13.489;4.612;6.136;5.364;11.366
1493889628;13.490;4.612;6.133;5.365;11.381
1493889633;13.620;4.663;6.136;5.367;11.387
1493889638;13.491;4.602;6.127;5.352;11.540
1493889643;13.490;4.611;6.136;5.369;11.353
1493889649;13.594;4.626;6.144;5.366;11.355
1493889654;13.462;4.663;6.130;5.353;11.538
1493889659;13.490;4.613;6.137;5.362;11.361
1493889664;13.489;4.614;6.123;5.363;11.385
1493889669;13.621;4.666;6.127;5.351;11.381
1493889674;13.491;4.612;6.126;5.358;11.514
1493889679;13.473;4.606;6.139;5.362;11.368
1493889684;13.618;4.663;6.134;5.360;11.387
1493889689;13.465;4.635;6.129;5.350;11.541
1493889694;13.490;4.613;6.123;5.360;11.360
1493889699;13.488;4.612;6.124;5.359;11.386
1493889704;13.620;4.663;6.129;5.350;11.441
1493889709;13.473;4.607;6.143;5.373;11.521
1493889714;13.488;4.612;6.124;5.360;11.380
1493889719;13.620;4.662;6.118;5.358;11.389
1493889724;13.474;4.602;6.127;5.352;11.540
1493889729;13.490;4.613;6.125;5.365;11.389
1493889734;13.590;4.612;6.133;5.365;11.385
1493889739;13.597;4.654;6.139;5.354;11.482
1493889744;13.483;4.611;6.133;5.363;11.433
1493889749;13.489;4.612;6.131;5.363;11.385
1493889754;13.620;4.662;6.124;5.363;11.383
1493889759;13.490;4.602;6.131;5.352;11.542
1493889765;13.490;4.611;6.129;5.362;11.386
1493889770;13.603;4.603;6.150;5.365;11.350
1493889775;13.446;4.655;6.131;5.352;11.542
1493889780;13.489;4.611;6.128;5.362;11.359
1493889785;13.489;4.610;6.124;5.359;11.391
1493889790;13.620;4.662;6.132;5.355;11.392
1493889795;13.491;4.604;6.129;5.350;11.540
1493889800;13.490;4.612;6.126;5.365;11.356
1493889805;13.595;4.634;6.136;5.374;11.311
1493889810;13.439;4.654;6.134;5.359;11.515
1493889815;13.473;4.611;6.132;5.361;11.346
1493889820;13.488;4.612;6.134;5.360;11.388
1493889825;13.620;4.663;6.137;5.350;11.360
1493889830;13.490;4.614;6.128;5.361;11.540
1493889835;13.490;4.615;6.123;5.363;11.372
1493889840;13.603;4.659;6.137;5.365;11.364
1493889845;13.464;4.603;6.129;5.352;11.543
1493889850;13.490;4.614;6.134;5.360;11.391
1493889855;13.515;4.615;6.139;5.361;11.391
1493889860;13.620;4.666;6.136;5.352;11.545
1493889865;13.490;4.616;6.128;5.365;11.554
1493889870;13.472;4.610;6.148;5.374;11.367
1493889875;13.618;4.666;6.132;5.360;11.385
1493889881;13.483;4.606;6.136;5.351;11.543
1493889886;13.490;4.617;6.137;5.360;11.385
1493889891;13.550;4.617;6.132;5.362;11.385
1493889896;13.620;4.667;6.129;5.352;11.529
1493889901;13.466;4.609;6.135;5.364;11.535
1493889906;13.487;4.616;6.126;5.358;11.379
1493889911;13.620;4.668;6.125;5.359;11.378
1493889916;13.489;4.607;6.136;5.352;11.539
1493889921;13.490;4.618;6.124;5.363;11.385
1493889926;13.620;4.618;6.122;5.359;11.381
1493889931;13.531;4.661;6.152;5.356;11.509
1493889936;13.473;4.616;6.135;5.363;11.353
1493889941;13.488;4.618;6.135;5.361;11.380
1493889946;13.620;4.670;6.126;5.359;11.377
1493889951;13.490;4.613;6.135;5.353;11.534
1493889956;13.490;4.618;6.128;5.360;11.383
1493889961;13.620;4.664;6.134;5.360;11.361
1493889966;13.450;4.650;6.128;5.353;11.534
1493889971;13.490;4.619;6.138;5.365;11.351
1493889976;13.488;4.618;6.138;5.366;11.375
1493889981;13.620;4.668;6.136;5.355;11.403
1493889986;13.490;4.617;6.134;5.368;11.539
1493889991;13.489;4.615;6.159;5.367;11.337
1493889997;13.602;4.661;6.130;5.364;11.366
1493890002;13.467;4.607;6.129;5.356;11.532
1493890007;13.490;4.617;6.133;5.363;11.376
1493890012;13.481;4.616;6.139;5.361;11.375
1493890017;13.619;4.667;6.126;5.352;11.447
1493890022;13.490;4.617;6.133;5.367;11.532
1493890027;13.472;4.609;6.135;5.367;11.368
1493890032;13.618;4.666;6.128;5.360;11.383
1493890037;13.480;4.604;6.129;5.349;11.532
1493890042;13.490;4.616;6.139;5.361;11.374
1493890047;13.619;4.615;6.123;5.362;11.380
1493890052;13.586;4.667;6.130;5.354;11.534
1493890057;13.469;4.606;6.134;5.367;11.414
1493890062;13.487;4.615;6.132;5.361;11.380
1493890067;13.619;4.665;6.124;5.361;11.371
1493890072;13.489;4.604;6.128;5.349;11.533
1493890077;13.489;4.615;6.132;5.358;11.376
1493890082;13.619;4.615;6.139;5.359;11.375
1493890087;13.463;4.664;6.145;5.363;11.514
1493890092;13.487;4.615;6.132;5.365;11.343
1493890097;13.488;4.614;6.136;5.361;11.381
1493890102;13.619;4.666;6.131;5.359;11.380
1493890107;13.490;4.607;6.138;5.348;11.533
1493890112;13.489;4.615;6.123;5.360;11.373
1493890118;13.619;4.657;6.139;5.362;11.359
1493890123;13.446;4.655;6.141;5.354;11.534
1493890128;13.488;4.615;6.137;5.363;11.346
1493890133;13.488;4.615;6.136;5.362;11.378
1493890138;13.619;4.665;6.131;5.350;11.376
1493890143;13.490;4.614;6.132;5.362;11.533
1493890148;13.489;4.613;6.135;5.359;11.379
1493890153;13.605;4.657;6.162;5.361;11.327
1493890158;13.462;4.602;6.130;5.350;11.533
1493890163;13.489;4.613;6.134;5.360;11.374
1493890168;13.542;4.614;6.138;5.363;11.373
1493890173;13.619;4.664;6.137;5.354;11.533
1493890178;13.490;4.612;6.122;5.363;11.511
1493890183;13.463;4.604;6.134;5.372;11.293
1493890188;13.601;4.655;6.142;5.365;11.361
1493890193;13.488;4.603;6.142;5.356;11.530
1493890198;13.489;4.613;6.131;5.361;11.373
1493890203;13.619;4.612;6.129;5.360;11.370
1493890208;13.495;4.662;6.124;5.352;11.528
1493890213;13.489;4.613;6.134;5.364;11.341
1493890218;13.467;4.606;6.149;5.373;11.315
1493890223;13.596;4.656;6.165;5.362;11.356
1493890228;13.488;4.602;6.127;5.352;11.527
1493890234;13.489;4.612;6.127;5.361;11.375
1493890239;13.619;4.626;6.134;5.361;11.372
1493890244;13.462;4.663;6.140;5.354;11.535
1493890249;13.489;4.613;6.129;5.366;11.308
1493890254;13.471;4.605;6.131;5.363;11.349
1493890259;13.617;4.661;6.125;5.353;11.380
1493890264;13.489;4.612;6.125;5.358;11.527
1493890269;13.489;4.610;6.134;5.360;11.366
1493890274;13.619;4.662;6.130;5.359;11.376
1493890279;13.464;4.614;6.133;5.349;11.535
1493890284;13.471;4.606;6.134;5.360;11.315
1493890289;13.482;4.614;6.124;5.361;11.376
1493890294;13.619;4.664;6.135;5.353;11.408
1493890299;13.489;4.613;6.132;5.363;11.531
1493890304;13.488;4.613;6.133;5.360;11.369
1493890309;13.619;4.664;6.129;5.360;11.377
1493890314;13.464;4.595;6.135;5.357;11.498
1493890319;13.487;4.612;6.139;5.359;11.364
1493890324;13.605;4.612;6.126;5.361;11.367
1493890329;13.618;4.664;6.127;5.354;11.532
1493890334;13.489;4.614;6.124;5.366;11.488
1493890339;13.488;4.613;6.138;5.365;11.372
1493890344;13.600;4.656;6.136;5.372;11.250
1493890350;13.487;4.602;6.134;5.353;11.532
1493890355;13.488;4.611;6.139;5.360;11.377
1493890360;13.619;4.610;6.129;5.363;11.367
1493890365;13.462;4.663;6.136;5.354;11.532
1493890370;13.489;4.612;6.124;5.365;11.337
1493890375;13.488;4.610;6.167;5.368;11.315
1493890380;13.608;4.662;6.132;5.357;11.367
1493890385;13.489;4.609;6.136;5.350;11.531
1493890390;13.489;4.611;6.127;5.362;11.368
1493890395;13.619;4.663;6.126;5.361;11.373
1493890400;13.463;4.638;6.125;5.353;11.534
1493890405;13.489;4.614;6.142;5.368;11.279
1493890410;13.470;4.611;6.131;5.365;11.375
1493890415;13.618;4.663;6.136;5.353;11.383
1493890420;13.488;4.611;6.125;5.363;11.533
1493890425;13.488;4.612;6.138;5.359;11.376
1493890430;13.619;4.662;6.132;5.361;11.377
1493890435;13.473;4.601;6.135;5.353;11.532
1493890440;13.474;4.609;6.121;5.364;11.373
1493890445;13.583;4.612;6.124;5.366;11.356
1493890450;13.601;4.654;6.131;5.360;11.446
1493890455;13.486;4.609;6.124;5.366;11.501
1493890460;13.488;4.610;6.132;5.361;11.370
1493890466;13.619;4.661;6.126;5.363;11.377
1493890471;13.488;4.600;6.133;5.354;11.537
1493890476;13.488;4.612;6.135;5.366;11.376
1493890481;13.619;4.612;6.124;5.366;11.377
1493890486;13.485;4.656;6.127;5.357;11.498
1493890491;13.487;4.611;6.138;5.368;11.353
1493890496;13.487;4.611;6.124;5.362;11.374
1493890501;13.619;4.661;6.136;5.365;11.376
1493890506;13.488;4.601;6.128;5.352;11.533
1493890511;13.488;4.611;6.137;5.363;11.381
1493890516;13.599;4.602;6.144;5.369;11.327
1493890521;13.460;4.663;6.136;5.353;11.538
1493890526;13.488;4.612;6.139;5.364;11.352
1493890531;13.487;4.612;6.123;5.364;11.381
1493890536;13.618;4.663;6.128;5.352;11.380
1493890541;13.488;4.610;6.138;5.355;11.541
1493890546;13.488;4.611;6.132;5.369;11.284
1493890551;13.604;4.662;6.140;5.363;11.375
1493890556;13.462;4.634;6.137;5.353;11.537
1493890561;13.488;4.612;6.133;5.362;11.352
1493890566;13.486;4.611;6.133;5.361;11.385
1493890571;13.619;4.662;6.127;5.352;11.405
1493890576;13.488;4.610;6.134;5.363;11.530
1493890582;13.471;4.603;6.135;5.360;11.379
1493890587;13.617;4.661;6.135;5.361;11.376
1493890592;13.473;4.600;6.137;5.352;11.538
1493890597;13.488;4.611;6.135;5.362;11.388
1493890602;13.615;4.611;6.123;5.361;11.377
1493890607;13.602;4.661;6.135;5.351;11.536
1493890612;13.461;4.604;6.146;5.365;11.483
1493890617;13.486;4.611;6.122;5.361;11.376
1493890622;13.618;4.662;6.133;5.361;11.377
1493890627;13.488;4.603;6.136;5.349;11.548
1493890632;13.488;4.613;6.137;5.359;11.386
1493890637;13.619;4.611;6.127;5.358;11.390
1493890642;13.455;4.652;6.175;5.349;11.531
1493890647;13.486;4.610;6.135;5.359;11.336
1493890652;13.487;4.611;6.137;5.358;11.383
1493890657;13.618;4.664;6.124;5.345;11.365
1493890662;13.476;4.609;6.135;5.353;11.521
1493890667;13.485;4.613;6.123;5.360;11.383
1493890672;13.618;4.666;6.135;5.371;11.362
1493890677;13.459;4.625;6.139;5.352;11.541
1493890682;13.487;4.616;6.134;5.362;11.368
1493890687;13.485;4.616;6.126;5.361;11.379
1493890692;13.618;4.667;6.129;5.350;11.429
1493890698;13.488;4.615;6.130;5.359;11.545
1493890703;13.487;4.614;6.134;5.359;11.363
1493890708;13.601;4.660;6.126;5.360;11.389
1493890713;13.475;4.606;6.133;5.350;11.543
1493890718;13.488;4.616;6.139;5.360;11.387
1493890723;13.604;4.616;6.133;5.360;11.387
1493890728;13.593;4.667;6.126;5.351;11.539
1493890733;13.488;4.617;6.125;5.363;11.464
1493890738;13.479;4.615;6.123;5.361;11.383
1493890743;13.614;4.667;6.134;5.358;11.389
1493890748;13.488;4.606;6.141;5.353;11.543
1493890753;13.487;4.618;6.132;5.363;11.386
1493890758;13.618;4.616;6.139;5.362;11.378
1493890763;13.500;4.668;6.138;5.352;11.545
1493890768;13.471;4.609;6.125;5.362;11.342
1493890773;13.484;4.615;6.136;5.357;11.378
1493890778;13.618;4.668;6.138;5.355;11.389
1493890783;13.488;4.608;6.154;5.376;11.520
1493890788;13.448;4.612;6.135;5.362;11.292
1493890793;13.604;4.644;6.130;5.361;11.390
1493890798;13.462;4.667;6.139;5.352;11.546
1493890803;13.487;4.617;6.126;5.363;11.355
1493890808;13.481;4.615;6.135;5.359;11.379
1493890814;13.618;4.667;6.138;5.352;11.371
1493890819;13.474;4.611;6.127;5.367;11.536
1493890824;13.473;4.611;6.137;5.362;11.377
1493890829;13.614;4.668;6.124;5.362;11.390
1493890834;13.462;4.605;6.129;5.353;11.547
1493890839;13.487;4.616;6.142;5.362;11.382
1493890844;13.544;4.616;6.123;5.361;11.380
1493890849;13.601;4.660;6.141;5.355;11.522
1493890854;13.471;4.610;6.136;5.366;11.521
1493890859;13.483;4.614;6.128;5.362;11.387
1493890864;13.617;4.666;6.121;5.360;11.379
1493890869;13.488;4.603;6.126;5.350;11.547
1493890874;13.487;4.611;6.123;5.361;11.392
1493890879;13.616;4.604;6.136;5.367;11.364
1493890884;13.444;4.658;6.136;5.352;11.527
1493890889;13.484;4.612;6.137;5.361;11.359
1493890894;13.486;4.612;6.128;5.362;11.384
1493890899;13.618;4.665;6.130;5.355;11.387
1493890904;13.488;4.610;6.130;5.352;11.542
1493890909;13.487;4.614;6.126;5.379;11.338
1493890914;13.583;4.657;6.128;5.366;11.377
1493890919;13.459;4.635;6.126;5.351;11.541
1493890924;13.487;4.613;6.130;5.361;11.351
1493890930;13.485;4.613;6.134;5.361;11.393
1493890935;13.617;4.664;6.125;5.350;11.373
1493890940;13.488;4.613;6.136;5.368;11.536
1493890945;13.472;4.605;6.137;5.362;11.375
1493890950;13.614;4.664;6.124;5.364;11.380
1493890955;13.462;4.603;6.134;5.354;11.552
1493890960;13.487;4.613;6.139;5.361;11.378
1493890965;13.493;4.612;6.139;5.362;11.392
1493890970;13.617;4.663;6.136;5.350;11.454
1493890975;13.470;4.607;6.146;5.362;11.521
1493890980;13.484;4.611;6.123;5.363;11.383
1493890985;13.617;4.662;6.122;5.359;11.396
1493890990;13.487;4.600;6.131;5.348;11.552
1493890995;13.487;4.611;6.124;5.360;11.394
1493891000;13.617;4.612;6.123;5.363;11.388
1493891005;13.495;4.655;6.134;5.360;11.517
1493891010;13.484;4.611;6.123;5.365;11.389
1493891015;13.486;4.611;6.138;5.363;11.386
1493891020;13.617;4.661;6.129;5.358;11.387
1493891025;13.487;4.602;6.123;5.349;11.551
1493891030;13.487;4.610;6.136;5.359;11.397
1493891035;13.614;4.634;6.134;5.374;11.376
1493891040;13.458;4.660;6.138;5.352;11.543
1493891046;13.487;4.611;6.134;5.361;11.368
1493891051;13.485;4.610;6.122;5.362;11.395
1493891056;13.617;4.660;6.123;5.350;11.387
1493891061;13.487;4.610;6.136;5.360;11.543
1493891066;13.487;4.609;6.123;5.365;11.314
1493891071;13.606;4.659;6.121;5.361;11.384
1493891076;13.461;4.624;6.133;5.351;11.548
1493891081;13.487;4.608;6.126;5.360;11.365
1493891086;13.485;4.608;6.122;5.360;11.381
1493891091;13.617;4.659;6.134;5.350;11.425
1493891096;13.487;4.609;6.130;5.365;11.547
1493891101;13.470;4.604;6.132;5.361;11.388
1493891106;13.615;4.660;6.132;5.364;11.383
1493891111;13.483;4.598;6.138;5.356;11.542
1493891116;13.487;4.609;6.129;5.363;11.391
1493891121;13.617;4.607;6.135;5.362;11.382
1493891126;13.551;4.659;6.125;5.353;11.545
1493891131;13.467;4.602;6.131;5.368;11.372
1493891136;13.483;4.606;6.122;5.362;11.392
1493891141;13.617;4.657;6.126;5.360;11.390
1493891146;13.487;4.599;6.123;5.354;11.547
1493891151;13.487;4.608;6.122;5.365;11.385
1493891156;13.617;4.631;6.134;5.366;11.385
1493891162;13.460;4.650;6.160;5.357;11.531
1493891167;13.484;4.604;6.121;5.361;11.350
1493891172;13.486;4.607;6.122;5.361;11.383
1493891177;13.617;4.658;6.123;5.355;11.359
1493891182;13.487;4.607;6.123;5.362;11.544
1493891187;13.487;4.607;6.136;5.364;11.380
1493891192;13.617;4.656;6.140;5.385;11.346
1493891197;13.458;4.595;6.122;5.349;11.540
1493891202;13.487;4.606;6.128;5.362;11.351
1493891207;13.502;4.607;6.127;5.364;11.378
1493891212;13.617;4.657;6.134;5.352;11.545
1493891217;13.486;4.606;6.129;5.363;11.535
1493891222;13.486;4.605;6.122;5.358;11.338
