1493906403;13.567;4.652;6.149;5.331;11.615
1493906408;13.403;4.644;6.144;5.323;11.790
1493906413;13.417;4.600;6.160;5.332;11.566
1493906418;13.425;4.609;6.151;5.332;11.606
1493906423;13.538;4.655;6.200;5.324;11.590
1493906428;13.428;4.609;6.159;5.332;11.705
1493906433;13.430;4.609;6.170;5.339;11.486
1493906438;13.555;4.659;6.148;5.333;11.612
1493906443;13.431;4.598;6.153;5.321;11.791
1493906448;13.431;4.609;6.149;5.333;11.613
1493906453;13.567;4.609;6.149;5.338;11.608
1493906458;13.399;4.658;6.145;5.320;11.786
1493906463;13.431;4.608;6.147;5.330;11.602
1493906468;13.413;4.603;6.155;5.332;11.615
1493906473;13.563;4.660;6.145;5.319;11.610
1493906478;13.431;4.607;6.150;5.326;11.803
1493906483;13.430;4.608;6.146;5.330;11.612
1493906488;13.550;4.655;6.150;5.331;11.619
1493906493;13.404;4.625;6.149;5.321;11.794
1493906498;13.414;4.601;6.140;5.331;11.583
1493906503;13.425;4.607;6.148;5.330;11.612
1493906508;13.567;4.660;6.146;5.323;11.641
1493906513;13.430;4.608;6.150;5.332;11.794
1493906519;13.413;4.602;6.156;5.329;11.614
1493906524;13.563;4.658;6.140;5.330;11.613
1493906529;13.404;4.591;6.145;5.324;11.775
1493906534;13.427;4.606;6.146;5.329;11.615
1493906539;13.566;4.607;6.146;5.328;11.618
1493906544;13.434;4.659;6.144;5.321;11.791
1493906549;13.413;4.603;6.145;5.333;11.592
1493906554;13.426;4.608;6.145;5.333;11.611
1493906559;13.555;4.651;6.146;5.327;11.628
1493906564;13.427;4.604;6.148;5.319;11.798
1493906569;13.430;4.608;6.148;5.329;11.616
1493906574;13.566;4.660;6.149;5.331;11.616
1493906579;13.383;4.588;6.148;5.330;11.761
1493906584;13.416;4.608;6.152;5.332;11.587
1493906589;13.435;4.607;6.158;5.335;11.594
1493906594;13.563;4.658;6.144;5.321;11.801
1493906599;13.431;4.609;6.148;5.331;11.672
1493906604;13.429;4.608;6.147;5.328;11.616
1493906609;13.566;4.659;6.145;5.328;11.594
1493906614;13.415;4.597;6.157;5.322;11.802
1493906619;13.430;4.608;6.148;5.329;11.597
1493906624;13.551;4.607;6.148;5.329;11.613
1493906629;13.402;4.660;6.143;5.322;11.800
1493906635;13.430;4.609;6.147;5.330;11.598
1493906640;13.429;4.608;6.149;5.329;11.621
1493906645;13.465;4.652;6.152;5.319;11.793
1493906650;13.427;4.608;6.149;5.331;11.634
1493906655;13.412;4.602;6.152;5.331;11.610
1493906660;13.565;4.658;6.147;5.325;11.614
1493906665;13.430;4.602;6.150;5.320;11.793
1493906670;13.430;4.608;6.149;5.331;11.619
1493906675;13.549;4.651;6.146;5.331;11.609
1493906680;13.399;4.616;6.148;5.322;11.794
1493906685;13.414;4.601;6.158;5.331;11.601
1493906690;13.422;4.605;6.150;5.328;11.619
1493906695;13.566;4.658;6.146;5.322;11.802
1493906700;13.431;4.607;6.157;5.333;11.730
1493906705;13.420;4.595;6.160;5.333;11.600
1493906710;13.563;4.656;6.145;5.328;11.612
1493906715;13.413;4.590;6.151;5.326;11.770
1493906720;13.427;4.606;6.148;5.331;11.618
1493906725;13.565;4.604;6.151;5.330;11.617
1493906730;13.401;4.658;6.146;5.320;11.797
1493906735;13.430;4.608;6.152;5.349;11.572
1493906740;13.426;4.606;6.148;5.331;11.612
1493906745;13.545;4.652;6.148;5.321;11.593
1493906751;13.427;4.607;6.149;5.335;11.783
1493906756;13.430;4.607;6.150;5.330;11.612
1493906761;13.566;4.658;6.153;5.328;11.612
1493906766;13.406;4.596;6.145;5.319;11.780
1493906771;13.414;4.606;6.147;5.329;11.615
1493906776;13.534;4.605;6.152;5.333;11.581
1493906781;13.524;4.656;6.147;5.318;11.798
1493906786;13.430;4.607;6.150;5.329;11.664
1493906791;13.429;4.607;6.149;5.331;11.618
1493906796;13.565;4.658;6.149;5.333;11.614
1493906801;13.416;4.590;6.157;5.318;11.800
1493906806;13.427;4.607;6.151;5.330;11.606
1493906811;13.548;4.642;6.153;5.331;11.616
1493906816;13.402;4.645;6.148;5.319;11.802
1493906821;13.430;4.607;6.151;5.329;11.602
1493906826;13.428;4.607;6.150;5.331;11.618
1493906831;13.548;4.652;6.158;5.325;11.644
1493906836;13.426;4.605;6.156;5.331;11.805
1493906841;13.414;4.601;6.143;5.332;11.620
1493906846;13.563;4.658;6.141;5.331;11.612
1493906851;13.427;4.595;6.147;5.319;11.802
1493906856;13.429;4.606;6.150;5.328;11.614
1493906861;13.548;4.600;6.144;5.332;11.611
1493906867;13.416;4.656;6.150;5.320;11.796
1493906872;13.412;4.600;6.159;5.331;11.569
1493906877;13.425;4.605;6.147;5.330;11.615
1493906882;13.566;4.656;6.146;5.325;11.615
1493906887;13.429;4.597;6.158;5.320;11.804
1493906892;13.393;4.600;6.160;5.332;11.606
1493906897;13.562;4.656;6.147;5.330;11.617
1493906902;13.387;4.610;6.160;5.323;11.778
1493906907;13.426;4.606;6.152;5.330;11.586
1493906912;13.451;4.607;6.150;5.329;11.613
1493906917;13.565;4.658;6.145;5.319;11.705
1493906922;13.429;4.605;6.164;5.336;11.616
1493906927;13.425;4.606;6.153;5.330;11.614
1493906932;13.558;4.647;6.141;5.333;11.590
1493906937;13.426;4.596;6.152;5.319;11.800
1493906942;13.428;4.606;6.147;5.328;11.613
1493906947;13.565;4.614;6.148;5.326;11.612
1493906952;13.400;4.657;6.149;5.318;11.763
1493906957;13.414;4.606;6.153;5.327;11.599
1493906962;13.428;4.607;6.165;5.344;11.606
1493906967;13.562;4.658;6.145;5.320;11.594
1493906972;13.429;4.607;6.150;5.331;11.806
1493906977;13.428;4.607;6.150;5.328;11.613
1493906983;13.564;4.658;6.146;5.327;11.621
1493906988;13.384;4.589;6.144;5.317;11.799
1493906993;13.423;4.606;6.148;5.327;11.598
1493906998;13.520;4.605;6.151;5.328;11.616
1493907003;13.532;4.658;6.148;5.317;11.813
1493907008;13.429;4.608;6.150;5.330;11.764
1493907013;13.429;4.609;6.150;5.329;11.614
1493907018;13.547;4.653;6.149;5.335;11.609
1493907023;13.412;4.589;6.178;5.323;11.780
1493907028;13.414;4.604;6.148;5.330;11.612
1493907033;13.565;4.609;6.149;5.349;11.554
1493907038;13.388;4.653;6.148;5.318;11.785
1493907043;13.427;4.608;6.150;5.331;11.592
1493907048;13.428;4.609;6.147;5.328;11.609
1493907053;13.565;4.660;6.146;5.320;11.585
1493907058;13.415;4.607;6.149;5.329;11.809
1493907063;13.428;4.609;6.150;5.328;11.612
1493907068;13.546;4.652;6.150;5.328;11.605
1493907073;13.398;4.597;6.149;5.317;11.805
1493907078;13.428;4.609;6.149;5.326;11.615
1493907083;13.492;4.609;6.148;5.327;11.614
1493907088;13.551;4.653;6.155;5.317;11.799
1493907093;13.426;4.609;6.150;5.327;11.640
1493907099;13.401;4.601;6.144;5.331;11.605
1493907104;13.561;4.660;6.147;5.331;11.607
1493907109;13.429;4.600;6.152;5.320;11.809
1493907114;13.428;4.610;6.150;5.330;11.611
1493907119;13.546;4.641;6.153;5.329;11.607
1493907124;13.397;4.643;6.147;5.319;11.812
1493907129;13.426;4.603;6.145;5.332;11.570
1493907134;13.424;4.608;6.151;5.328;11.618
1493907139;13.565;4.661;6.144;5.318;11.666
1493907144;13.429;4.611;6.151;5.328;11.805
1493907149;13.403;4.604;6.144;5.326;11.615
1493907154;13.561;4.659;6.150;5.325;11.618
1493907159;13.395;4.582;6.155;5.337;11.760
1493907164;13.425;4.609;6.147;5.335;11.605
1493907169;13.561;4.636;6.155;5.326;11.615
1493907174;13.401;4.659;6.145;5.317;11.808
1493907179;13.424;4.603;6.153;5.330;11.591
1493907184;13.423;4.608;6.149;5.327;11.615
1493907189;13.564;4.661;6.147;5.317;11.583
1493907194;13.417;4.609;6.156;5.332;11.795
1493907199;13.427;4.610;6.149;5.330;11.611
1493907204;13.564;4.661;6.145;5.329;11.613
1493907209;13.424;4.599;6.149;5.321;11.768
1493907215;13.419;4.608;6.150;5.328;11.603
1493907220;13.564;4.609;6.148;5.329;11.609
1493907225;13.382;4.655;6.149;5.319;11.790
1493907230;13.425;4.610;6.149;5.329;11.597
1493907235;13.427;4.610;6.150;5.329;11.612
1493907240;13.564;4.660;6.147;5.318;11.611
1493907245;13.411;4.604;6.155;5.329;11.800
1493907250;13.428;4.609;6.148;5.328;11.607
1493907255;13.547;4.655;6.159;5.331;11.610
1493907260;13.398;4.599;6.147;5.320;11.812
1493907265;13.428;4.611;6.149;5.330;11.593
1493907270;13.515;4.609;6.149;5.328;11.616
1493907275;13.528;4.655;6.152;5.319;11.806
1493907280;13.425;4.608;6.149;5.326;11.598
1493907285;13.408;4.601;6.159;5.327;11.602
1493907290;13.561;4.659;6.150;5.323;11.608
1493907295;13.429;4.603;6.151;5.317;11.816
1493907300;13.428;4.610;6.150;5.330;11.616
1493907305;13.546;4.631;6.157;5.331;11.607
1493907310;13.396;4.658;6.145;5.321;11.814
1493907315;13.428;4.603;6.172;5.332;11.558
1493907320;13.423;4.605;6.152;5.325;11.609
1493907325;13.564;4.657;6.144;5.317;11.594
1493907331;13.428;4.607;6.144;5.328;11.817
1493907336;13.408;4.600;6.158;5.332;11.602
1493907341;13.561;4.657;6.147;5.330;11.616
1493907346;13.428;4.596;6.149;5.324;11.759
1493907351;13.424;4.604;6.150;5.327;11.611
1493907356;13.563;4.605;6.149;5.327;11.621
1493907361;13.399;4.658;6.148;5.321;11.816
1493907366;13.428;4.606;6.142;5.338;11.592
1493907371;13.423;4.604;6.153;5.327;11.615
1493907376;13.564;4.656;6.146;5.317;11.618
1493907381;13.413;4.600;6.153;5.331;11.816
1493907386;13.428;4.607;6.148;5.331;11.618
1493907391;13.564;4.657;6.146;5.331;11.616
1493907396;13.406;4.595;6.145;5.319;11.783
1493907401;13.413;4.598;6.149;5.328;11.613
1493907406;13.551;4.603;6.149;5.328;11.613
1493907411;13.486;4.650;6.143;5.318;11.793
1493907416;13.424;4.605;6.150;5.332;11.601
1493907421;13.427;4.604;6.147;5.329;11.617
1493907426;13.564;4.655;6.148;5.331;11.622
1493907431;13.413;4.590;6.151;5.318;11.806
1493907436;13.424;4.605;6.150;5.327;11.621
1493907442;13.546;4.649;6.156;5.331;11.629
1493907447;13.397;4.623;6.149;5.321;11.822
1493907452;13.427;4.606;6.151;5.332;11.594
1493907457;13.419;4.605;6.149;5.331;11.622
1493907462;13.546;4.649;6.149;5.324;11.654
1493907467;13.424;4.603;6.150;5.330;11.822
1493907472;13.393;4.596;6.146;5.331;11.608
1493907477;13.560;4.653;6.147;5.331;11.613
1493907482;13.428;4.593;6.156;5.324;11.825
1493907487;13.427;4.603;6.148;5.327;11.623
1493907492;13.533;4.597;6.159;5.331;11.633
1493907497;13.404;4.653;6.144;5.318;11.825
1493907502;13.426;4.596;6.157;5.332;11.600
1493907507;13.423;4.603;6.149;5.329;11.615
1493907512;13.564;4.655;6.145;5.317;11.620
1493907517;13.428;4.603;6.151;5.327;11.826
1493907522;13.426;4.597;6.146;5.326;11.615
1493907527;13.560;4.653;6.146;5.324;11.621
1493907532;13.400;4.595;6.158;5.328;11.786
1493907537;13.424;4.602;6.143;5.325;11.598
1493907542;13.465;4.603;6.148;5.325;11.623
1493907548;13.563;4.654;6.145;5.314;11.830
1493907553;13.427;4.603;6.146;5.335;11.658
1493907558;13.423;4.603;6.148;5.328;11.615
1493907563;13.563;4.655;6.146;5.326;11.599
1493907568;13.413;4.587;6.157;5.316;11.817
1493907573;13.427;4.603;6.150;5.324;11.620
1493907578;13.563;4.615;6.147;5.325;11.618
1493907583;13.399;4.654;6.147;5.317;11.816
1493907588;13.409;4.600;6.146;5.323;11.599
1493907593;13.426;4.604;6.148;5.324;11.618
1493907598;13.545;4.650;6.153;5.320;11.586
1493907603;13.424;4.604;6.150;5.329;11.823
1493907608;13.427;4.605;6.149;5.326;11.618
1493907613;13.563;4.655;6.148;5.325;11.615
1493907618;13.397;4.588;6.152;5.320;11.810
1493907623;13.401;4.594;6.168;5.335;11.526
1493907628;13.548;4.598;6.151;5.326;11.618
1493907633;13.465;4.654;6.146;5.317;11.806
1493907638;13.411;4.600;6.146;5.331;11.596
1493907643;13.423;4.604;6.143;5.328;11.620
1493907648;13.563;4.657;6.140;5.326;11.621
1493907653;13.427;4.598;6.149;5.318;11.827
1493907659;13.409;4.597;6.145;5.326;11.614
1493907664;13.562;4.646;6.152;5.327;11.621
1493907669;13.365;4.628;6.146;5.320;11.780
1493907674;13.423;4.603;6.145;5.329;11.600
1493907679;13.425;4.604;6.149;5.331;11.612
1493907684;13.563;4.656;6.144;5.320;11.786
1493907689;13.409;4.597;6.156;5.330;11.780
1493907694;13.423;4.602;6.149;5.328;11.612
1493907699;13.560;4.648;6.158;5.332;11.614
1493907704;13.424;4.594;6.148;5.321;11.822
1493907709;13.427;4.605;6.149;5.329;11.620
1493907714;13.563;4.604;6.149;5.327;11.618
1493907719;13.381;4.649;6.158;5.320;11.787
1493907724;13.423;4.601;6.152;5.326;11.606
1493907729;13.426;4.603;6.145;5.344;11.612
1493907734;13.560;4.653;6.145;5.317;11.621
1493907739;13.427;4.603;6.150;5.328;11.824
1493907744;13.427;4.603;6.149;5.327;11.622
1493907749;13.536;4.647;6.145;5.329;11.605
1493907754;13.406;4.592;6.144;5.318;11.816
1493907759;13.427;4.603;6.149;5.325;11.602
1493907764;13.546;4.603;6.152;5.328;11.618
1493907769;13.479;4.654;6.146;5.317;11.831
1493907775;13.426;4.604;6.149;5.329;11.610
1493907780;13.426;4.601;6.163;5.331;11.608
1493907785;13.560;4.653;6.145;5.325;11.622
1493907790;13.426;4.598;6.150;5.319;11.829
1493907795;13.408;4.597;6.153;5.326;11.625
1493907800;13.559;4.653;6.150;5.324;11.624
1493907805;13.399;4.623;6.147;5.315;11.834
1493907810;13.427;4.604;6.149;5.327;11.588
1493907815;13.406;4.601;6.153;5.327;11.621
1493907820;13.562;4.652;6.143;5.314;11.800
1493907825;13.409;4.596;6.145;5.330;11.780
1493907830;13.423;4.602;6.148;5.329;11.625
1493907835;13.563;4.654;6.148;5.329;11.620
1493907840;13.426;4.592;6.161;5.320;11.835
1493907845;13.411;4.597;6.159;5.330;11.619
1493907850;13.559;4.603;6.150;5.329;11.627
1493907855;13.386;4.647;6.147;5.322;11.787
1493907860;13.423;4.602;6.151;5.328;11.606
1493907865;13.426;4.602;6.150;5.327;11.623
1493907870;13.563;4.654;6.146;5.312;11.631
1493907875;13.409;4.597;6.159;5.327;11.807
1493907880;13.422;4.602;6.147;5.330;11.627
1493907885;13.563;4.649;6.167;5.331;11.608
1493907891;13.397;4.590;6.150;5.318;11.829
1493907896;13.426;4.602;6.151;5.328;11.627
1493907901;13.549;4.602;6.151;5.327;11.629
1493907906;13.477;4.647;6.153;5.321;11.795
1493907911;13.422;4.602;6.153;5.328;11.673
1493907916;13.426;4.603;6.148;5.331;11.592
1493907921;13.559;4.652;6.144;5.329;11.625
1493907926;13.426;4.592;6.148;5.315;11.838
1493907931;13.425;4.602;6.149;5.326;11.627
1493907936;13.548;4.641;6.161;5.327;11.613
1493907941;13.395;4.626;6.143;5.317;11.823
1493907946;13.426;4.601;6.150;5.327;11.603
1493907951;13.406;4.596;6.149;5.329;11.623
1493907956;13.562;4.652;6.145;5.320;11.788
1493907961;13.426;4.600;6.148;5.330;11.813
1493907966;13.425;4.600;6.160;5.333;11.617
1493907971;13.559;4.649;6.141;5.326;11.620
1493907976;13.426;4.589;6.146;5.317;11.835
1493907981;13.411;4.594;6.154;5.330;11.621
1493907986;13.559;4.596;6.151;5.329;11.622
1493907991;13.397;4.650;6.146;5.317;11.836
1493907996;13.426;4.598;6.149;5.325;11.575
1493908001;13.409;4.597;6.152;5.326;11.625
1493908007;13.562;4.650;6.148;5.316;11.624
1493908012;13.408;4.595;6.154;5.337;11.798
1493908017;13.422;4.598;6.148;5.329;11.621
1493908022;13.562;4.650;6.141;5.329;11.621
1493908027;13.407;4.588;6.146;5.315;11.836
1493908032;13.407;4.592;6.154;5.326;11.612
1493908037;13.521;4.600;6.149;5.329;11.624
1493908042;13.491;4.643;6.145;5.322;11.799
1493908047;13.422;4.597;6.145;5.327;11.600
1493908052;13.424;4.599;6.149;5.324;11.618
1493908057;13.562;4.651;6.145;5.320;11.619
1493908062;13.408;4.588;6.147;5.314;11.818
1493908067;13.422;4.596;6.149;5.323;11.624
1493908072;13.561;4.643;6.158;5.328;11.614
1493908077;13.394;4.607;6.145;5.314;11.827
1493908082;13.426;4.599;6.150;5.325;11.603
1493908087;13.416;4.598;6.149;5.326;11.620
1493908092;13.541;4.642;6.151;5.314;11.767
1493908097;13.422;4.597;6.143;5.326;11.797
1493908102;13.424;4.599;6.149;5.329;11.598
1493908107;13.546;4.649;6.144;5.331;11.616
1493908112;13.426;4.589;6.150;5.321;11.829
1493908117;13.426;4.600;6.149;5.328;11.616
1493908123;13.544;4.612;6.152;5.330;11.606
1493908128;13.394;4.649;6.152;5.319;11.825
1493908133;13.426;4.599;6.150;5.327;11.598
1493908138;13.406;4.592;6.152;5.328;11.613
1493908143;13.557;4.650;6.145;5.318;11.719
1493908148;13.426;4.600;6.146;5.330;11.833
1493908153;13.425;4.597;6.176;5.330;11.597
1493908158;13.558;4.649;6.146;5.327;11.613
1493908163;13.416;4.589;6.146;5.318;11.824
1493908168;13.410;4.592;6.149;5.326;11.613
1493908173;13.558;4.597;6.150;5.327;11.613
1493908178;13.423;4.650;6.145;5.319;11.823
1493908183;13.425;4.599;6.150;5.332;11.556
1493908188;13.417;4.597;6.146;5.326;11.617
1493908193;13.561;4.650;6.147;5.320;11.617
1493908198;13.407;4.589;6.165;5.320;11.797
1493908203;13.422;4.598;6.147;5.330;11.614
1493908208;13.561;4.649;6.149;5.327;11.615
1493908213;13.397;4.611;6.146;5.319;11.827
1493908218;13.407;4.593;6.153;5.330;11.582
1493908223;13.419;4.591;6.164;5.343;11.622
1493908228;13.544;4.641;6.150;5.320;11.701
1493908234;13.422;4.595;6.147;5.326;11.807
1493908239;13.407;4.591;6.161;5.326;11.617
1493908244;13.558;4.647;6.142;5.328;11.613
1493908249;13.425;4.587;6.162;5.319;11.820
1493908254;13.425;4.596;6.152;5.328;11.649
1493908259;13.543;4.588;6.146;5.327;11.612
1493908264;13.393;4.649;6.153;5.318;11.834
1493908269;13.411;4.585;6.169;5.334;11.569
1493908274;13.421;4.597;6.146;5.328;11.612
1493908279;13.561;4.649;6.146;5.318;11.647
1493908284;13.425;4.591;6.152;5.313;11.820
1493908289;13.407;4.590;6.144;5.330;11.608
1493908294;13.558;4.647;6.147;5.327;11.622
1493908299;13.397;4.596;6.156;5.327;11.794
1493908304;13.421;4.595;6.146;5.329;11.590
1493908309;13.428;4.595;6.150;5.325;11.617
1493908314;13.561;4.648;6.146;5.315;11.825
1493908319;13.404;4.590;6.157;5.330;11.693
1493908324;13.421;4.596;6.145;5.329;11.617
1493908329;13.561;4.650;6.150;5.330;11.607
1493908334;13.409;4.588;6.149;5.321;11.832
1493908339;13.425;4.600;6.149;5.330;11.622
1493908344;13.561;4.601;6.152;5.330;11.616
1493908350;13.396;4.649;6.151;5.322;11.798
1493908355;13.421;4.599;6.152;5.327;11.599
1493908360;13.424;4.599;6.150;5.327;11.618
1493908365;13.549;4.645;6.142;5.319;11.619
1493908370;13.423;4.601;6.152;5.335;11.835
1493908375;13.424;4.603;6.150;5.331;11.621
1493908380;13.561;4.653;6.140;5.331;11.583
1493908385;13.401;4.590;6.144;5.321;11.836
1493908390;13.425;4.602;6.148;5.328;11.618
1493908395;13.500;4.594;6.158;5.327;11.618
1493908400;13.533;4.652;6.147;5.319;11.797
1493908405;13.425;4.601;6.150;5.328;11.598
1493908410;13.424;4.602;6.156;5.328;11.623
1493908415;13.543;4.648;6.148;5.327;11.625
1493908420;13.425;4.593;6.154;5.321;11.835
1493908425;13.416;4.593;6.152;5.332;11.588
1493908430;13.557;4.601;6.146;5.327;11.616
1493908435;13.396;4.654;6.144;5.319;11.833
1493908440;13.424;4.604;6.152;5.331;11.611
1493908445;13.406;4.598;6.160;5.332;11.622
1493908450;13.557;4.654;6.149;5.320;11.623
1493908455;13.424;4.602;6.157;5.327;11.811
1493908460;13.421;4.602;6.152;5.328;11.626
1493908466;13.561;4.656;6.153;5.327;11.625
1493908471;13.397;4.596;6.146;5.320;11.847
1493908476;13.406;4.599;6.137;5.329;11.623
1493908481;13.485;4.604;6.153;5.326;11.634
1493908486;13.561;4.655;6.148;5.314;11.835
1493908491;13.407;4.603;6.149;5.327;11.726
1493908496;13.423;4.606;6.146;5.329;11.631
1493908501;13.561;4.657;6.147;5.329;11.633
1493908506;13.395;4.589;6.151;5.321;11.827
1493908511;13.421;4.604;6.156;5.325;11.634
1493908516;13.560;4.616;6.148;5.325;11.634
1493908521;13.381;4.652;6.150;5.316;11.844
1493908526;13.421;4.606;6.152;5.327;11.615
1493908531;13.422;4.607;6.150;5.327;11.628
1493908536;13.561;4.654;6.222;5.325;11.613
1493908541;13.421;4.607;6.154;5.335;11.834
1493908546;13.423;4.608;6.156;5.332;11.652
1493908551;13.545;4.653;6.147;5.333;11.633
1493908556;13.406;4.595;6.149;5.320;11.853
1493908561;13.423;4.607;6.153;5.329;11.657
1493908566;13.560;4.606;6.155;5.329;11.590
1493908571;13.479;4.656;6.149;5.317;11.836
1493908576;13.424;4.607;6.150;5.331;11.617
1493908582;13.409;4.601;6.159;5.334;11.609
1493908587;13.557;4.657;6.150;5.326;11.628
1493908592;13.424;4.601;6.153;5.320;11.847
1493908597;13.424;4.608;6.150;5.330;11.636
1493908602;13.545;4.655;6.160;5.334;11.637
1493908607;13.393;4.626;6.147;5.323;11.839
1493908612;13.416;4.597;6.165;5.340;11.600
1493908617;13.418;4.607;6.147;5.333;11.633
1493908622;13.560;4.659;6.151;5.322;11.707
1493908627;13.424;4.608;6.153;5.330;11.852
1493908632;13.409;4.602;6.173;5.330;11.638
1493908637;13.557;4.657;6.143;5.329;11.674
1493908642;13.420;4.597;6.165;5.324;11.772
1493908647;13.418;4.607;6.153;5.331;11.634
1493908652;13.560;4.609;6.153;5.333;11.641
1493908657;13.395;4.658;6.149;5.322;11.853
1493908662;13.409;4.601;6.155;5.332;11.628
1493908667;13.419;4.606;6.147;5.330;11.637
1493908672;13.560;4.657;6.149;5.320;11.638
1493908677;13.409;4.602;6.163;5.329;11.853
1493908682;13.420;4.608;6.151;5.328;11.639
1493908687;13.560;4.659;6.159;5.330;11.635
1493908692;13.391;4.583;6.163;5.327;11.798
1493908698;13.420;4.607;6.146;5.333;11.629
1493908703;13.529;4.608;6.155;5.333;11.635
1493908708;13.510;4.655;6.153;5.326;11.831
1493908713;13.420;4.607;6.150;5.333;11.621
1493908718;13.423;4.608;6.151;5.332;11.635
1493908723;13.560;4.657;6.169;5.332;11.648
1493908728;13.420;4.600;6.148;5.319;11.851
1493908733;13.423;4.608;6.151;5.329;11.634
1493908738;13.546;4.654;6.150;5.332;11.633
1493908743;13.392;4.630;6.148;5.322;11.850
1493908748;13.424;4.609;6.153;5.333;11.616
1493908753;13.422;4.610;6.151;5.336;11.596
1493908758;13.550;4.660;6.152;5.324;11.667
1493908763;13.424;4.609;6.154;5.334;11.851
1493908768;13.415;4.596;6.164;5.334;11.634
1493908773;13.557;4.658;6.152;5.328;11.632
1493908778;13.423;4.598;6.151;5.319;11.851
1493908783;13.423;4.610;6.152;5.330;11.636
1493908788;13.545;4.604;6.144;5.332;11.640
1493908793;13.391;4.660;6.148;5.322;11.851
1493908798;13.424;4.608;6.160;5.343;11.571
1493908803;13.419;4.607;6.156;5.329;11.635
1493908808;13.560;4.660;6.148;5.321;11.650
1493908814;13.423;4.609;6.155;5.332;11.849
1493908819;13.405;4.604;6.163;5.333;11.624
1493908824;13.557;4.659;6.140;5.344;11.591
1493908829;13.382;4.593;6.151;5.319;11.839
1493908834;13.411;4.607;6.149;5.327;11.639
1493908839;13.487;4.601;6.152;5.331;11.628
1493908844;13.523;4.659;6.139;5.321;11.842
1493908849;13.423;4.608;6.151;5.329;11.616
1493908854;13.423;4.609;6.153;5.331;11.640
1493908859;13.548;4.654;6.158;5.332;11.630
1493908864;13.420;4.601;6.153;5.321;11.853
1493908869;13.423;4.608;6.150;5.337;11.623
1493908874;13.557;4.647;6.145;5.330;11.636
1493908879;13.395;4.641;6.147;5.320;11.853
1493908884;13.423;4.607;6.150;5.330;11.614
1493908889;13.404;4.601;6.145;5.331;11.624
1493908894;13.556;4.657;6.150;5.321;11.663
1493908899;13.423;4.607;6.151;5.334;11.763
1493908904;13.411;4.606;6.147;5.331;11.632
1493908909;13.560;4.658;6.148;5.329;11.634
1493908914;13.423;4.595;6.157;5.321;11.854
1493908919;13.386;4.600;6.162;5.330;11.619
1493908924;13.557;4.605;6.145;5.329;11.636
1493908930;13.395;4.658;6.145;5.320;11.860
1493908935;13.411;4.602;6.160;5.331;11.617
1493908940;13.408;4.602;6.160;5.331;11.628
1493908945;13.557;4.658;6.149;5.319;11.626
1493908950;13.420;4.600;6.146;5.333;11.826
1493908955;13.419;4.605;6.155;5.332;11.623
1493908960;13.560;4.658;6.158;5.331;11.627
1493908965;13.380;4.591;6.155;5.328;11.821
1493908970;13.419;4.606;6.158;5.331;11.630
1493908975;13.502;4.607;6.150;5.333;11.629
1493908980;13.555;4.658;6.148;5.326;11.689
1493908985;13.418;4.604;6.158;5.335;11.843
1493908990;13.422;4.606;6.151;5.333;11.624
1493908995;13.523;4.652;6.151;5.334;11.627
1493909000;13.409;4.594;6.146;5.323;11.832
1493909005;13.423;4.606;6.153;5.331;11.629
1493909010;13.560;4.606;6.151;5.332;11.630
1493909015;13.447;4.652;6.148;5.323;11.848
1493909020;13.423;4.607;6.153;5.334;11.605
1493909025;13.421;4.600;6.163;5.338;11.624
1493909030;13.556;4.656;6.150;5.335;11.623
1493909035;13.423;4.597;6.156;5.322;11.847
1493909040;13.422;4.605;6.151;5.331;11.623
1493909046;13.545;4.642;6.158;5.332;11.626
1493909051;13.392;4.637;6.149;5.323;11.849
1493909056;13.422;4.605;6.146;5.337;11.606
1493909061;13.418;4.603;6.152;5.331;11.626
1493909066;13.559;4.656;6.149;5.316;11.641
1493909071;13.423;4.603;6.149;5.321;11.839
1493909076;13.385;4.598;6.164;5.329;11.627
1493909081;13.556;4.655;6.147;5.331;11.626
1493909086;13.395;4.594;6.149;5.322;11.819
1493909091;13.407;4.602;6.155;5.329;11.625
1493909096;13.448;4.604;6.150;5.326;11.629
1493909101;13.559;4.656;6.149;5.320;11.853
1493909106;13.418;4.596;6.150;5.330;11.737
1493909111;13.419;4.603;6.151;5.327;11.625
1493909116;13.559;4.656;6.147;5.328;11.628
1493909121;13.405;4.587;6.148;5.318;11.842
1493909126;13.419;4.602;6.152;5.324;11.629
1493909131;13.559;4.623;6.151;5.326;11.623
1493909136;13.395;4.656;6.157;5.333;11.815
1493909141;13.419;4.603;6.153;5.329;11.605
1493909146;13.421;4.603;6.152;5.326;11.620
1493909151;13.540;4.650;6.144;5.323;11.621
1493909157;13.419;4.603;6.158;5.331;11.849
1493909162;13.422;4.605;6.151;5.331;11.625
1493909167;13.559;4.655;6.146;5.329;11.630
1493909172;13.395;4.592;6.143;5.321;11.841
1493909177;13.422;4.605;6.153;5.332;11.627
1493909182;13.538;4.596;6.166;5.332;11.611
1493909187;13.472;4.653;6.146;5.319;11.844
1493909192;13.423;4.604;6.150;5.331;11.603
1493909197;13.421;4.605;6.153;5.332;11.625
1493909202;13.523;4.647;6.156;5.327;11.628
1493909207;13.419;4.599;6.146;5.320;11.842
1493909212;13.422;4.604;6.162;5.340;11.604
1493909217;13.556;4.653;6.148;5.332;11.623
1493909222;13.395;4.607;6.148;5.321;11.857
