1493892004;13.561;4.640;6.258;5.365;11.407
1493892009;13.419;4.585;6.191;5.363;11.476
1493892014;13.460;4.597;6.125;5.379;11.225
1493892019;13.549;4.637;6.264;5.382;11.221
1493892024;13.426;4.586;6.161;5.368;11.500
1493892029;13.418;4.586;6.226;5.376;11.232
1493892034;13.512;4.591;6.143;5.351;11.317
1493892039;13.582;4.644;6.249;5.360;11.503
1493892044;13.432;4.590;6.177;5.371;11.394
1493892049;13.449;4.596;6.205;5.360;11.347
1493892054;13.550;4.637;6.283;5.376;11.240
1493892059;13.415;4.575;6.187;5.353;11.506
1493892064;13.471;4.589;6.196;5.379;11.237
1493892069;13.439;4.587;6.217;5.377;11.321
1493892074;13.433;4.629;6.163;5.348;11.506
1493892079;13.416;4.584;6.208;5.376;11.211
1493892084;13.462;4.594;6.168;5.372;11.253
1493892089;13.549;4.636;6.276;5.369;11.215
1493892094;13.418;4.590;6.156;5.353;11.484
1493892099;13.427;4.586;6.216;5.368;11.247
1493892105;13.557;4.590;6.221;5.374;11.226
1493892110;13.423;4.640;6.165;5.334;11.544
1493892115;13.418;4.584;6.203;5.376;11.219
1493892120;13.444;4.599;6.135;5.357;11.350
1493892125;13.551;4.635;6.283;5.377;11.228
1493892130;13.418;4.576;6.157;5.343;11.522
1493892135;13.467;4.587;6.178;5.372;11.294
1493892140;13.549;4.585;6.219;5.371;11.222
1493892145;13.405;4.636;6.290;5.365;11.468
1493892150;13.439;4.600;6.166;5.377;11.240
1493892155;13.416;4.585;6.230;5.373;11.228
1493892160;13.593;4.645;6.148;5.347;11.358
1493892165;13.417;4.576;6.221;5.366;11.374
1493892170;13.464;4.598;6.195;5.362;11.255
1493892175;13.548;4.592;6.217;5.371;11.220
1493892180;13.418;4.637;6.286;5.348;11.500
1493892185;13.452;4.603;6.185;5.376;11.201
1493892190;13.416;4.587;6.241;5.375;11.211
1493892195;13.595;4.654;6.171;5.353;11.331
1493892201;13.418;4.577;6.214;5.365;11.433
1493892206;13.464;4.603;6.153;5.372;11.300
1493892211;13.554;4.587;6.220;5.374;11.228
1493892216;13.391;4.639;6.284;5.341;11.518
1493892221;13.444;4.598;6.184;5.375;11.239
1493892226;13.417;4.587;6.214;5.373;11.229
1493892231;13.575;4.645;6.261;5.364;11.369
1493892236;13.417;4.580;6.200;5.361;11.441
1493892241;13.443;4.602;6.153;5.354;11.304
1493892246;13.559;4.605;6.175;5.368;11.268
1493892251;13.390;4.639;6.278;5.364;11.344
1493892256;13.429;4.593;6.167;5.356;11.254
1493892261;13.416;4.588;6.224;5.372;11.267
1493892266;13.595;4.656;6.137;5.345;11.291
1493892271;13.419;4.589;6.218;5.374;11.456
1493892276;13.419;4.592;6.178;5.358;11.339
1493892281;13.598;4.641;6.202;5.372;11.237
1493892286;13.390;4.597;6.286;5.365;11.401
1493892292;13.462;4.599;6.125;5.348;11.240
1493892297;13.548;4.584;6.214;5.373;11.265
1493892302;13.424;4.644;6.181;5.356;11.522
1493892307;13.417;4.588;6.222;5.374;11.220
1493892312;13.415;4.602;6.133;5.357;11.242
1493892317;13.496;4.640;6.286;5.359;11.438
1493892322;13.418;4.589;6.216;5.372;11.128
1493892327;13.441;4.600;6.167;5.364;11.233
1493892332;13.550;4.641;6.275;5.376;11.224
1493892337;13.438;4.595;6.134;5.340;11.535
1493892342;13.417;4.590;6.206;5.372;11.234
1493892347;13.429;4.602;6.138;5.352;11.224
1493892352;13.549;4.641;6.289;5.361;11.343
1493892357;13.416;4.589;6.126;5.350;11.540
1493892362;13.451;4.593;6.229;5.374;11.248
1493892367;13.548;4.641;6.219;5.375;11.257
1493892372;13.440;4.596;6.133;5.336;11.527
1493892378;13.415;4.590;6.216;5.369;11.250
1493892383;13.501;4.607;6.143;5.346;11.287
1493892388;13.549;4.642;6.276;5.362;11.415
1493892393;13.416;4.590;6.219;5.353;11.541
1493892397;13.441;4.600;6.198;5.370;11.229
1493892402;13.548;4.642;6.256;5.370;11.318
1493892407;13.445;4.584;6.146;5.344;11.498
1493892412;13.416;4.591;6.222;5.371;11.266
1493892417;13.497;4.599;6.158;5.354;11.304
1493892422;13.409;4.590;6.213;5.363;11.473
1493892427;13.416;4.590;6.209;5.370;11.323
1493892432;13.562;4.644;6.150;5.357;11.340
1493892437;13.388;4.642;6.291;5.363;11.427
1493892442;13.453;4.599;6.186;5.357;11.272
1493892447;13.415;4.591;6.213;5.369;11.251
1493892452;13.548;4.642;6.283;5.355;11.320
1493892457;13.443;4.594;6.218;5.358;11.410
1493892463;13.416;4.591;6.199;5.368;11.259
1493892468;13.577;4.615;6.192;5.356;11.353
1493892473;13.390;4.641;6.280;5.360;11.381
1493892478;13.463;4.603;6.193;5.353;11.331
1493892483;13.414;4.589;6.209;5.367;11.241
1493892488;13.548;4.641;6.275;5.363;11.331
1493892493;13.462;4.595;6.157;5.358;11.504
1493892498;13.416;4.587;6.214;5.364;11.301
1493892503;13.561;4.599;6.137;5.357;11.325
1493892508;13.387;4.639;6.285;5.356;11.427
1493892513;13.454;4.603;6.133;5.360;11.335
1493892518;13.414;4.588;6.209;5.370;11.267
1493892523;13.547;4.639;6.290;5.367;11.364
1493892528;13.416;4.586;6.173;5.355;11.411
1493892533;13.415;4.586;6.208;5.369;11.239
1493892538;13.556;4.599;6.146;5.360;11.345
1493892544;13.402;4.638;6.282;5.361;11.441
1493892549;13.431;4.597;6.149;5.356;11.270
1493892554;13.415;4.587;6.221;5.370;11.296
1493892559;13.563;4.642;6.244;5.368;11.247
1493892564;13.459;4.582;6.191;5.342;11.468
1493892569;13.417;4.586;6.219;5.369;11.240
1493892574;13.549;4.605;6.211;5.370;11.292
1493892579;13.446;4.655;6.133;5.359;11.568
1493892584;13.416;4.585;6.257;5.371;11.239
1493892589;13.417;4.584;6.257;5.366;11.270
1493892594;13.564;4.644;6.153;5.340;11.396
1493892599;13.417;4.578;6.208;5.354;11.502
1493892604;13.442;4.592;6.164;5.350;11.383
1493892609;13.546;4.635;6.288;5.368;11.301
1493892614;13.410;4.572;6.288;5.358;11.478
1493892619;13.438;4.597;6.176;5.350;11.255
1493892624;13.546;4.583;6.215;5.370;11.245
1493892629;13.477;4.632;6.293;5.347;11.527
1493892634;13.451;4.599;6.199;5.371;11.278
1493892639;13.414;4.582;6.200;5.370;11.265
1493892644;13.590;4.650;6.196;5.350;11.330
1493892649;13.415;4.574;6.252;5.361;11.389
1493892654;13.453;4.599;6.143;5.357;11.298
1493892660;13.560;4.588;6.201;5.366;11.253
1493892665;13.477;4.635;6.287;5.362;11.496
1493892670;13.454;4.600;6.130;5.340;11.309
1493892675;13.413;4.583;6.208;5.371;11.248
1493892680;13.577;4.644;6.250;5.351;11.185
1493892685;13.409;4.573;6.283;5.359;11.426
1493892690;13.414;4.583;6.132;5.342;11.337
1493892695;13.523;4.594;6.215;5.367;11.305
1493892700;13.547;4.634;6.280;5.356;11.359
1493892705;13.456;4.598;6.147;5.357;11.496
1493892710;13.414;4.587;6.215;5.371;11.232
1493892715;13.587;4.644;6.263;5.354;11.348
1493892720;13.411;4.573;6.275;5.359;11.490
1493892725;13.419;4.582;6.213;5.369;11.392
1493892730;13.456;4.602;6.142;5.370;11.242
1493892735;13.546;4.634;6.285;5.359;11.313
1493892740;13.432;4.593;6.189;5.365;11.257
1493892745;13.482;4.584;6.240;5.366;11.311
1493892750;13.582;4.648;6.202;5.354;11.339
1493892755;13.413;4.585;6.211;5.368;11.515
1493892760;13.415;4.596;6.218;5.363;11.348
1493892765;13.591;4.652;6.127;5.366;11.239
1493892770;13.387;4.578;6.276;5.360;11.406
1493892775;13.413;4.595;6.204;5.357;11.338
1493892781;13.546;4.637;6.197;5.367;11.266
1493892786;13.404;4.624;6.142;5.336;11.556
1493892791;13.452;4.588;6.134;5.363;11.123
1493892796;13.413;4.586;6.203;5.366;11.183
1493892801;13.593;4.642;6.220;5.336;11.398
1493892806;13.412;4.586;6.217;5.360;11.460
1493892811;13.463;4.600;6.148;5.348;11.334
1493892816;13.546;4.591;6.214;5.364;11.304
1493892821;13.404;4.636;6.284;5.346;11.527
1493892826;13.448;4.601;6.221;5.362;11.169
1493892831;13.415;4.587;6.204;5.368;11.355
1493892836;13.583;4.644;6.147;5.339;11.337
1493892841;13.415;4.578;6.208;5.347;11.410
1493892846;13.455;4.603;6.163;5.353;11.272
1493892851;13.549;4.596;6.211;5.365;11.242
1493892856;13.389;4.638;6.276;5.341;11.543
1493892861;13.446;4.604;6.216;5.363;11.153
1493892866;13.413;4.586;6.200;5.366;11.247
1493892871;13.553;4.647;6.157;5.344;11.315
1493892876;13.413;4.579;6.212;5.355;11.388
1493892881;13.455;4.591;6.173;5.356;11.342
1493892886;13.546;4.600;6.204;5.363;11.284
1493892891;13.387;4.650;6.170;5.341;11.484
1493892896;13.412;4.587;6.233;5.364;11.220
1493892902;13.414;4.588;6.239;5.364;11.255
1493892907;13.594;4.655;6.136;5.331;11.406
1493892912;13.414;4.587;6.204;5.356;11.499
1493892917;13.439;4.600;6.134;5.350;11.366
1493892922;13.561;4.646;6.213;5.356;11.355
1493892927;13.422;4.583;6.231;5.352;11.401
1493892932;13.459;4.602;6.130;5.347;11.330
1493892937;13.546;4.588;6.210;5.365;11.259
1493892942;13.471;4.653;6.164;5.341;11.351
1493892947;13.412;4.589;6.213;5.363;11.232
1493892952;13.412;4.590;6.216;5.364;11.238
1493892957;13.589;4.655;6.127;5.340;11.259
1493892962;13.408;4.579;6.259;5.348;11.486
1493892967;13.446;4.601;6.141;5.338;11.369
1493892972;13.544;4.640;6.250;5.359;11.270
1493892977;13.404;4.585;6.161;5.326;11.544
1493892982;13.412;4.589;6.217;5.359;11.297
1493892987;13.404;4.590;6.213;5.361;11.286
1493892992;13.422;4.650;6.194;5.347;11.345
1493892997;13.413;4.589;6.206;5.364;11.258
1493893002;13.416;4.596;6.177;5.362;11.360
1493893007;13.505;4.641;6.226;5.346;11.513
1493893012;13.414;4.588;6.132;5.347;11.361
1493893018;13.459;4.589;6.211;5.364;11.315
1493893023;13.545;4.639;6.272;5.359;11.278
1493893028;13.456;4.580;6.169;5.347;11.568
1493893033;13.412;4.587;6.214;5.360;11.256
1493893038;13.577;4.649;6.208;5.344;11.299
1493893043;13.387;4.577;6.280;5.354;11.510
1493893048;13.412;4.591;6.170;5.336;11.335
1493893053;13.434;4.596;6.209;5.361;11.239
1493893058;13.546;4.638;6.283;5.349;11.394
1493893063;13.439;4.600;6.138;5.339;11.554
1493893068;13.411;4.586;6.216;5.361;11.244
1493893073;13.585;4.644;6.168;5.350;11.316
1493893078;13.385;4.575;6.275;5.345;11.492
1493893083;13.413;4.586;6.138;5.334;11.353
1493893088;13.443;4.593;6.221;5.362;11.319
1493893093;13.545;4.636;6.283;5.350;11.304
1493893098;13.423;4.589;6.161;5.352;11.248
1493893103;13.411;4.585;6.200;5.359;11.265
1493893108;13.585;4.648;6.172;5.354;11.377
1493893113;13.411;4.574;6.199;5.352;11.438
1493893118;13.411;4.591;6.159;5.336;11.320
1493893123;13.576;4.636;6.282;5.361;11.250
1493893128;13.413;4.573;6.259;5.348;11.485
1493893133;13.441;4.598;6.150;5.331;11.266
1493893139;13.544;4.636;6.232;5.357;11.248
1493893144;13.429;4.589;6.168;5.326;11.546
1493893149;13.410;4.585;6.214;5.359;11.271
1493893154;13.432;4.601;6.128;5.340;11.341
1493893159;13.456;4.589;6.169;5.343;11.531
1493893164;13.426;4.589;6.188;5.353;11.250
1493893169;13.571;4.589;6.188;5.355;11.360
1493893174;13.384;4.634;6.291;5.349;11.435
1493893179;13.411;4.597;6.132;5.348;11.262
1493893184;13.403;4.584;6.220;5.365;11.242
1493893189;13.545;4.635;6.283;5.350;11.376
1493893194;13.433;4.594;6.184;5.345;11.249
1493893199;13.402;4.583;6.204;5.358;11.251
1493893204;13.588;4.645;6.128;5.336;11.407
1493893209;13.411;4.584;6.182;5.358;11.504
1493893214;13.410;4.583;6.194;5.357;11.322
1493893218;13.571;4.646;6.123;5.335;11.411
1493893223;13.385;4.573;6.278;5.351;11.490
1493893228;13.449;4.588;6.176;5.341;11.357
1493893234;13.408;4.582;6.221;5.362;11.266
1493893239;13.543;4.638;6.137;5.328;11.354
1493893244;13.448;4.583;6.203;5.364;11.512
1493893249;13.410;4.582;6.203;5.362;11.256
1493893254;13.571;4.647;6.155;5.330;11.266
1493893259;13.384;4.571;6.282;5.351;11.441
1493893264;13.460;4.589;6.161;5.347;11.302
1493893269;13.409;4.581;6.205;5.359;11.231
1493893274;13.543;4.635;6.290;5.352;11.246
1493893279;13.459;4.596;6.144;5.342;11.545
1493893284;13.412;4.582;6.220;5.363;11.273
1493893289;13.590;4.649;6.159;5.357;11.411
1493893294;13.383;4.570;6.288;5.347;11.436
1493893299;13.411;4.581;6.202;5.349;11.279
1493893304;13.423;4.592;6.158;5.358;11.261
1493893309;13.543;4.633;6.286;5.339;11.242
1493893314;13.449;4.598;6.156;5.348;11.543
1493893319;13.410;4.583;6.209;5.363;11.261
1493893324;13.544;4.639;6.152;5.339;11.372
1493893329;13.382;4.604;6.237;5.348;11.516
1493893334;13.411;4.582;6.211;5.332;11.329
1493893339;13.440;4.597;6.207;5.355;11.252
1493893344;13.543;4.636;6.279;5.340;11.265
1493893350;13.444;4.596;6.198;5.341;11.504
1493893355;13.410;4.585;6.214;5.358;11.248
1493893360;13.588;4.637;6.176;5.343;11.336
1493893365;13.383;4.622;6.281;5.348;11.480
1493893370;13.412;4.584;6.178;5.345;11.292
1493893375;13.455;4.593;6.206;5.357;11.238
1493893380;13.543;4.635;6.290;5.345;11.257
1493893385;13.424;4.595;6.155;5.332;11.394
1493893390;13.409;4.584;6.205;5.357;11.262
1493893395;13.572;4.650;6.165;5.341;11.396
1493893400;13.422;4.579;6.212;5.350;11.517
1493893405;13.410;4.585;6.187;5.344;11.339
1493893410;13.567;4.598;6.209;5.359;11.274
1493893415;13.381;4.637;6.278;5.350;11.406
1493893420;13.443;4.602;6.170;5.344;11.277
1493893425;13.410;4.585;6.202;5.361;11.247
1493893430;13.574;4.645;6.260;5.340;11.326
1493893435;13.410;4.581;6.190;5.350;11.480
1493893440;13.409;4.583;6.156;5.341;11.363
1493893445;13.583;4.621;6.215;5.359;11.250
1493893450;13.397;4.642;6.247;5.344;11.519
1493893455;13.433;4.595;6.185;5.349;11.329
1493893461;13.408;4.589;6.219;5.358;11.262
1493893466;13.584;4.652;6.189;5.349;11.320
1493893471;13.408;4.586;6.220;5.365;11.429
1493893476;13.409;4.587;6.229;5.361;11.384
1493893481;13.573;4.653;6.130;5.360;11.208
1493893486;13.382;4.618;6.277;5.354;11.406
1493893491;13.452;4.598;6.125;5.331;11.350
1493893496;13.408;4.587;6.206;5.361;11.243
1493893501;13.592;4.653;6.130;5.324;11.337
1493893506;13.409;4.588;6.210;5.368;11.441
1493893511;13.409;4.587;6.209;5.359;11.268
1493893516;13.583;4.655;6.125;5.340;11.238
1493893521;13.383;4.588;6.284;5.350;11.427
1493893526;13.438;4.596;6.202;5.348;11.303
1493893531;13.407;4.588;6.206;5.360;11.239
1493893536;13.555;4.650;6.145;5.333;11.301
1493893541;13.427;4.589;6.203;5.364;11.526
1493893546;13.421;4.589;6.224;5.362;11.235
1493893551;13.586;4.658;6.152;5.339;11.326
1493893556;13.396;4.585;6.243;5.346;11.517
1493893561;13.414;4.590;6.143;5.334;11.360
1493893566;13.456;4.589;6.218;5.359;11.265
1493893571;13.544;4.640;6.273;5.349;11.325
1493893577;13.467;4.600;6.202;5.356;11.563
1493893582;13.410;4.588;6.210;5.358;11.232
1493893587;13.564;4.654;6.143;5.334;11.299
1493893592;13.437;4.579;6.278;5.348;11.336
1493893597;13.410;4.588;6.212;5.358;11.234
1493893602;13.444;4.593;6.154;5.337;11.339
1493893607;13.541;4.639;6.278;5.351;11.438
1493893612;13.408;4.586;6.202;5.359;11.481
1493893617;13.418;4.603;6.131;5.337;11.265
1493893622;13.542;4.638;6.238;5.362;11.194
1493893627;13.441;4.594;6.179;5.333;11.581
1493893632;13.408;4.586;6.200;5.359;11.241
1493893637;13.475;4.585;6.168;5.337;11.325
1493893642;13.564;4.636;6.291;5.347;11.416
1493893647;13.409;4.587;6.220;5.361;11.424
1493893652;13.455;4.604;6.171;5.338;11.420
1493893657;13.542;4.639;6.280;5.355;11.285
1493893662;13.409;4.578;6.257;5.345;11.500
1493893667;13.426;4.596;6.130;5.334;11.255
1493893672;13.544;4.590;6.215;5.357;11.257
1493893677;13.451;4.641;6.283;5.323;11.547
1493893682;13.427;4.605;6.130;5.360;11.219
1493893688;13.407;4.591;6.214;5.357;11.259
1493893693;13.559;4.659;6.128;5.343;11.351
1493893698;13.408;4.583;6.201;5.349;11.517
1493893703;13.434;4.602;6.167;5.340;11.410
1493893708;13.542;4.593;6.189;5.359;11.259
1493893713;13.380;4.644;6.286;5.327;11.502
1493893718;13.433;4.601;6.148;5.361;11.239
1493893723;13.407;4.592;6.209;5.357;11.250
1493893728;13.579;4.657;6.128;5.346;11.342
1493893733;13.408;4.581;6.208;5.346;11.482
1493893738;13.407;4.592;6.213;5.359;11.276
1493893743;13.554;4.601;6.178;5.337;11.247
1493893748;13.381;4.643;6.277;5.350;11.478
1493893753;13.452;4.608;6.160;5.337;11.359
1493893758;13.535;4.591;6.207;5.357;11.272
1493893763;13.576;4.660;6.152;5.340;11.393
1493893768;13.407;4.593;6.209;5.359;11.249
1493893773;13.407;4.595;6.233;5.333;11.340
1493893778;13.562;4.654;6.184;5.355;11.314
1493893783;13.382;4.582;6.285;5.345;11.345
1493893788;13.443;4.597;6.160;5.342;11.349
1493893793;13.541;4.645;6.207;5.354;11.380
1493893798;13.426;4.648;6.148;5.338;11.561
1493893803;13.407;4.594;6.217;5.352;11.230
1493893809;13.406;4.595;6.210;5.339;11.362
1493893814;13.576;4.659;6.284;5.346;11.269
1493893819;13.409;4.594;6.207;5.349;11.506
1493893824;13.454;4.611;6.161;5.345;11.286
1493893829;13.540;4.645;6.248;5.355;11.266
1493893834;13.389;4.634;6.166;5.323;11.518
1493893839;13.407;4.594;6.224;5.351;11.226
1493893844;13.406;4.592;6.189;5.351;11.431
1493893849;13.591;4.654;6.155;5.329;11.292
1493893854;13.408;4.595;6.192;5.351;11.494
1493893859;13.444;4.604;6.183;5.346;11.278
1493893864;13.540;4.644;6.211;5.359;11.275
1493893869;13.382;4.586;6.278;5.337;11.514
1493893874;13.444;4.605;6.225;5.355;11.230
1493893879;13.403;4.593;6.218;5.356;11.255
1493893884;13.571;4.649;6.207;5.326;11.341
1493893889;13.420;4.598;6.187;5.354;11.549
1493893894;13.417;4.599;6.207;5.358;11.343
1493893899;13.587;4.663;6.137;5.358;11.279
1493893904;13.380;4.584;6.274;5.349;11.404
1493893909;13.432;4.609;6.135;5.338;11.331
1493893914;13.403;4.594;6.217;5.358;11.257
1493893920;13.585;4.656;6.198;5.341;11.419
1493893925;13.406;4.595;6.194;5.358;11.525
1493893930;13.408;4.595;6.190;5.342;11.453
1493893935;13.579;4.655;6.204;5.357;11.264
1493893940;13.381;4.583;6.284;5.348;11.440
1493893945;13.447;4.610;6.190;5.336;11.383
1493893950;13.405;4.593;6.207;5.352;11.246
1493893955;13.574;4.658;6.181;5.324;11.403
1493893960;13.407;4.592;6.189;5.357;11.455
1493893965;13.406;4.592;6.144;5.340;11.361
1493893970;13.560;4.650;6.181;5.350;11.264
1493893975;13.394;4.586;6.252;5.343;11.510
1493893980;13.434;4.604;6.152;5.337;11.354
1493893985;13.413;4.592;6.207;5.346;11.238
1493893990;13.539;4.644;6.125;5.324;11.552
1493893995;13.452;4.593;6.193;5.362;11.207
1493894000;13.405;4.591;6.240;5.356;11.242
1493894005;13.577;4.646;6.173;5.327;11.316
1493894010;13.407;4.591;6.208;5.354;11.444
1493894015;13.433;4.597;6.163;5.330;11.357
1493894020;13.540;4.643;6.207;5.355;11.261
1493894025;13.379;4.620;6.196;5.331;11.491
1493894031;13.405;4.591;6.222;5.352;11.229
1493894036;13.404;4.591;6.207;5.353;11.278
1493894041;13.568;4.655;6.142;5.320;11.366
1493894046;13.406;4.591;6.202;5.353;11.438
1493894051;13.428;4.601;6.150;5.346;11.419
1493894056;13.568;4.622;6.139;5.344;11.316
1493894061;13.395;4.649;6.231;5.343;11.591
1493894066;13.426;4.599;6.147;5.347;11.230
1493894071;13.452;4.597;6.185;5.349;11.248
1493894076;13.540;4.642;6.284;5.349;11.247
1493894081;13.454;4.592;6.168;5.331;11.544
1493894086;13.406;4.590;6.196;5.354;11.262
1493894091;13.581;4.598;6.185;5.343;11.251
1493894096;13.377;4.642;6.294;5.348;11.477
1493894101;13.407;4.592;6.132;5.334;11.354
1493894106;13.435;4.596;6.213;5.355;11.261
1493894111;13.539;4.642;6.283;5.350;11.248
1493894116;13.434;4.596;6.201;5.334;11.501
1493894121;13.406;4.592;6.207;5.359;11.304
1493894126;13.571;4.634;6.199;5.340;11.274
1493894131;13.379;4.633;6.282;5.349;11.523
1493894136;13.417;4.595;6.191;5.354;11.387
1493894141;13.419;4.601;6.159;5.328;11.310
1493894147;13.539;4.641;6.288;5.347;11.247
1493894152;13.444;4.602;6.167;5.339;11.527
1493894157;13.408;4.591;6.143;5.345;11.301
1493894162;13.539;4.632;6.216;5.353;11.426
1493894167;13.427;4.649;6.127;5.345;11.528
1493894172;13.405;4.588;6.247;5.354;11.247
1493894177;13.417;4.598;6.188;5.339;11.366
1493894182;13.460;4.639;6.283;5.344;11.396
1493894187;13.406;4.601;6.147;5.343;11.359
1493894192;13.404;4.588;6.217;5.357;11.257
1493894197;13.537;4.639;6.284;5.355;11.312
1493894202;13.422;4.589;6.164;5.342;11.408
1493894207;13.404;4.588;6.208;5.355;11.255
1493894212;13.540;4.599;6.161;5.349;11.369
1493894217;13.444;4.640;6.277;5.346;11.394
1493894222;13.432;4.596;6.175;5.338;11.337
1493894227;13.405;4.586;6.202;5.358;11.266
1493894232;13.538;4.639;6.144;5.333;11.396
1493894237;13.423;4.591;6.187;5.354;11.489
1493894242;13.404;4.587;6.210;5.356;11.209
1493894247;13.562;4.644;6.200;5.344;11.361
1493894252;13.378;4.603;6.289;5.348;11.534
1493894257;13.446;4.606;6.156;5.355;11.348
1493894263;13.401;4.589;6.198;5.360;11.229
1493894268;13.566;4.641;6.284;5.351;11.312
1493894273;13.439;4.600;6.192;5.336;11.539
1493894278;13.406;4.589;6.192;5.357;11.237
1493894283;13.541;4.640;6.135;5.328;11.388
1493894288;13.411;4.582;6.285;5.345;11.506
1493894293;13.405;4.589;6.210;5.354;11.244
1493894298;13.427;4.605;6.157;5.329;11.363
1493894303;13.552;4.647;6.219;5.336;11.310
1493894308;13.407;4.590;6.173;5.345;11.445
1493894313;13.457;4.588;6.242;5.353;11.244
1493894318;13.539;4.639;6.223;5.354;11.251
1493894323;13.423;4.589;6.135;5.321;11.536
1493894328;13.407;4.585;6.205;5.353;11.246
1493894333;13.581;4.601;6.158;5.325;11.324
1493894338;13.382;4.637;6.285;5.343;11.499
1493894343;13.413;4.597;6.130;5.334;11.307
1493894348;13.404;4.586;6.208;5.352;11.289
1493894353;13.539;4.639;6.278;5.352;11.384
1493894358;13.421;4.589;6.150;5.348;11.375
1493894363;13.404;4.587;6.199;5.351;11.239
1493894368;13.580;4.651;6.167;5.347;11.364
1493894373;13.404;4.575;6.251;5.343;11.491
1493894379;13.405;4.586;6.141;5.335;11.375
1493894384;13.538;4.586;6.198;5.351;11.301
1493894389;13.537;4.638;6.288;5.343;11.494
1493894394;13.420;4.587;6.194;5.344;11.499
1493894399;13.403;4.586;6.194;5.350;11.257
1493894404;13.580;4.651;6.165;5.345;11.330
1493894409;13.394;4.578;6.284;5.346;11.344
1493894414;13.404;4.588;6.138;5.332;11.416
1493894419;13.525;4.603;6.134;5.355;11.242
1493894424;13.530;4.640;6.286;5.346;11.530
1493894429;13.445;4.601;6.195;5.337;11.444
1493894434;13.455;4.588;6.224;5.324;11.343
1493894439;13.539;4.642;6.288;5.356;11.326
1493894444;13.405;4.579;6.234;5.345;11.456
1493894449;13.447;4.604;6.153;5.328;11.341
1493894454;13.538;4.592;6.182;5.348;11.310
1493894459;13.468;4.652;6.213;5.331;11.477
1493894464;13.405;4.591;6.215;5.353;11.306
1493894469;13.403;4.592;6.133;5.339;11.347
1493894474;13.563;4.655;6.250;5.355;11.325
1493894479;13.400;4.581;6.271;5.343;11.514
1493894484;13.444;4.607;6.144;5.342;11.359
1493894490;13.481;4.596;6.195;5.345;11.317
1493894495;13.544;4.649;6.236;5.332;11.566
1493894500;13.446;4.598;6.162;5.328;11.528
1493894505;13.404;4.592;6.214;5.355;11.259
1493894510;13.536;4.646;6.199;5.334;11.299
1493894515;13.451;4.582;6.198;5.347;11.429
1493894520;13.402;4.591;6.201;5.355;11.304
1493894525;13.568;4.662;6.133;5.337;11.390
1493894530;13.378;4.582;6.290;5.343;11.530
1493894535;13.426;4.603;6.177;5.339;11.322
1493894540;13.537;4.591;6.207;5.351;11.255
1493894545;13.414;4.645;6.287;5.329;11.570
1493894550;13.455;4.608;6.224;5.353;11.246
1493894555;13.473;4.595;6.209;5.352;11.267
1493894560;13.575;4.661;6.212;5.329;11.350
1493894565;13.402;4.596;6.216;5.356;11.505
1493894570;13.448;4.612;6.176;5.338;11.377
1493894575;13.483;4.644;6.289;5.342;11.398
1493894580;13.403;4.595;6.187;5.347;11.350
1493894585;13.430;4.607;6.213;5.355;11.261
1493894590;13.536;4.646;6.283;5.351;11.255
1493894595;13.440;4.598;6.149;5.323;11.570
1493894600;13.423;4.594;6.192;5.351;11.260
1493894605;13.571;4.612;6.171;5.337;11.316
1493894611;13.485;4.647;6.288;5.341;11.474
1493894616;13.404;4.594;6.213;5.343;11.428
1493894621;13.437;4.613;6.186;5.355;11.258
1493894626;13.537;4.646;6.272;5.349;11.254
1493894631;13.424;4.595;6.160;5.323;11.583
1493894636;13.402;4.596;6.222;5.356;11.250
1493894641;13.586;4.602;6.185;5.330;11.376
1493894646;13.443;4.646;6.292;5.344;11.468
1493894651;13.403;4.594;6.147;5.337;11.390
1493894656;13.446;4.593;6.220;5.355;11.266
1493894661;13.536;4.645;6.290;5.355;11.257
1493894666;13.421;4.594;6.178;5.344;11.425
1493894671;13.402;4.594;6.221;5.354;11.252
1493894676;13.584;4.609;6.152;5.341;11.410
1493894681;13.494;4.644;6.286;5.346;11.435
1493894686;13.401;4.603;6.133;5.331;11.444
1493894691;13.433;4.591;6.211;5.358;11.277
1493894696;13.534;4.643;6.284;5.354;11.191
1493894701;13.436;4.595;6.173;5.333;11.365
1493894706;13.402;4.592;6.224;5.357;11.245
1493894711;13.546;4.600;6.210;5.345;11.399
1493894716;13.500;4.641;6.287;5.343;11.451
1493894722;13.413;4.598;6.163;5.333;11.440
1493894727;13.414;4.595;6.196;5.355;11.258
1493894732;13.535;4.643;6.288;5.356;11.296
1493894737;13.440;4.596;6.139;5.331;11.459
1493894742;13.401;4.589;6.219;5.351;11.315
1493894747;13.544;4.598;6.198;5.348;11.333
1493894752;13.374;4.641;6.291;5.342;11.530
1493894757;13.434;4.602;6.201;5.355;11.376
1493894762;13.422;4.590;6.216;5.357;11.247
1493894767;13.537;4.641;6.284;5.351;11.261
1493894772;13.445;4.597;6.138;5.320;11.497
1493894777;13.403;4.589;6.175;5.347;11.253
1493894782;13.573;4.604;6.144;5.337;11.389
1493894787;13.373;4.641;6.279;5.344;11.510
1493894792;13.402;4.598;6.131;5.330;11.318
1493894797;13.435;4.589;6.216;5.351;11.259
1493894802;13.535;4.640;6.294;5.352;11.257
1493894807;13.425;4.581;6.199;5.331;11.551
1493894812;13.416;4.591;6.196;5.346;11.253
1493894817;13.499;4.595;6.137;5.327;11.372
1493894822;13.430;4.590;6.295;5.343;11.490
