1493881205;13.501;4.609;6.135;5.356;11.502
1493881210;13.501;4.614;6.132;5.371;11.358
1493881215;13.630;4.650;6.131;5.367;11.351
1493881220;13.462;4.650;6.137;5.360;11.471
1493881225;13.488;4.606;6.136;5.367;11.310
1493881230;13.498;4.613;6.127;5.369;11.353
1493881235;13.630;4.663;6.130;5.359;11.354
1493881240;13.501;4.611;6.131;5.367;11.502
1493881245;13.501;4.613;6.134;5.369;11.355
1493881250;13.630;4.661;6.140;5.374;11.339
1493881255;13.460;4.626;6.137;5.365;11.479
1493881260;13.499;4.612;6.128;5.372;11.332
1493881265;13.499;4.613;6.130;5.372;11.354
1493881270;13.630;4.664;6.135;5.361;11.367
1493881275;13.501;4.613;6.126;5.374;11.503
1493881280;13.501;4.612;6.135;5.372;11.279
1493881285;13.612;4.656;6.127;5.371;11.297
1493881291;13.476;4.600;6.125;5.358;11.509
1493881296;13.501;4.611;6.134;5.367;11.323
1493881301;13.508;4.611;6.135;5.367;11.356
1493881306;13.630;4.663;6.123;5.357;11.500
1493881311;13.501;4.613;6.126;5.374;11.532
1493881316;13.481;4.606;6.128;5.373;11.343
1493881321;13.628;4.661;6.131;5.368;11.353
1493881326;13.500;4.601;6.126;5.358;11.501
1493881331;13.501;4.612;6.135;5.367;11.353
1493881336;13.630;4.613;6.130;5.371;11.354
1493881341;13.576;4.663;6.135;5.359;11.507
1493881346;13.474;4.606;6.150;5.373;11.340
1493881351;13.499;4.612;6.138;5.370;11.336
1493881356;13.630;4.663;6.127;5.371;11.351
1493881361;13.501;4.602;6.132;5.362;11.503
1493881366;13.501;4.612;6.136;5.369;11.361
1493881371;13.630;4.610;6.127;5.369;11.357
1493881376;13.456;4.655;6.140;5.365;11.504
1493881381;13.499;4.612;6.122;5.372;11.334
1493881386;13.500;4.612;6.133;5.372;11.355
1493881391;13.630;4.663;6.137;5.366;11.360
1493881396;13.501;4.607;6.138;5.359;11.503
1493881401;13.501;4.611;6.130;5.369;11.351
1493881407;13.611;4.641;6.128;5.371;11.353
1493881412;13.474;4.662;6.135;5.358;11.499
1493881417;13.501;4.612;6.124;5.367;11.338
1493881422;13.499;4.613;6.124;5.367;11.356
1493881427;13.630;4.664;6.134;5.359;11.330
1493881432;13.501;4.612;6.132;5.367;11.505
1493881437;13.500;4.611;6.132;5.379;11.311
1493881442;13.628;4.662;6.122;5.365;11.350
1493881447;13.475;4.662;6.136;5.357;11.508
1493881452;13.501;4.613;6.126;5.370;11.326
1493881457;13.500;4.612;6.135;5.369;11.346
1493881462;13.630;4.662;6.137;5.356;11.353
1493881467;13.501;4.612;6.133;5.363;11.476
1493881472;13.487;4.613;6.127;5.370;11.337
1493881477;13.630;4.664;6.132;5.368;11.353
1493881482;13.476;4.629;6.129;5.359;11.508
1493881487;13.501;4.612;6.130;5.367;11.327
1493881492;13.499;4.613;6.124;5.369;11.345
1493881497;13.630;4.665;6.136;5.361;11.347
1493881502;13.485;4.607;6.128;5.371;11.501
1493881507;13.498;4.613;6.136;5.367;11.353
1493881512;13.610;4.658;6.132;5.370;11.338
1493881517;13.474;4.603;6.124;5.361;11.494
1493881523;13.501;4.613;6.135;5.369;11.340
1493881528;13.550;4.613;6.123;5.370;11.360
1493881533;13.615;4.659;6.140;5.363;11.434
1493881538;13.499;4.614;6.123;5.371;11.505
1493881543;13.500;4.613;6.136;5.369;11.346
1493881548;13.630;4.664;6.133;5.368;11.351
1493881553;13.498;4.602;6.136;5.359;11.499
1493881558;13.500;4.614;6.135;5.371;11.349
1493881563;13.613;4.607;6.139;5.375;11.342
1493881568;13.591;4.664;6.135;5.358;11.502
1493881573;13.500;4.614;6.135;5.368;11.327
1493881578;13.500;4.616;6.134;5.371;11.353
1493881583;13.630;4.665;6.125;5.368;11.352
1493881588;13.501;4.604;6.137;5.359;11.502
1493881593;13.488;4.603;6.128;5.373;11.318
1493881598;13.628;4.614;6.132;5.369;11.335
1493881603;13.474;4.664;6.136;5.356;11.501
1493881608;13.500;4.615;6.126;5.369;11.321
1493881613;13.500;4.615;6.134;5.369;11.359
1493881618;13.630;4.665;6.126;5.359;11.357
1493881623;13.501;4.610;6.133;5.364;11.480
1493881628;13.499;4.614;6.137;5.368;11.339
1493881633;13.630;4.647;6.134;5.368;11.344
1493881639;13.475;4.665;6.127;5.360;11.502
1493881644;13.500;4.614;6.132;5.366;11.326
1493881649;13.499;4.615;6.138;5.368;11.354
1493881654;13.630;4.666;6.138;5.360;11.301
1493881659;13.487;4.611;6.130;5.359;11.501
1493881664;13.500;4.614;6.126;5.367;11.356
1493881669;13.629;4.642;6.133;5.367;11.345
1493881674;13.475;4.667;6.135;5.361;11.501
1493881679;13.500;4.615;6.134;5.370;11.317
1493881684;13.499;4.614;6.125;5.367;11.348
1493881689;13.613;4.660;6.131;5.359;11.360
1493881694;13.499;4.616;6.134;5.365;11.502
1493881699;13.500;4.615;6.132;5.367;11.355
1493881704;13.629;4.666;6.127;5.367;11.352
1493881709;13.475;4.643;6.133;5.360;11.496
1493881714;13.500;4.615;6.135;5.366;11.323
1493881719;13.482;4.610;6.128;5.370;11.324
1493881724;13.627;4.666;6.125;5.360;11.336
1493881729;13.500;4.615;6.131;5.368;11.508
1493881734;13.500;4.616;6.129;5.367;11.351
1493881739;13.630;4.668;6.126;5.369;11.349
1493881744;13.486;4.607;6.132;5.359;11.497
1493881749;13.470;4.611;6.133;5.369;11.316
1493881755;13.583;4.617;6.124;5.370;11.330
1493881760;13.615;4.663;6.139;5.361;11.487
1493881765;13.469;4.612;6.131;5.371;11.345
1493881770;13.498;4.618;6.127;5.370;11.352
1493881775;13.629;4.669;6.125;5.368;11.348
1493881780;13.500;4.608;6.133;5.357;11.498
1493881785;13.499;4.618;6.137;5.367;11.349
1493881790;13.609;4.613;6.142;5.372;11.333
1493881795;13.484;4.661;6.147;5.361;11.476
1493881800;13.498;4.618;6.125;5.367;11.321
1493881805;13.499;4.619;6.132;5.365;11.356
1493881810;13.629;4.671;6.124;5.362;11.357
1493881815;13.500;4.614;6.127;5.360;11.498
1493881820;13.500;4.621;6.127;5.369;11.345
1493881825;13.612;4.634;6.128;5.368;11.341
1493881830;13.473;4.671;6.131;5.357;11.495
1493881835;13.500;4.622;6.125;5.368;11.322
1493881840;13.499;4.621;6.132;5.368;11.351
1493881845;13.629;4.671;6.125;5.354;11.349
1493881850;13.500;4.621;6.133;5.365;11.501
1493881855;13.481;4.611;6.143;5.372;11.339
1493881860;13.627;4.671;6.132;5.369;11.339
1493881866;13.475;4.619;6.123;5.357;11.497
1493881871;13.500;4.619;6.124;5.366;11.326
1493881876;13.494;4.620;6.131;5.365;11.350
1493881881;13.629;4.672;6.123;5.359;11.452
1493881886;13.481;4.612;6.138;5.372;11.482
1493881891;13.498;4.618;6.127;5.366;11.337
1493881896;13.629;4.670;6.128;5.367;11.351
1493881901;13.488;4.608;6.124;5.357;11.510
1493881906;13.500;4.618;6.133;5.366;11.341
1493881911;13.582;4.619;6.135;5.368;11.348
1493881916;13.629;4.666;6.123;5.362;11.487
1493881921;13.498;4.619;6.137;5.374;11.421
1493881926;13.499;4.619;6.129;5.371;11.352
1493881931;13.629;4.670;6.127;5.371;11.351
1493881936;13.500;4.608;6.133;5.364;11.507
1493881941;13.500;4.617;6.123;5.372;11.354
1493881946;13.629;4.614;6.123;5.370;11.337
1493881951;13.457;4.664;6.133;5.359;11.493
1493881956;13.500;4.616;6.133;5.368;11.326
1493881961;13.499;4.616;6.125;5.371;11.349
1493881966;13.628;4.667;6.135;5.366;11.345
1493881971;13.500;4.610;6.136;5.363;11.501
1493881976;13.499;4.614;6.130;5.370;11.348
1493881982;13.612;4.632;6.130;5.375;11.331
1493881987;13.472;4.665;6.137;5.363;11.497
1493881992;13.500;4.614;6.126;5.371;11.328
1493881997;13.499;4.614;6.132;5.370;11.349
1493882002;13.629;4.666;6.136;5.362;11.356
1493882007;13.500;4.611;6.130;5.359;11.505
1493882012;13.479;4.606;6.135;5.372;11.340
1493882017;13.627;4.663;6.134;5.371;11.354
1493882022;13.475;4.644;6.132;5.360;11.499
1493882027;13.500;4.613;6.126;5.373;11.330
1493882032;13.498;4.611;6.131;5.370;11.357
1493882037;13.628;4.664;6.134;5.362;11.380
1493882042;13.496;4.606;6.146;5.379;11.493
1493882047;13.498;4.612;6.124;5.374;11.357
1493882052;13.629;4.663;6.120;5.370;11.350
1493882057;13.480;4.602;6.136;5.362;11.497
1493882062;13.500;4.613;6.127;5.372;11.354
1493882067;13.570;4.610;6.128;5.370;11.351
1493882072;13.629;4.662;6.136;5.380;11.497
1493882077;13.498;4.613;6.127;5.374;11.463
1493882082;13.499;4.612;6.134;5.370;11.361
1493882087;13.629;4.662;6.135;5.366;11.354
1493882092;13.500;4.602;6.143;5.360;11.499
1493882098;13.499;4.613;6.130;5.372;11.349
1493882103;13.629;4.612;6.126;5.370;11.318
1493882108;13.513;4.661;6.127;5.358;11.503
1493882113;13.500;4.612;6.125;5.369;11.366
1493882118;13.499;4.613;6.128;5.370;11.353
1493882123;13.629;4.665;6.123;5.369;11.355
1493882128;13.500;4.603;6.131;5.362;11.503
1493882133;13.499;4.613;6.125;5.372;11.357
1493882138;13.612;4.624;6.128;5.370;11.354
1493882143;13.472;4.663;6.141;5.360;11.501
1493882148;13.500;4.613;6.139;5.369;11.329
1493882153;13.498;4.614;6.124;5.372;11.350
1493882158;13.628;4.664;6.135;5.362;11.356
1493882163;13.500;4.613;6.131;5.364;11.500
1493882168;13.483;4.607;6.148;5.370;11.332
1493882173;13.627;4.663;6.123;5.371;11.353
1493882178;13.475;4.615;6.137;5.363;11.497
1493882183;13.499;4.614;6.127;5.372;11.334
1493882188;13.499;4.613;6.132;5.369;11.350
1493882193;13.628;4.665;6.129;5.359;11.460
1493882198;13.478;4.604;6.130;5.372;11.490
1493882203;13.497;4.615;6.128;5.373;11.346
1493882208;13.628;4.665;6.129;5.372;11.354
1493882214;13.496;4.604;6.139;5.361;11.503
1493882219;13.499;4.614;6.125;5.370;11.355
1493882224;13.628;4.614;6.136;5.369;11.346
1493882229;13.577;4.666;6.126;5.366;11.475
1493882234;13.486;4.615;6.134;5.374;11.412
1493882239;13.498;4.614;6.138;5.371;11.359
1493882244;13.628;4.665;6.127;5.373;11.356
1493882249;13.500;4.604;6.132;5.360;11.507
1493882254;13.499;4.613;6.135;5.370;11.359
1493882259;13.628;4.612;6.124;5.367;11.351
1493882264;13.459;4.657;6.127;5.360;11.498
1493882269;13.499;4.613;6.135;5.369;11.329
1493882274;13.498;4.613;6.138;5.368;11.352
1493882279;13.628;4.664;6.127;5.362;11.352
1493882284;13.499;4.608;6.132;5.359;11.506
1493882289;13.499;4.614;6.129;5.373;11.352
1493882294;13.611;4.650;6.131;5.375;11.329
1493882299;13.472;4.657;6.126;5.361;11.509
1493882304;13.499;4.611;6.125;5.369;11.329
1493882309;13.498;4.612;6.134;5.371;11.357
1493882314;13.628;4.663;6.128;5.361;11.333
1493882319;13.500;4.613;6.135;5.379;11.506
1493882324;13.475;4.606;6.134;5.376;11.354
1493882330;13.626;4.663;6.126;5.371;11.346
1493882335;13.474;4.602;6.135;5.363;11.509
1493882340;13.499;4.612;6.137;5.372;11.342
1493882345;13.492;4.612;6.138;5.370;11.357
1493882350;13.628;4.663;6.132;5.362;11.344
1493882355;13.492;4.598;6.137;5.380;11.491
1493882360;13.464;4.604;6.124;5.372;11.354
1493882365;13.586;4.650;6.157;5.371;11.344
1493882370;13.473;4.601;6.131;5.359;11.503
1493882375;13.499;4.613;6.128;5.367;11.352
1493882380;13.551;4.612;6.138;5.368;11.360
1493882385;13.628;4.663;6.124;5.361;11.466
1493882390;13.492;4.606;6.140;5.377;11.495
1493882395;13.497;4.613;6.125;5.377;11.331
1493882400;13.618;4.663;6.127;5.371;11.360
1493882405;13.499;4.603;6.135;5.362;11.505
1493882410;13.499;4.613;6.136;5.371;11.362
1493882415;13.628;4.612;6.136;5.369;11.362
1493882420;13.493;4.662;6.129;5.360;11.487
1493882425;13.489;4.611;6.134;5.368;11.321
1493882430;13.485;4.607;6.127;5.367;11.354
1493882435;13.628;4.663;6.125;5.365;11.360
1493882440;13.499;4.603;6.128;5.360;11.517
1493882446;13.499;4.612;6.126;5.367;11.367
1493882451;13.628;4.615;6.132;5.368;11.361
1493882456;13.459;4.656;6.132;5.360;11.507
1493882461;13.485;4.607;6.148;5.370;11.338
1493882466;13.496;4.612;6.129;5.369;11.373
1493882471;13.628;4.663;6.132;5.365;11.368
1493882476;13.499;4.607;6.136;5.363;11.517
1493882481;13.499;4.614;6.134;5.370;11.373
1493882486;13.611;4.626;6.126;5.371;11.358
1493882491;13.457;4.657;6.134;5.360;11.492
1493882496;13.497;4.611;6.135;5.367;11.339
1493882501;13.498;4.612;6.124;5.367;11.363
1493882506;13.628;4.663;6.130;5.359;11.367
1493882511;13.499;4.612;6.127;5.368;11.517
1493882516;13.479;4.607;6.135;5.373;11.356
1493882521;13.607;4.657;6.135;5.372;11.338
1493882526;13.472;4.616;6.138;5.363;11.525
1493882531;13.499;4.612;6.137;5.371;11.350
1493882536;13.497;4.612;6.131;5.372;11.368
1493882541;13.628;4.662;6.137;5.361;11.346
1493882546;13.479;4.604;6.142;5.374;11.510
1493882551;13.487;4.599;6.127;5.372;11.335
1493882556;13.626;4.661;6.134;5.368;11.348
1493882562;13.484;4.600;6.126;5.360;11.515
1493882567;13.499;4.611;6.135;5.370;11.360
1493882572;13.552;4.610;6.133;5.368;11.373
1493882577;13.627;4.655;6.189;5.366;11.489
1493882582;13.497;4.608;6.134;5.379;11.417
1493882587;13.497;4.610;6.138;5.371;11.368
1493882592;13.628;4.661;6.124;5.370;11.369
1493882597;13.499;4.601;6.134;5.362;11.522
1493882602;13.499;4.612;6.136;5.372;11.368
1493882607;13.628;4.612;6.137;5.376;11.311
1493882612;13.544;4.661;6.127;5.367;11.504
1493882617;13.485;4.609;6.131;5.374;11.326
1493882622;13.498;4.610;6.130;5.373;11.369
1493882627;13.628;4.660;6.124;5.371;11.369
1493882632;13.499;4.600;6.136;5.362;11.516
1493882637;13.499;4.609;6.124;5.369;11.365
1493882642;13.611;4.602;6.133;5.370;11.354
1493882647;13.467;4.654;6.128;5.361;11.516
1493882652;13.499;4.610;6.138;5.371;11.348
1493882657;13.498;4.610;6.131;5.367;11.369
1493882662;13.628;4.660;6.132;5.362;11.371
1493882667;13.499;4.606;6.136;5.361;11.520
1493882672;13.482;4.605;6.146;5.372;11.369
1493882678;13.614;4.631;6.135;5.374;11.363
1493882683;13.471;4.661;6.138;5.364;11.522
1493882688;13.499;4.611;6.132;5.374;11.341
1493882693;13.497;4.611;6.130;5.370;11.373
1493882698;13.627;4.660;6.124;5.361;11.365
1493882703;13.481;4.595;6.132;5.358;11.497
1493882708;13.482;4.604;6.138;5.370;11.359
1493882713;13.626;4.646;6.139;5.370;11.368
1493882718;13.473;4.661;6.125;5.359;11.512
1493882723;13.498;4.611;6.133;5.370;11.345
1493882728;13.497;4.612;6.131;5.372;11.369
1493882733;13.627;4.662;6.135;5.374;11.317
1493882738;13.483;4.608;6.139;5.375;11.507
1493882743;13.497;4.613;6.127;5.372;11.367
1493882748;13.628;4.665;6.130;5.372;11.368
1493882753;13.474;4.619;6.126;5.362;11.519
1493882758;13.499;4.614;6.125;5.369;11.347
1493882763;13.497;4.614;6.123;5.371;11.350
1493882768;13.611;4.659;6.123;5.366;11.388
1493882773;13.497;4.615;6.134;5.373;11.520
1493882778;13.498;4.615;6.134;5.371;11.360
1493882783;13.627;4.664;6.124;5.371;11.339
1493882788;13.485;4.605;6.131;5.361;11.519
1493882794;13.498;4.616;6.129;5.372;11.369
1493882799;13.566;4.609;6.129;5.374;11.308
1493882804;13.626;4.664;6.133;5.359;11.509
1493882809;13.499;4.614;6.120;5.368;11.535
1493882814;13.498;4.615;6.125;5.367;11.365
1493882819;13.627;4.666;6.126;5.370;11.359
1493882824;13.499;4.606;6.126;5.362;11.511
1493882829;13.481;4.609;6.123;5.372;11.341
1493882834;13.626;4.614;6.137;5.370;11.358
1493882839;13.500;4.664;6.137;5.358;11.517
1493882844;13.498;4.615;6.137;5.370;11.329
1493882849;13.498;4.615;6.135;5.367;11.359
1493882854;13.627;4.667;6.135;5.365;11.356
1493882859;13.481;4.604;6.133;5.362;11.494
1493882864;13.497;4.615;6.125;5.373;11.351
1493882869;13.627;4.647;6.127;5.372;11.358
1493882874;13.473;4.667;6.137;5.363;11.509
1493882879;13.499;4.616;6.137;5.372;11.330
1493882884;13.497;4.615;6.124;5.373;11.367
1493882889;13.623;4.657;6.214;5.363;11.312
1493882894;13.495;4.614;6.139;5.369;11.502
1493882899;13.498;4.615;6.126;5.368;11.362
1493882904;13.627;4.666;6.125;5.369;11.361
1493882910;13.473;4.615;6.134;5.357;11.510
1493882915;13.499;4.616;6.134;5.368;11.347
1493882920;13.493;4.617;6.124;5.373;11.308
1493882925;13.617;4.667;6.127;5.360;11.392
1493882930;13.499;4.616;6.130;5.371;11.504
1493882935;13.498;4.617;6.137;5.370;11.357
1493882940;13.627;4.666;6.131;5.369;11.363
1493882945;13.486;4.605;6.138;5.360;11.512
1493882950;13.498;4.615;6.134;5.369;11.353
1493882955;13.610;4.608;6.126;5.367;11.338
1493882960;13.565;4.663;6.158;5.370;11.462
1493882965;13.491;4.609;6.130;5.374;11.411
1493882970;13.484;4.610;6.123;5.371;11.344
1493882975;13.627;4.665;6.130;5.370;11.354
1493882980;13.498;4.604;6.136;5.362;11.507
1493882985;13.498;4.613;6.125;5.366;11.351
1493882990;13.627;4.620;6.136;5.370;11.269
1493882995;13.459;4.664;6.129;5.362;11.506
1493883000;13.482;4.608;6.132;5.369;11.325
1493883005;13.496;4.612;6.124;5.366;11.349
1493883010;13.627;4.664;6.123;5.360;11.355
1493883015;13.498;4.610;6.129;5.358;11.512
1493883020;13.498;4.614;6.127;5.372;11.356
1493883026;13.613;4.658;6.122;5.367;11.350
1493883031;13.456;4.651;6.132;5.358;11.485
1493883036;13.497;4.614;6.137;5.367;11.324
1493883041;13.497;4.615;6.126;5.369;11.356
1493883046;13.627;4.667;6.135;5.360;11.344
1493883051;13.498;4.617;6.131;5.373;11.506
1493883056;13.484;4.611;6.147;5.372;11.359
1493883061;13.607;4.661;6.127;5.369;11.328
1493883066;13.472;4.606;6.124;5.357;11.503
1493883071;13.498;4.618;6.124;5.368;11.344
1493883076;13.546;4.619;6.134;5.369;11.358
1493883081;13.627;4.670;6.124;5.362;11.502
1493883086;13.482;4.614;6.141;5.375;11.500
1493883091;13.481;4.611;6.134;5.373;11.341
1493883096;13.626;4.671;6.131;5.372;11.355
1493883101;13.498;4.610;6.133;5.364;11.506
1493883106;13.498;4.620;6.130;5.374;11.361
1493883111;13.627;4.620;6.136;5.373;11.353
1493883116;13.472;4.664;6.146;5.361;11.493
1493883121;13.496;4.616;6.133;5.376;11.285
1493883126;13.495;4.619;6.136;5.369;11.348
1493883131;13.627;4.671;6.124;5.362;11.363
1493883136;13.498;4.615;6.129;5.357;11.511
1493883142;13.498;4.620;6.135;5.368;11.356
1493883147;13.627;4.645;6.131;5.375;11.321
1493883152;13.471;4.671;6.128;5.362;11.486
1493883157;13.491;4.621;6.128;5.394;11.319
1493883162;13.485;4.606;6.130;5.385;11.264
1493883167;13.620;4.671;6.135;5.375;11.348
1493883172;13.497;4.615;6.126;5.358;11.500
1493883177;13.498;4.620;6.124;5.367;11.318
1493883182;13.611;4.659;6.125;5.367;11.331
1493883187;13.459;4.665;6.136;5.359;11.505
1493883192;13.498;4.621;6.132;5.371;11.326
1493883197;13.497;4.620;6.125;5.371;11.364
1493883202;13.627;4.670;6.135;5.358;11.356
1493883207;13.498;4.619;6.129;5.367;11.514
1493883212;13.484;4.613;6.124;5.370;11.351
1493883217;13.613;4.665;6.130;5.370;11.349
1493883222;13.472;4.613;6.136;5.362;11.517
1493883227;13.498;4.619;6.126;5.368;11.328
1493883232;13.494;4.618;6.124;5.368;11.363
1493883237;13.627;4.669;6.130;5.360;11.400
1493883242;13.479;4.611;6.129;5.374;11.493
1493883247;13.479;4.610;6.135;5.369;11.336
1493883252;13.625;4.666;6.134;5.369;11.356
1493883258;13.498;4.606;6.133;5.359;11.509
1493883263;13.497;4.615;6.138;5.370;11.357
1493883268;13.627;4.616;6.127;5.373;11.354
1493883273;13.531;4.657;6.141;5.365;11.484
1493883278;13.474;4.605;6.133;5.372;11.308
1493883283;13.495;4.613;6.123;5.369;11.362
1493883288;13.627;4.664;6.124;5.372;11.366
1493883293;13.498;4.604;6.128;5.358;11.510
1493883298;13.497;4.615;6.133;5.370;11.372
1493883303;13.627;4.616;6.132;5.380;11.323
1493883308;13.468;4.604;6.140;5.364;11.490
1493883313;13.496;4.614;6.118;5.372;11.366
1493883318;13.564;4.613;6.134;5.372;11.367
1493883323;13.627;4.664;6.130;5.363;11.487
1493883328;13.498;4.613;6.137;5.374;11.540
1493883333;13.497;4.613;6.134;5.371;11.331
1493883338;13.610;4.661;6.126;5.369;11.344
1493883343;13.482;4.596;6.125;5.359;11.513
1493883348;13.497;4.613;6.135;5.368;11.359
1493883353;13.627;4.612;6.123;5.366;11.357
1493883358;13.528;4.663;6.122;5.357;11.512
1493883363;13.498;4.612;6.130;5.370;11.382
1493883368;13.480;4.604;6.135;5.367;11.353
1493883374;13.610;4.656;6.121;5.367;11.352
1493883379;13.492;4.601;6.138;5.360;11.512
1493883384;13.498;4.612;6.135;5.371;11.363
1493883389;13.619;4.611;6.122;5.371;11.358
1493883394;13.616;4.660;6.131;5.358;11.514
1493883399;13.479;4.605;6.130;5.371;11.317
1493883404;13.481;4.606;6.138;5.375;11.339
1493883409;13.625;4.661;6.122;5.370;11.356
1493883414;13.494;4.601;6.135;5.363;11.517
1493883419;13.498;4.610;6.130;5.368;11.355
1493883424;13.564;4.611;6.134;5.372;11.359
1493883429;13.601;4.654;6.145;5.361;11.491
1493883434;13.475;4.603;6.127;5.374;11.415
1493883439;13.496;4.609;6.132;5.371;11.356
1493883444;13.627;4.659;6.134;5.367;11.359
1493883449;13.498;4.599;6.134;5.360;11.512
1493883454;13.498;4.610;6.136;5.370;11.364
1493883459;13.627;4.605;6.158;5.372;11.317
1493883464;13.478;4.649;6.135;5.360;11.497
1493883469;13.496;4.609;6.123;5.369;11.316
1493883474;13.497;4.608;6.133;5.369;11.358
1493883479;13.627;4.658;6.126;5.360;11.363
1493883485;13.498;4.602;6.126;5.358;11.513
1493883490;13.497;4.610;6.131;5.373;11.352
1493883495;13.625;4.637;6.128;5.372;11.341
1493883500;13.470;4.661;6.123;5.359;11.509
1493883505;13.497;4.612;6.132;5.368;11.332
1493883510;13.496;4.611;6.135;5.367;11.365
1493883515;13.627;4.663;6.126;5.355;11.362
1493883520;13.498;4.611;6.126;5.359;11.492
1493883525;13.480;4.607;6.123;5.367;11.348
1493883530;13.616;4.663;6.126;5.367;11.344
1493883535;13.472;4.616;6.128;5.355;11.513
1493883540;13.497;4.612;6.134;5.367;11.328
1493883545;13.496;4.612;6.136;5.367;11.355
1493883550;13.627;4.663;6.128;5.355;11.360
1493883555;13.481;4.605;6.131;5.366;11.492
1493883560;13.470;4.599;6.133;5.372;11.271
1493883565;13.610;4.658;6.130;5.379;11.248
1493883570;13.461;4.612;6.139;5.359;11.506
1493883575;13.496;4.613;6.135;5.369;11.337
1493883580;13.496;4.613;6.132;5.369;11.355
1493883586;13.627;4.664;6.130;5.359;11.396
1493883591;13.498;4.613;6.132;5.370;11.510
1493883596;13.480;4.607;6.130;5.369;11.329
1493883601;13.609;4.657;6.137;5.366;11.341
1493883606;13.484;4.602;6.124;5.356;11.513
1493883611;13.497;4.614;6.124;5.369;11.361
1493883616;13.627;4.614;6.134;5.370;11.362
1493883621;13.602;4.663;6.134;5.360;11.514
1493883626;13.475;4.606;6.125;5.371;11.308
1493883631;13.481;4.604;6.134;5.368;11.332
1493883636;13.625;4.662;6.123;5.366;11.354
1493883641;13.498;4.603;6.123;5.357;11.507
1493883646;13.497;4.613;6.130;5.366;11.358
1493883651;13.626;4.626;6.137;5.366;11.356
1493883656;13.472;4.661;6.124;5.361;11.490
1493883661;13.479;4.606;6.147;5.369;11.278
1493883666;13.495;4.615;6.122;5.366;11.350
1493883671;13.627;4.666;6.134;5.357;11.354
1493883676;13.498;4.615;6.132;5.363;11.513
1493883681;13.497;4.614;6.124;5.366;11.355
1493883686;13.626;4.665;6.121;5.365;11.350
1493883691;13.456;4.595;6.144;5.362;11.491
1493883696;13.496;4.615;6.131;5.369;11.316
1493883702;13.488;4.615;6.123;5.367;11.353
1493883707;13.627;4.665;6.129;5.355;11.506
1493883712;13.497;4.615;6.124;5.365;11.494
1493883717;13.497;4.615;6.125;5.364;11.348
1493883722;13.610;4.659;6.169;5.367;11.329
1493883727;13.485;4.607;6.133;5.356;11.498
1493883732;13.497;4.618;6.134;5.367;11.342
1493883737;13.626;4.616;6.122;5.365;11.356
1493883742;13.621;4.667;6.123;5.357;11.502
1493883747;13.497;4.616;6.123;5.369;11.463
1493883752;13.481;4.609;6.145;5.369;11.316
1493883757;13.625;4.667;6.133;5.364;11.346
1493883762;13.497;4.608;6.132;5.355;11.508
1493883767;13.497;4.618;6.136;5.365;11.366
1493883772;13.627;4.618;6.136;5.367;11.355
1493883777;13.543;4.668;6.135;5.358;11.509
1493883782;13.475;4.611;6.137;5.377;11.280
1493883787;13.495;4.614;6.126;5.364;11.353
1493883792;13.627;4.667;6.122;5.368;11.357
1493883797;13.498;4.607;6.133;5.356;11.508
1493883802;13.497;4.616;6.133;5.366;11.356
1493883807;13.626;4.637;6.126;5.367;11.362
1493883812;13.465;4.660;6.137;5.365;11.494
1493883818;13.496;4.615;6.122;5.363;11.322
1493883823;13.496;4.616;6.127;5.364;11.362
1493883828;13.626;4.668;6.123;5.358;11.341
1493883833;13.498;4.616;6.132;5.367;11.506
1493883838;13.497;4.615;6.125;5.362;11.361
1493883843;13.626;4.666;6.136;5.370;11.310
1493883848;13.460;4.614;6.136;5.357;11.510
1493883853;13.497;4.615;6.134;5.364;11.344
1493883858;13.488;4.615;6.135;5.363;11.359
1493883863;13.627;4.667;6.126;5.358;11.399
1493883868;13.498;4.615;6.134;5.368;11.509
1493883873;13.497;4.614;6.130;5.362;11.341
1493883878;13.612;4.660;6.130;5.362;11.353
1493883883;13.483;4.605;6.131;5.357;11.514
1493883888;13.497;4.615;6.136;5.365;11.370
1493883893;13.626;4.614;6.133;5.362;11.361
1493883898;13.592;4.665;6.135;5.353;11.517
1493883903;13.498;4.615;6.135;5.364;11.417
1493883908;13.480;4.609;6.146;5.367;11.373
1493883913;13.625;4.664;6.128;5.368;11.370
1493883918;13.497;4.604;6.134;5.356;11.518
1493883923;13.497;4.613;6.135;5.365;11.364
1493883928;13.626;4.621;6.134;5.362;11.368
1493883934;13.471;4.664;6.131;5.353;11.522
1493883939;13.481;4.608;6.138;5.368;11.302
1493883944;13.494;4.612;6.124;5.364;11.362
1493883949;13.626;4.664;6.128;5.353;11.365
1493883954;13.497;4.613;6.136;5.361;11.522
1493883959;13.496;4.614;6.139;5.367;11.373
1493883964;13.626;4.664;6.134;5.368;11.373
1493883969;13.437;4.638;6.145;5.355;11.505
1493883974;13.495;4.613;6.134;5.366;11.323
1493883979;13.495;4.614;6.135;5.365;11.373
1493883984;13.626;4.665;6.127;5.356;11.361
1493883989;13.497;4.614;6.127;5.366;11.515
1493883994;13.497;4.614;6.130;5.363;11.372
1493883999;13.625;4.658;6.139;5.367;11.336
1493884004;13.471;4.602;6.130;5.355;11.515
1493884009;13.497;4.614;6.130;5.366;11.357
1493884014;13.525;4.614;6.136;5.367;11.367
1493884019;13.626;4.664;6.124;5.358;11.463
1493884024;13.497;4.614;6.138;5.367;11.523
