1493928005;13.462;4.635;6.146;5.366;11.464
1493928010;13.598;4.688;6.149;5.367;11.470
1493928015;13.439;4.633;6.141;5.356;11.629
1493928020;13.466;4.637;6.137;5.381;11.434
1493928025;13.490;4.635;6.130;5.362;11.468
1493928030;13.598;4.688;6.153;5.365;11.595
1493928035;13.462;4.637;6.133;5.370;11.577
1493928040;13.465;4.638;6.130;5.366;11.467
1493928045;13.598;4.689;6.146;5.363;11.470
1493928050;13.466;4.629;6.140;5.359;11.612
1493928055;13.451;4.637;6.123;5.365;11.461
1493928060;13.549;4.623;6.149;5.373;11.364
1493928065;13.430;4.688;6.135;5.355;11.628
1493928070;13.443;4.631;6.141;5.363;11.403
1493928075;13.461;4.637;6.130;5.366;11.463
1493928080;13.598;4.690;6.139;5.359;11.470
1493928086;13.466;4.636;6.143;5.355;11.622
1493928091;13.466;4.638;6.143;5.365;11.451
1493928096;13.580;4.687;6.131;5.368;11.464
1493928101;13.439;4.662;6.134;5.359;11.591
1493928106;13.451;4.636;6.131;5.366;11.428
1493928111;13.463;4.638;6.130;5.363;11.467
1493928116;13.598;4.690;6.132;5.359;11.467
1493928121;13.466;4.639;6.148;5.373;11.638
1493928126;13.447;4.632;6.144;5.366;11.449
1493928131;13.595;4.687;6.137;5.363;11.468
1493928136;13.426;4.620;6.140;5.354;11.623
1493928141;13.459;4.637;6.144;5.364;11.456
1493928146;13.541;4.639;6.135;5.365;11.469
1493928151;13.600;4.690;6.137;5.354;11.577
1493928156;13.446;4.634;6.140;5.370;11.446
1493928161;13.462;4.638;6.131;5.367;11.464
1493928166;13.584;4.685;6.141;5.365;11.465
1493928171;13.462;4.626;6.148;5.354;11.628
1493928176;13.465;4.638;6.128;5.365;11.470
1493928181;13.598;4.637;6.128;5.363;11.467
1493928186;13.431;4.684;6.140;5.368;11.563
1493928191;13.453;4.637;6.139;5.363;11.438
1493928197;13.447;4.633;6.138;5.365;11.448
1493928202;13.595;4.689;6.143;5.353;11.469
1493928207;13.466;4.637;6.130;5.361;11.625
1493928212;13.466;4.638;6.143;5.366;11.469
1493928217;13.598;4.690;6.143;5.367;11.436
1493928222;13.425;4.674;6.138;5.357;11.625
1493928227;13.441;4.632;6.136;5.366;11.417
1493928232;13.461;4.635;6.144;5.363;11.453
1493928237;13.598;4.688;6.136;5.354;11.467
1493928242;13.466;4.638;6.140;5.368;11.628
1493928247;13.466;4.638;6.141;5.364;11.468
1493928252;13.581;4.683;6.132;5.366;11.466
1493928257;13.437;4.625;6.146;5.362;11.630
1493928262;13.463;4.637;6.133;5.366;11.466
1493928267;13.542;4.637;6.129;5.365;11.470
1493928272;13.599;4.689;6.144;5.356;11.621
1493928277;13.467;4.637;6.127;5.364;11.614
1493928282;13.451;4.632;6.137;5.369;11.449
1493928287;13.595;4.689;6.137;5.373;11.436
1493928292;13.463;4.626;6.141;5.357;11.619
1493928297;13.466;4.637;6.145;5.362;11.468
1493928302;13.598;4.637;6.131;5.363;11.466
1493928308;13.456;4.688;6.138;5.356;11.627
1493928313;13.449;4.632;6.138;5.373;11.402
1493928318;13.462;4.637;6.144;5.366;11.453
1493928323;13.583;4.684;6.133;5.358;11.463
1493928328;13.466;4.633;6.132;5.351;11.621
1493928333;13.466;4.638;6.137;5.365;11.468
1493928338;13.598;4.652;6.145;5.363;11.464
1493928343;13.439;4.682;6.214;5.357;11.615
1493928348;13.463;4.637;6.139;5.361;11.440
1493928353;13.448;4.631;6.140;5.363;11.466
1493928358;13.595;4.690;6.132;5.356;11.457
1493928363;13.467;4.639;6.137;5.362;11.617
1493928368;13.466;4.638;6.146;5.366;11.462
1493928373;13.598;4.688;6.145;5.368;11.448
1493928378;13.437;4.634;6.135;5.355;11.617
1493928383;13.452;4.631;6.131;5.366;11.424
1493928388;13.475;4.636;6.137;5.365;11.459
1493928393;13.598;4.688;6.138;5.354;11.619
1493928398;13.467;4.638;6.141;5.367;11.505
1493928403;13.462;4.637;6.144;5.367;11.447
1493928408;13.582;4.685;6.136;5.367;11.453
1493928413;13.447;4.621;6.152;5.360;11.615
1493928419;13.463;4.637;6.132;5.366;11.465
1493928424;13.599;4.637;6.130;5.367;11.461
1493928429;13.439;4.688;6.139;5.355;11.618
1493928434;13.467;4.636;6.135;5.364;11.434
1493928439;13.449;4.631;6.142;5.363;11.461
1493928444;13.570;4.683;6.144;5.361;11.431
1493928449;13.464;4.632;6.148;5.358;11.623
1493928454;13.467;4.639;6.139;5.367;11.459
1493928459;13.599;4.671;6.143;5.367;11.461
1493928464;13.440;4.688;6.131;5.359;11.624
1493928469;13.447;4.630;6.137;5.368;11.419
1493928474;13.461;4.629;6.151;5.371;11.440
1493928479;13.596;4.685;6.143;5.356;11.462
1493928484;13.466;4.635;6.147;5.362;11.617
1493928489;13.467;4.638;6.130;5.366;11.456
1493928494;13.599;4.690;6.147;5.369;11.464
1493928499;13.420;4.622;6.138;5.361;11.615
1493928504;13.464;4.635;6.140;5.382;11.424
1493928509;13.487;4.636;6.147;5.369;11.457
1493928514;13.598;4.688;6.135;5.360;11.432
1493928519;13.466;4.635;6.133;5.372;11.627
1493928524;13.467;4.637;6.147;5.366;11.456
1493928530;13.592;4.679;6.146;5.371;11.446
1493928535;13.438;4.626;6.143;5.359;11.583
1493928540;13.453;4.636;6.135;5.366;11.431
1493928545;13.459;4.637;6.142;5.364;11.455
1493928550;13.599;4.688;6.130;5.357;11.465
1493928555;13.467;4.638;6.137;5.369;11.580
1493928560;13.467;4.637;6.148;5.384;11.427
1493928565;13.596;4.687;6.133;5.365;11.444
1493928570;13.453;4.622;6.141;5.356;11.614
1493928575;13.467;4.637;6.147;5.366;11.459
1493928580;13.599;4.638;6.130;5.368;11.456
1493928585;13.474;4.688;6.133;5.357;11.621
1493928590;13.467;4.634;6.132;5.367;11.411
1493928595;13.451;4.635;6.131;5.365;11.452
1493928600;13.582;4.682;6.133;5.364;11.450
1493928605;13.464;4.630;6.129;5.359;11.615
1493928610;13.467;4.637;6.135;5.367;11.457
1493928615;13.599;4.659;6.146;5.365;11.445
1493928620;13.440;4.685;6.139;5.352;11.618
1493928625;13.453;4.627;6.141;5.365;11.431
1493928630;13.449;4.627;6.139;5.367;11.440
1493928635;13.596;4.683;6.133;5.359;11.461
1493928641;13.467;4.633;6.132;5.361;11.623
1493928646;13.467;4.633;6.147;5.366;11.454
1493928651;13.599;4.685;6.134;5.366;11.456
1493928656;13.427;4.635;6.152;5.356;11.627
1493928661;13.439;4.621;6.164;5.378;11.421
1493928666;13.454;4.629;6.145;5.365;11.459
1493928671;13.598;4.677;6.247;5.358;11.390
1493928676;13.454;4.631;6.147;5.370;11.622
1493928681;13.466;4.633;6.143;5.366;11.457
1493928686;13.599;4.685;6.128;5.367;11.458
1493928691;13.464;4.624;6.134;5.359;11.616
1493928696;13.451;4.630;6.140;5.369;11.454
1493928701;13.596;4.634;6.146;5.368;11.458
1493928706;13.496;4.677;6.142;5.354;11.628
1493928711;13.464;4.634;6.124;5.367;11.427
1493928716;13.466;4.635;6.145;5.368;11.459
1493928721;13.599;4.687;6.136;5.371;11.460
1493928726;13.453;4.620;6.143;5.359;11.610
1493928731;13.464;4.634;6.142;5.363;11.456
1493928736;13.581;4.651;6.144;5.368;11.435
1493928741;13.437;4.686;6.144;5.358;11.619
1493928746;13.467;4.635;6.135;5.363;11.434
1493928751;13.466;4.636;6.147;5.364;11.454
1493928757;13.590;4.680;6.146;5.360;11.435
1493928762;13.464;4.635;6.134;5.370;11.634
1493928767;13.450;4.626;6.140;5.367;11.443
1493928772;13.596;4.686;6.127;5.365;11.460
1493928777;13.444;4.625;6.140;5.356;11.618
1493928782;13.467;4.637;6.143;5.366;11.453
1493928787;13.531;4.636;6.144;5.369;11.409
1493928792;13.588;4.685;6.133;5.354;11.626
1493928797;13.467;4.636;6.127;5.362;11.560
1493928802;13.450;4.632;6.145;5.366;11.456
1493928807;13.596;4.686;6.132;5.366;11.454
1493928812;13.468;4.626;6.137;5.354;11.622
1493928817;13.467;4.636;6.147;5.364;11.462
1493928822;13.582;4.634;6.138;5.368;11.443
1493928827;13.438;4.686;6.135;5.355;11.619
1493928832;13.425;4.629;6.136;5.368;11.418
1493928837;13.463;4.636;6.137;5.367;11.451
1493928842;13.600;4.688;6.135;5.356;11.456
1493928847;13.468;4.636;6.137;5.359;11.626
1493928852;13.447;4.628;6.136;5.362;11.440
1493928857;13.596;4.687;6.139;5.364;11.458
1493928862;13.442;4.642;6.206;5.356;11.604
1493928868;13.465;4.637;6.133;5.366;11.444
1493928873;13.474;4.637;6.143;5.365;11.461
1493928878;13.600;4.688;6.140;5.354;11.573
1493928883;13.468;4.636;6.132;5.375;11.616
1493928888;13.464;4.635;6.128;5.361;11.455
1493928893;13.600;4.689;6.131;5.367;11.391
1493928898;13.459;4.625;6.140;5.356;11.621
1493928903;13.467;4.637;6.139;5.363;11.460
1493928908;13.600;4.635;6.132;5.363;11.456
1493928913;13.480;4.682;6.144;5.360;11.604
1493928918;13.465;4.635;6.145;5.366;11.430
1493928923;13.466;4.635;6.142;5.364;11.451
1493928928;13.586;4.681;6.131;5.359;11.448
1493928933;13.468;4.627;6.134;5.354;11.627
1493928938;13.466;4.636;6.136;5.365;11.458
1493928943;13.600;4.649;6.131;5.366;11.448
1493928948;13.424;4.681;6.132;5.358;11.620
1493928953;13.468;4.636;6.140;5.366;11.432
1493928958;13.453;4.628;6.135;5.363;11.451
1493928963;13.597;4.686;6.133;5.354;11.434
1493928968;13.468;4.636;6.131;5.366;11.622
1493928973;13.467;4.636;6.137;5.366;11.461
1493928978;13.583;4.681;6.141;5.367;11.451
1493928984;13.439;4.624;6.128;5.358;11.624
1493928989;13.452;4.630;6.133;5.367;11.421
1493928994;13.539;4.633;6.145;5.362;11.462
1493928999;13.603;4.686;6.137;5.353;11.625
1493929004;13.468;4.636;6.140;5.366;11.451
1493929009;13.448;4.630;6.135;5.368;11.418
1493929014;13.597;4.687;6.141;5.367;11.463
1493929019;13.438;4.620;6.152;5.360;11.593
1493929024;13.465;4.635;6.126;5.363;11.458
1493929029;13.600;4.641;6.145;5.362;11.459
1493929034;13.441;4.687;6.133;5.355;11.626
1493929039;13.461;4.625;6.125;5.372;11.412
1493929044;13.464;4.635;6.129;5.365;11.450
1493929049;13.599;4.679;6.149;5.357;11.454
1493929054;13.465;4.635;6.139;5.358;11.619
1493929059;13.468;4.637;6.121;5.365;11.463
1493929064;13.600;4.688;6.128;5.365;11.455
1493929069;13.442;4.640;6.147;5.363;11.590
1493929074;13.465;4.635;6.135;5.361;11.423
1493929079;13.459;4.637;6.139;5.372;11.432
1493929084;13.597;4.686;6.135;5.354;11.434
1493929089;13.468;4.638;6.132;5.367;11.602
1493929094;13.468;4.637;6.146;5.365;11.454
1493929100;13.600;4.688;6.136;5.365;11.410
1493929105;13.451;4.625;6.141;5.356;11.611
1493929110;13.469;4.637;6.137;5.364;11.459
1493929115;13.583;4.631;6.144;5.364;11.455
1493929120;13.460;4.687;6.130;5.356;11.622
1493929125;13.469;4.637;6.142;5.365;11.436
1493929130;13.468;4.635;6.139;5.362;11.460
1493929135;13.586;4.680;6.146;5.357;11.446
1493929140;13.461;4.632;6.145;5.353;11.616
1493929145;13.454;4.631;6.148;5.365;11.452
1493929150;13.598;4.668;6.133;5.363;11.454
1493929155;13.442;4.688;6.137;5.356;11.621
1493929160;13.469;4.637;6.145;5.366;11.419
1493929165;13.449;4.630;6.138;5.366;11.450
1493929170;13.597;4.686;6.135;5.354;11.436
1493929175;13.439;4.629;6.137;5.370;11.596
1493929180;13.465;4.635;6.128;5.365;11.458
1493929185;13.600;4.688;6.133;5.363;11.452
1493929190;13.446;4.626;6.136;5.355;11.618
1493929195;13.451;4.631;6.136;5.365;11.413
1493929200;13.559;4.636;6.127;5.367;11.449
1493929205;13.576;4.680;6.160;5.361;11.602
1493929210;13.466;4.634;6.137;5.369;11.619
1493929216;13.468;4.636;6.146;5.367;11.457
1493929221;13.600;4.688;6.138;5.367;11.454
1493929226;13.455;4.615;6.150;5.362;11.610
1493929231;13.466;4.636;6.128;5.367;11.445
1493929236;13.601;4.635;6.141;5.384;11.414
1493929241;13.439;4.685;6.139;5.358;11.612
1493929246;13.468;4.635;6.129;5.364;11.426
1493929251;13.468;4.637;6.128;5.365;11.453
1493929256;13.600;4.689;6.144;5.362;11.426
1493929261;13.466;4.633;6.160;5.374;11.580
1493929266;13.455;4.631;6.131;5.366;11.431
1493929271;13.589;4.685;6.146;5.387;11.416
1493929276;13.431;4.669;6.136;5.356;11.618
1493929281;13.466;4.637;6.145;5.363;11.428
1493929286;13.467;4.638;6.138;5.364;11.451
1493929291;13.600;4.688;6.143;5.356;11.471
1493929296;13.452;4.633;6.144;5.366;11.617
1493929301;13.465;4.638;6.134;5.367;11.459
1493929306;13.586;4.682;6.136;5.368;11.443
1493929311;13.450;4.627;6.139;5.356;11.623
1493929316;13.469;4.638;6.130;5.363;11.450
1493929321;13.593;4.637;6.126;5.363;11.458
1493929326;13.539;4.681;6.138;5.355;11.612
1493929332;13.466;4.637;6.142;5.367;11.562
1493929337;13.453;4.632;6.144;5.369;11.435
1493929342;13.597;4.690;6.144;5.369;11.455
1493929347;13.469;4.629;6.147;5.358;11.622
1493929352;13.469;4.638;6.139;5.366;11.457
1493929357;13.587;4.633;6.135;5.366;11.433
1493929362;13.439;4.688;6.141;5.355;11.616
1493929367;13.449;4.631;6.127;5.369;11.412
1493929372;13.465;4.637;6.129;5.368;11.447
1493929377;13.601;4.689;6.139;5.355;11.440
1493929382;13.469;4.638;6.138;5.367;11.617
1493929387;13.469;4.638;6.130;5.372;11.428
1493929392;13.598;4.688;6.135;5.366;11.442
1493929397;13.443;4.636;6.192;5.361;11.605
1493929402;13.466;4.635;6.127;5.363;11.440
1493929407;13.494;4.637;6.128;5.363;11.457
1493929412;13.601;4.688;6.128;5.355;11.617
1493929417;13.469;4.638;6.127;5.366;11.567
1493929422;13.455;4.636;6.145;5.367;11.452
1493929427;13.601;4.688;6.128;5.368;11.435
1493929432;13.463;4.625;6.141;5.355;11.616
1493929437;13.469;4.637;6.127;5.362;11.456
1493929442;13.601;4.637;6.140;5.364;11.453
1493929448;13.490;4.687;6.142;5.355;11.619
1493929453;13.453;4.631;6.133;5.367;11.424
1493929458;13.466;4.638;6.140;5.367;11.455
1493929463;13.584;4.683;6.139;5.365;11.445
1493929468;13.469;4.628;6.141;5.358;11.621
1493929473;13.469;4.635;6.143;5.365;11.455
1493929478;13.601;4.671;6.139;5.363;11.461
1493929483;13.426;4.677;6.138;5.356;11.617
1493929488;13.466;4.633;6.139;5.366;11.431
1493929493;13.451;4.630;6.136;5.369;11.442
1493929498;13.598;4.685;6.129;5.356;11.498
1493929503;13.469;4.634;6.144;5.365;11.622
1493929508;13.468;4.636;6.145;5.361;11.456
1493929513;13.573;4.681;6.137;5.363;11.416
1493929518;13.450;4.626;6.137;5.354;11.624
1493929523;13.453;4.632;6.135;5.363;11.399
1493929528;13.576;4.639;6.132;5.365;11.456
1493929533;13.587;4.690;6.141;5.356;11.623
1493929538;13.469;4.639;6.127;5.366;11.427
1493929543;13.467;4.633;6.140;5.369;11.440
1493929548;13.598;4.689;6.131;5.366;11.448
1493929553;13.450;4.621;6.146;5.356;11.605
1493929558;13.466;4.637;6.133;5.361;11.448
1493929564;13.601;4.650;6.142;5.360;11.454
1493929569;13.443;4.690;6.130;5.352;11.619
1493929574;13.469;4.639;6.144;5.371;11.402
1493929579;13.465;4.639;6.139;5.365;11.444
1493929584;13.602;4.685;6.139;5.357;11.444
1493929589;13.467;4.637;6.145;5.359;11.617
1493929594;13.469;4.639;6.135;5.362;11.445
1493929599;13.602;4.691;6.131;5.363;11.456
1493929604;13.444;4.630;6.141;5.355;11.613
1493929609;13.453;4.635;6.133;5.365;11.425
1493929614;13.485;4.639;6.128;5.371;11.421
1493929619;13.598;4.689;6.140;5.354;11.615
1493929624;13.470;4.638;6.128;5.365;11.512
1493929629;13.469;4.639;6.127;5.361;11.452
1493929634;13.602;4.690;6.130;5.362;11.449
1493929639;13.453;4.625;6.143;5.358;11.596
1493929644;13.466;4.641;6.128;5.366;11.443
1493929649;13.584;4.636;6.143;5.365;11.450
1493929654;13.471;4.692;6.127;5.354;11.620
1493929659;13.470;4.640;6.132;5.365;11.424
1493929664;13.468;4.640;6.137;5.362;11.452
1493929669;13.569;4.686;6.144;5.357;11.438
1493929674;13.467;4.636;6.135;5.355;11.612
1493929680;13.456;4.636;6.138;5.368;11.452
1493929685;13.599;4.692;6.132;5.368;11.450
1493929690;13.444;4.668;6.143;5.360;11.611
1493929695;13.470;4.641;6.134;5.367;11.423
1493929700;13.466;4.634;6.155;5.369;11.439
1493929705;13.599;4.690;6.142;5.356;11.433
1493929710;13.453;4.635;6.144;5.371;11.594
1493929715;13.466;4.640;6.137;5.370;11.450
1493929720;13.602;4.692;6.131;5.368;11.454
1493929725;13.459;4.630;6.138;5.357;11.618
1493929730;13.470;4.640;6.132;5.369;11.410
1493929735;13.598;4.640;6.138;5.367;11.443
1493929740;13.532;4.686;6.142;5.364;11.589
1493929745;13.466;4.640;6.142;5.368;11.424
1493929750;13.469;4.640;6.145;5.365;11.444
1493929755;13.602;4.692;6.139;5.367;11.444
1493929760;13.470;4.631;6.137;5.358;11.612
1493929765;13.453;4.639;6.142;5.367;11.432
1493929770;13.602;4.658;6.148;5.366;11.436
1493929775;13.440;4.690;6.143;5.355;11.621
1493929780;13.470;4.641;6.144;5.365;11.419
1493929785;13.468;4.640;6.129;5.361;11.449
1493929790;13.602;4.692;6.138;5.353;11.442
1493929796;13.453;4.636;6.139;5.366;11.621
1493929801;13.466;4.641;6.145;5.367;11.381
1493929806;13.589;4.690;6.139;5.362;11.437
1493929811;13.445;4.629;6.138;5.354;11.610
1493929816;13.470;4.640;6.132;5.363;11.433
1493929821;13.512;4.640;6.147;5.363;11.447
1493929826;13.584;4.685;6.131;5.359;11.609
1493929831;13.467;4.640;6.146;5.368;11.594
1493929836;13.453;4.635;6.146;5.368;11.434
1493929841;13.600;4.691;6.140;5.364;11.445
1493929846;13.464;4.628;6.144;5.359;11.621
1493929851;13.470;4.640;6.144;5.367;11.446
1493929856;13.480;4.633;6.136;5.366;11.436
1493929861;13.599;4.690;6.133;5.354;11.492
1493929866;13.459;4.633;6.145;5.366;11.629
1493929871;13.467;4.637;6.144;5.364;11.444
1493929876;13.588;4.685;6.138;5.366;11.436
1493929881;13.467;4.628;6.136;5.358;11.618
1493929886;13.470;4.640;6.130;5.368;11.450
1493929891;13.602;4.639;6.126;5.367;11.448
1493929896;13.451;4.684;6.141;5.359;11.592
1493929901;13.467;4.638;6.126;5.364;11.426
1493929906;13.452;4.632;6.140;5.367;11.446
1493929912;13.599;4.689;6.139;5.360;11.444
1493929917;13.471;4.637;6.143;5.350;11.620
1493929922;13.470;4.638;6.129;5.366;11.453
1493929927;13.583;4.683;6.145;5.368;11.430
1493929932;13.441;4.660;6.138;5.359;11.620
1493929937;13.471;4.637;6.164;5.372;11.412
1493929942;13.466;4.637;6.137;5.370;11.449
1493929947;13.602;4.689;6.130;5.358;11.515
1493929952;13.471;4.638;6.138;5.368;11.627
1493929957;13.470;4.635;6.170;5.370;11.405
1493929962;13.599;4.689;6.135;5.369;11.439
1493929967;13.448;4.628;6.135;5.365;11.570
1493929972;13.466;4.637;6.139;5.366;11.437
1493929977;13.501;4.638;6.128;5.365;11.450
1493929982;13.602;4.689;6.139;5.354;11.502
1493929987;13.471;4.638;6.138;5.368;11.588
1493929992;13.460;4.636;6.132;5.363;11.452
1493929997;13.602;4.688;6.127;5.363;11.450
1493930002;13.448;4.622;6.136;5.358;11.621
1493930007;13.471;4.638;6.130;5.368;11.450
1493930012;13.602;4.637;6.138;5.368;11.458
1493930017;13.515;4.688;6.129;5.359;11.620
1493930022;13.454;4.630;6.141;5.368;11.421
1493930028;13.470;4.635;6.143;5.365;11.452
1493930033;13.587;4.681;6.139;5.363;11.450
1493930038;13.468;4.626;6.150;5.360;11.616
1493930043;13.471;4.636;6.138;5.365;11.450
1493930048;13.602;4.670;6.145;5.364;11.452
1493930053;13.420;4.680;6.140;5.358;11.598
1493930058;13.468;4.635;6.143;5.365;11.425
1493930063;13.453;4.630;6.128;5.367;11.443
1493930068;13.599;4.685;6.130;5.358;11.422
1493930073;13.470;4.636;6.131;5.366;11.627
1493930078;13.471;4.634;6.142;5.363;11.453
1493930083;13.586;4.679;6.147;5.365;11.444
1493930088;13.442;4.623;6.142;5.356;11.625
1493930093;13.435;4.629;6.135;5.370;11.445
1493930098;13.508;4.635;6.140;5.368;11.445
1493930103;13.602;4.688;6.140;5.359;11.603
1493930108;13.471;4.637;6.131;5.369;11.627
1493930113;13.470;4.631;6.157;5.371;11.438
1493930118;13.600;4.685;6.143;5.363;11.452
1493930123;13.470;4.619;6.149;5.362;11.610
1493930128;13.468;4.635;6.137;5.367;11.454
1493930133;13.603;4.636;6.145;5.369;11.454
1493930138;13.444;4.686;6.130;5.359;11.622
1493930144;13.471;4.635;6.143;5.371;11.418
1493930149;13.467;4.633;6.132;5.366;11.452
1493930154;13.603;4.686;6.133;5.362;11.442
1493930159;13.468;4.632;6.135;5.353;11.622
1493930164;13.471;4.635;6.131;5.366;11.454
1493930169;13.603;4.686;6.135;5.365;11.460
1493930174;13.445;4.662;6.135;5.356;11.621
1493930179;13.457;4.631;6.145;5.366;11.420
1493930184;13.470;4.635;6.135;5.367;11.429
1493930189;13.586;4.681;6.133;5.357;11.534
1493930194;13.467;4.635;6.127;5.366;11.624
1493930199;13.471;4.635;6.132;5.362;11.455
1493930204;13.603;4.686;6.145;5.363;11.450
1493930209;13.429;4.619;6.135;5.357;11.627
1493930214;13.468;4.635;6.136;5.367;11.424
1493930219;13.463;4.630;6.136;5.366;11.447
1493930224;13.600;4.686;6.139;5.356;11.622
1493930229;13.471;4.632;6.137;5.364;11.613
1493930234;13.471;4.636;6.131;5.362;11.455
1493930239;13.586;4.682;6.137;5.366;11.425
1493930244;13.468;4.625;6.142;5.356;11.632
1493930249;13.454;4.630;6.152;5.365;11.446
1493930254;13.600;4.634;6.126;5.363;11.447
1493930260;13.477;4.687;6.136;5.355;11.630
1493930265;13.471;4.637;6.143;5.367;11.421
1493930270;13.451;4.628;6.133;5.364;11.443
1493930275;13.600;4.686;6.135;5.355;11.446
1493930280;13.451;4.625;6.136;5.356;11.617
1493930285;13.468;4.635;6.145;5.363;11.449
1493930290;13.603;4.683;6.145;5.365;11.454
1493930295;13.445;4.679;6.143;5.357;11.626
1493930300;13.471;4.636;6.138;5.371;11.396
1493930305;13.467;4.635;6.135;5.360;11.447
1493930310;13.603;4.685;6.148;5.357;11.403
1493930315;13.468;4.636;6.145;5.369;11.617
1493930320;13.471;4.637;6.143;5.362;11.449
1493930325;13.604;4.687;6.127;5.361;11.444
1493930330;13.445;4.664;6.134;5.352;11.623
1493930335;13.455;4.633;6.136;5.365;11.423
1493930340;13.466;4.638;6.141;5.363;11.443
1493930345;13.588;4.682;6.143;5.353;11.445
1493930350;13.468;4.636;6.131;5.366;11.628
1493930355;13.471;4.638;6.144;5.362;11.451
1493930360;13.603;4.689;6.144;5.361;11.450
1493930365;13.432;4.621;6.143;5.354;11.605
1493930370;13.469;4.637;6.132;5.360;11.423
1493930376;13.484;4.630;6.148;5.364;11.429
1493930381;13.600;4.689;6.129;5.355;11.624
1493930386;13.472;4.638;6.132;5.365;11.501
1493930391;13.471;4.638;6.124;5.362;11.452
1493930396;13.587;4.682;6.146;5.365;11.439
1493930401;13.469;4.627;6.145;5.355;11.627
1493930406;13.455;4.633;6.134;5.366;11.442
1493930411;13.600;4.637;6.136;5.365;11.447
1493930416;13.445;4.688;6.132;5.354;11.629
1493930421;13.471;4.636;6.144;5.362;11.423
1493930426;13.458;4.626;6.135;5.363;11.439
1493930431;13.600;4.687;6.129;5.353;11.452
1493930436;13.467;4.636;6.156;5.364;11.599
1493930441;13.468;4.636;6.131;5.365;11.449
1493930446;13.604;4.689;6.126;5.363;11.452
1493930451;13.435;4.652;6.156;5.355;11.599
1493930456;13.469;4.634;6.138;5.375;11.427
1493930461;13.467;4.635;6.125;5.364;11.442
1493930466;13.590;4.682;6.141;5.369;11.416
1493930471;13.469;4.637;6.133;5.366;11.627
1493930476;13.454;4.633;6.136;5.367;11.414
1493930481;13.600;4.688;6.129;5.363;11.445
1493930486;13.466;4.628;6.140;5.352;11.625
1493930492;13.472;4.638;6.128;5.363;11.449
1493930497;13.604;4.634;6.169;5.369;11.417
1493930502;13.557;4.688;6.133;5.355;11.624
1493930507;13.469;4.632;6.168;5.371;11.378
1493930512;13.468;4.637;6.137;5.363;11.446
1493930517;13.604;4.689;6.142;5.365;11.453
1493930522;13.472;4.628;6.126;5.352;11.632
1493930527;13.472;4.638;6.147;5.363;11.411
1493930532;13.593;4.661;6.144;5.362;11.447
1493930537;13.446;4.689;6.130;5.357;11.588
1493930542;13.458;4.637;6.130;5.363;11.421
1493930547;13.470;4.639;6.133;5.363;11.453
1493930552;13.604;4.689;6.138;5.353;11.455
1493930557;13.472;4.639;6.143;5.360;11.624
1493930562;13.458;4.634;6.136;5.362;11.452
1493930567;13.604;4.692;6.130;5.362;11.446
1493930572;13.432;4.652;6.144;5.355;11.615
1493930577;13.471;4.640;6.134;5.361;11.424
1493930582;13.467;4.639;6.130;5.361;11.454
1493930587;13.604;4.691;6.130;5.351;11.633
1493930592;13.456;4.636;6.146;5.366;11.571
1493930597;13.468;4.640;6.127;5.365;11.452
1493930602;13.590;4.685;6.136;5.362;11.452
1493930608;13.469;4.628;6.139;5.352;11.624
1493930613;13.472;4.640;6.138;5.364;11.454
1493930618;13.604;4.640;6.128;5.363;11.449
1493930623;13.478;4.684;6.146;5.356;11.597
1493930628;13.469;4.640;6.133;5.367;11.419
1493930633;13.455;4.634;6.143;5.363;11.434
1493930638;13.601;4.691;6.140;5.358;11.455
1493930643;13.472;4.637;6.131;5.351;11.613
1493930648;13.472;4.640;6.143;5.364;11.454
1493930653;13.572;4.683;6.141;5.366;11.430
1493930658;13.443;4.672;6.133;5.353;11.613
1493930663;13.454;4.633;6.143;5.366;11.412
1493930668;13.468;4.638;6.134;5.365;11.442
1493930673;13.604;4.689;6.142;5.354;11.429
1493930678;13.473;4.639;6.141;5.367;11.623
1493930683;13.472;4.637;6.146;5.361;11.416
1493930688;13.601;4.689;6.135;5.362;11.444
1493930693;13.447;4.676;6.138;5.371;11.588
1493930698;13.469;4.637;6.150;5.362;11.419
1493930703;13.471;4.638;6.143;5.362;11.445
1493930708;13.604;4.690;6.132;5.353;11.446
1493930713;13.473;4.639;6.145;5.363;11.566
1493930719;13.461;4.637;6.136;5.362;11.442
1493930724;13.604;4.690;6.143;5.363;11.432
1493930729;13.433;4.645;6.141;5.357;11.624
1493930734;13.472;4.637;6.130;5.362;11.418
1493930739;13.468;4.638;6.134;5.361;11.448
1493930744;13.604;4.690;6.138;5.355;11.454
1493930749;13.456;4.632;6.142;5.367;11.566
1493930754;13.469;4.637;6.127;5.365;11.443
1493930759;13.587;4.681;6.128;5.362;11.439
1493930764;13.466;4.625;6.143;5.352;11.618
1493930769;13.472;4.637;6.143;5.361;11.445
1493930774;13.604;4.637;6.133;5.362;11.450
1493930779;13.493;4.682;6.149;5.357;11.590
1493930784;13.469;4.637;6.125;5.369;11.419
1493930789;13.457;4.632;6.144;5.372;11.406
1493930794;13.601;4.688;6.142;5.364;11.441
1493930799;13.473;4.628;6.144;5.355;11.625
1493930804;13.472;4.637;6.132;5.365;11.449
1493930809;13.584;4.658;6.136;5.368;11.441
1493930814;13.443;4.688;6.138;5.360;11.607
1493930819;13.468;4.631;6.132;5.372;11.383
1493930824;13.468;4.636;6.126;5.367;11.445
