1493874007;13.493;4.606;6.130;5.388;11.329
1493874012;13.622;4.656;6.128;5.385;11.367
1493874017;13.509;4.609;6.133;5.392;11.475
1493874022;13.511;4.611;6.131;5.393;11.340
1493874027;13.639;4.662;6.126;5.393;11.341
1493874032;13.493;4.601;6.131;5.382;11.485
1493874037;13.497;4.605;6.140;5.393;11.332
1493874042;13.575;4.606;6.139;5.395;11.331
1493874047;13.637;4.660;6.133;5.382;11.479
1493874052;13.511;4.612;6.122;5.397;11.508
1493874057;13.510;4.611;6.136;5.392;11.348
1493874062;13.639;4.662;6.133;5.391;11.343
1493874067;13.482;4.596;6.132;5.390;11.464
1493874072;13.488;4.605;6.126;5.396;11.316
1493874077;13.593;4.612;6.129;5.395;11.346
1493874082;13.638;4.661;6.133;5.382;11.484
1493874087;13.511;4.612;6.136;5.395;11.500
1493874092;13.510;4.611;6.126;5.396;11.349
1493874097;13.617;4.655;6.148;5.392;11.334
1493874102;13.498;4.592;6.145;5.388;11.458
1493874107;13.509;4.611;6.130;5.393;11.348
1493874112;13.639;4.611;6.131;5.394;11.348
1493874117;13.492;4.662;6.132;5.385;11.484
1493874123;13.511;4.611;6.127;5.396;11.320
1493874128;13.510;4.611;6.126;5.405;11.320
1493874133;13.637;4.658;6.227;5.392;11.335
1493874138;13.509;4.603;6.128;5.383;11.483
1493874143;13.511;4.611;6.133;5.395;11.348
1493874148;13.639;4.632;6.127;5.391;11.350
1493874153;13.485;4.662;6.133;5.386;11.479
1493874158;13.511;4.610;6.130;5.387;11.318
1493874163;13.496;4.605;6.127;5.393;11.303
1493874168;13.637;4.660;6.122;5.378;11.346
1493874173;13.511;4.606;6.131;5.380;11.483
1493874178;13.511;4.610;6.127;5.387;11.346
1493874183;13.639;4.607;6.131;5.385;11.342
1493874188;13.529;4.660;6.131;5.376;11.489
1493874193;13.495;4.605;6.126;5.404;11.289
1493874198;13.509;4.608;6.130;5.387;11.335
1493874203;13.639;4.661;6.129;5.391;11.344
1493874208;13.511;4.599;6.130;5.376;11.488
1493874213;13.511;4.609;6.124;5.387;11.345
1493874218;13.639;4.617;6.132;5.390;11.345
1493874223;13.469;4.652;6.141;5.383;11.457
1493874228;13.509;4.608;6.126;5.391;11.321
1493874234;13.510;4.609;6.127;5.388;11.342
1493874239;13.639;4.660;6.132;5.378;11.347
1493874244;13.511;4.606;6.128;5.378;11.485
1493874249;13.511;4.609;6.130;5.391;11.347
1493874254;13.633;4.644;6.121;5.399;11.324
1493874259;13.478;4.657;6.128;5.380;11.479
1493874264;13.511;4.608;6.128;5.392;11.317
1493874269;13.510;4.607;6.124;5.391;11.345
1493874274;13.639;4.660;6.130;5.379;11.352
1493874279;13.511;4.606;6.130;5.379;11.477
1493874284;13.511;4.608;6.133;5.409;11.318
1493874289;13.625;4.658;6.123;5.392;11.335
1493874294;13.486;4.657;6.126;5.381;11.480
1493874299;13.511;4.607;6.125;5.391;11.319
1493874304;13.510;4.607;6.130;5.391;11.349
1493874309;13.639;4.658;6.125;5.384;11.338
1493874314;13.511;4.607;6.131;5.387;11.482
1493874319;13.495;4.602;6.123;5.392;11.339
1493874324;13.639;4.659;6.126;5.392;11.345
1493874329;13.486;4.622;6.131;5.383;11.479
1493874334;13.511;4.608;6.128;5.390;11.321
1493874339;13.510;4.608;6.133;5.391;11.339
1493874344;13.639;4.659;6.124;5.380;11.373
1493874350;13.495;4.603;6.133;5.396;11.472
1493874355;13.509;4.609;6.130;5.391;11.342
1493874360;13.639;4.660;6.120;5.389;11.343
1493874365;13.487;4.599;6.123;5.379;11.485
1493874370;13.511;4.609;6.125;5.387;11.326
1493874375;13.501;4.610;6.132;5.388;11.341
1493874380;13.623;4.655;6.131;5.382;11.392
1493874385;13.510;4.609;6.129;5.390;11.483
1493874390;13.511;4.610;6.128;5.387;11.339
1493874395;13.639;4.661;6.128;5.385;11.337
1493874400;13.500;4.601;6.129;5.377;11.482
1493874405;13.511;4.612;6.123;5.387;11.343
1493874410;13.623;4.598;6.128;5.390;11.331
1493874415;13.638;4.661;6.131;5.377;11.488
1493874420;13.511;4.611;6.123;5.387;11.484
1493874425;13.511;4.611;6.124;5.387;11.338
1493874430;13.639;4.662;6.128;5.387;11.337
1493874435;13.511;4.602;6.135;5.379;11.475
1493874440;13.511;4.612;6.139;5.399;11.328
1493874445;13.638;4.610;6.133;5.385;11.325
1493874450;13.559;4.662;6.124;5.376;11.480
1493874455;13.511;4.612;6.125;5.386;11.313
1493874460;13.511;4.612;6.124;5.386;11.344
1493874466;13.639;4.664;6.127;5.386;11.340
1493874471;13.512;4.603;6.123;5.379;11.449
1493874476;13.498;4.611;6.132;5.387;11.332
1493874481;13.639;4.626;6.137;5.386;11.342
1493874486;13.486;4.662;6.129;5.376;11.477
1493874491;13.511;4.613;6.126;5.387;11.315
1493874496;13.510;4.613;6.124;5.389;11.342
1493874501;13.639;4.664;6.125;5.379;11.342
1493874506;13.498;4.605;6.137;5.379;11.477
1493874511;13.510;4.614;6.129;5.390;11.340
1493874516;13.639;4.653;6.124;5.392;11.332
1493874521;13.486;4.663;6.121;5.380;11.477
1493874526;13.512;4.613;6.123;5.391;11.315
1493874531;13.510;4.613;6.130;5.390;11.337
1493874536;13.623;4.657;6.134;5.381;11.335
1493874541;13.484;4.603;6.161;5.391;11.448
1493874546;13.509;4.610;6.133;5.411;11.331
1493874551;13.626;4.658;6.130;5.391;11.330
1493874556;13.485;4.632;6.124;5.379;11.476
1493874561;13.511;4.614;6.129;5.392;11.310
1493874566;13.510;4.613;6.123;5.391;11.338
1493874571;13.639;4.663;6.121;5.383;11.274
1493874576;13.498;4.612;6.124;5.395;11.476
1493874582;13.493;4.606;6.128;5.392;11.316
1493874587;13.638;4.662;6.134;5.388;11.331
1493874592;13.487;4.602;6.120;5.379;11.476
1493874597;13.511;4.612;6.124;5.387;11.305
1493874602;13.509;4.610;6.131;5.386;11.337
1493874607;13.623;4.654;6.133;5.379;11.386
1493874612;13.496;4.605;6.126;5.391;11.437
1493874617;13.509;4.609;6.131;5.386;11.324
1493874622;13.639;4.661;6.132;5.383;11.337
1493874627;13.490;4.600;6.133;5.377;11.469
1493874632;13.511;4.611;6.128;5.385;11.313
1493874637;13.541;4.605;6.128;5.389;11.311
1493874642;13.621;4.653;6.143;5.380;11.453
1493874647;13.510;4.610;6.119;5.391;11.439
1493874652;13.511;4.611;6.133;5.390;11.328
1493874657;13.639;4.661;6.130;5.387;11.339
1493874662;13.511;4.600;6.133;5.372;11.482
1493874667;13.503;4.602;6.135;5.383;11.291
1493874672;13.638;4.604;6.130;5.386;11.282
1493874677;13.495;4.659;6.126;5.374;11.478
1493874682;13.511;4.610;6.129;5.385;11.314
1493874687;13.510;4.610;6.128;5.384;11.338
1493874692;13.639;4.661;6.127;5.380;11.336
1493874698;13.511;4.603;6.129;5.385;11.447
1493874703;13.509;4.609;6.128;5.395;11.288
1493874708;13.637;4.636;6.123;5.384;11.327
1493874713;13.486;4.660;6.128;5.376;11.476
1493874718;13.511;4.610;6.126;5.382;11.313
1493874723;13.510;4.610;6.124;5.381;11.339
1493874728;13.639;4.660;6.123;5.370;11.321
1493874733;13.495;4.604;6.131;5.368;11.459
1493874738;13.495;4.606;6.131;5.382;11.328
1493874743;13.639;4.662;6.122;5.383;11.339
1493874748;13.486;4.661;6.127;5.374;11.476
1493874753;13.511;4.613;6.124;5.385;11.311
1493874758;13.510;4.612;6.124;5.385;11.329
1493874763;13.625;4.657;6.139;5.375;11.319
1493874768;13.495;4.606;6.122;5.386;11.467
1493874773;13.509;4.613;6.127;5.385;11.329
1493874778;13.639;4.665;6.123;5.387;11.330
1493874783;13.487;4.604;6.123;5.376;11.480
1493874788;13.511;4.615;6.125;5.384;11.338
1493874793;13.524;4.608;6.120;5.386;11.325
1493874798;13.625;4.659;6.138;5.373;11.462
1493874803;13.510;4.615;6.123;5.383;11.484
1493874808;13.511;4.616;6.129;5.385;11.339
1493874814;13.639;4.668;6.121;5.384;11.329
1493874819;13.504;4.607;6.127;5.373;11.479
1493874824;13.481;4.611;6.140;5.387;11.314
1493874829;13.597;4.611;6.135;5.384;11.306
1493874834;13.638;4.668;6.127;5.375;11.478
1493874839;13.512;4.618;6.120;5.386;11.496
1493874844;13.511;4.617;6.131;5.384;11.337
1493874849;13.639;4.668;6.121;5.384;11.342
1493874854;13.483;4.600;6.141;5.377;11.440
1493874859;13.490;4.609;6.127;5.383;11.307
1493874864;13.515;4.616;6.124;5.383;11.328
1493874869;13.639;4.668;6.130;5.372;11.375
1493874874;13.511;4.618;6.134;5.385;11.474
1493874879;13.511;4.617;6.125;5.384;11.335
1493874884;13.639;4.669;6.142;5.400;11.275
1493874889;13.479;4.602;6.146;5.381;11.468
1493874894;13.510;4.616;6.131;5.384;11.308
1493874899;13.506;4.617;6.124;5.384;11.335
1493874904;13.639;4.668;6.124;5.373;11.332
1493874909;13.511;4.617;6.128;5.385;11.492
1493874914;13.511;4.617;6.127;5.380;11.327
1493874919;13.621;4.661;6.132;5.389;11.321
1493874924;13.481;4.606;6.122;5.374;11.473
1493874930;13.511;4.618;6.128;5.384;11.324
1493874935;13.565;4.617;6.123;5.383;11.324
1493874940;13.639;4.667;6.123;5.370;11.488
1493874945;13.511;4.615;6.127;5.383;11.507
1493874950;13.494;4.610;6.114;5.386;11.314
1493874955;13.628;4.667;6.126;5.384;11.324
1493874960;13.501;4.605;6.121;5.373;11.479
1493874965;13.511;4.615;6.130;5.386;11.338
1493874970;13.542;4.615;6.133;5.380;11.340
1493874975;13.639;4.666;6.133;5.373;11.483
1493874980;13.498;4.608;6.131;5.384;11.449
1493874985;13.497;4.615;6.130;5.384;11.333
1493874990;13.639;4.664;6.126;5.380;11.339
1493874995;13.495;4.605;6.123;5.376;11.479
1493875000;13.511;4.614;6.126;5.382;11.327
1493875005;13.552;4.614;6.130;5.382;11.337
1493875010;13.620;4.657;6.125;5.372;11.398
1493875015;13.495;4.609;6.137;5.384;11.476
1493875020;13.511;4.614;6.125;5.384;11.338
1493875026;13.639;4.666;6.129;5.386;11.336
1493875031;13.509;4.605;6.132;5.374;11.474
1493875036;13.511;4.614;6.129;5.383;11.333
1493875041;13.623;4.605;6.122;5.386;11.325
1493875046;13.592;4.661;6.127;5.377;11.478
1493875051;13.512;4.616;6.125;5.387;11.314
1493875056;13.510;4.615;6.128;5.385;11.342
1493875061;13.639;4.665;6.123;5.383;11.337
1493875066;13.512;4.606;6.138;5.375;11.480
1493875071;13.511;4.613;6.161;5.387;11.298
1493875076;13.623;4.610;6.134;5.387;11.324
1493875081;13.537;4.666;6.131;5.373;11.474
1493875086;13.512;4.615;6.127;5.383;11.308
1493875091;13.510;4.615;6.132;5.382;11.330
1493875096;13.639;4.667;6.122;5.385;11.333
1493875101;13.512;4.608;6.139;5.379;11.465
1493875106;13.488;4.610;6.124;5.385;11.293
1493875111;13.638;4.614;6.124;5.381;11.318
1493875116;13.486;4.665;6.123;5.369;11.475
1493875121;13.511;4.615;6.132;5.380;11.303
1493875126;13.511;4.615;6.127;5.380;11.329
1493875131;13.639;4.666;6.127;5.376;11.328
1493875137;13.477;4.602;6.138;5.374;11.450
1493875142;13.510;4.606;6.143;5.411;11.292
1493875147;13.628;4.637;6.120;5.384;11.339
1493875152;13.474;4.661;6.137;5.381;11.438
1493875157;13.510;4.615;6.130;5.382;11.308
1493875162;13.510;4.617;6.129;5.381;11.334
1493875167;13.639;4.668;6.128;5.372;11.331
1493875172;13.512;4.618;6.127;5.378;11.466
1493875177;13.498;4.611;6.129;5.386;11.328
1493875182;13.638;4.668;6.124;5.384;11.300
1493875187;13.470;4.651;6.126;5.371;11.463
1493875192;13.510;4.618;6.130;5.381;11.301
1493875197;13.510;4.618;6.123;5.383;11.327
1493875202;13.639;4.670;6.133;5.373;11.319
1493875207;13.488;4.611;6.128;5.373;11.456
1493875212;13.510;4.617;6.128;5.380;11.323
1493875217;13.623;4.663;6.119;5.379;11.322
1493875222;13.485;4.652;6.126;5.370;11.468
1493875227;13.511;4.620;6.132;5.384;11.298
1493875232;13.510;4.619;6.129;5.383;11.321
1493875237;13.639;4.665;6.127;5.380;11.278
1493875242;13.509;4.619;6.127;5.388;11.469
1493875247;13.498;4.610;6.137;5.386;11.300
1493875253;13.638;4.669;6.120;5.382;11.326
1493875258;13.487;4.609;6.131;5.371;11.466
1493875263;13.511;4.618;6.128;5.378;11.310
1493875268;13.532;4.619;6.124;5.380;11.294
1493875273;13.625;4.669;6.134;5.370;11.417
1493875278;13.512;4.617;6.141;5.387;11.440
1493875283;13.509;4.619;6.130;5.382;11.327
1493875288;13.639;4.671;6.115;5.382;11.325
1493875293;13.506;4.610;6.126;5.372;11.467
1493875298;13.511;4.620;6.124;5.382;11.327
1493875303;13.488;4.614;6.121;5.384;11.316
1493875308;13.637;4.671;6.134;5.379;11.272
1493875313;13.509;4.620;6.125;5.379;11.466
1493875318;13.511;4.620;6.127;5.383;11.316
1493875323;13.639;4.671;6.123;5.384;11.318
1493875328;13.487;4.665;6.130;5.371;11.472
1493875333;13.491;4.613;6.130;5.388;11.287
1493875338;13.508;4.620;6.124;5.383;11.326
1493875343;13.623;4.664;6.128;5.371;11.324
1493875348;13.512;4.619;6.129;5.384;11.463
1493875353;13.511;4.620;6.127;5.382;11.325
1493875358;13.639;4.671;6.136;5.383;11.316
1493875363;13.474;4.600;6.142;5.377;11.440
1493875369;13.510;4.621;6.123;5.387;11.311
1493875374;13.536;4.614;6.119;5.388;11.315
1493875379;13.637;4.670;6.127;5.377;11.357
1493875384;13.512;4.620;6.120;5.389;11.410
1493875389;13.511;4.620;6.124;5.387;11.314
1493875394;13.639;4.669;6.129;5.394;11.267
1493875399;13.502;4.607;6.135;5.373;11.464
1493875404;13.495;4.614;6.130;5.386;11.310
1493875409;13.635;4.618;6.123;5.384;11.316
1493875414;13.641;4.670;6.123;5.376;11.464
1493875419;13.512;4.618;6.125;5.388;11.345
1493875424;13.511;4.617;6.130;5.388;11.267
1493875429;13.625;4.666;6.125;5.385;11.326
1493875434;13.490;4.600;6.137;5.379;11.446
1493875439;13.510;4.616;6.131;5.383;11.321
1493875444;13.639;4.616;6.127;5.383;11.317
1493875449;13.533;4.667;6.125;5.375;11.459
1493875454;13.511;4.617;6.130;5.387;11.297
1493875459;13.497;4.611;6.120;5.386;11.320
1493875464;13.638;4.660;6.199;5.384;11.267
1493875469;13.510;4.609;6.124;5.376;11.456
1493875474;13.511;4.616;6.129;5.383;11.316
1493875479;13.639;4.644;6.130;5.382;11.316
1493875485;13.486;4.666;6.124;5.372;11.462
1493875490;13.498;4.611;6.131;5.388;11.289
1493875495;13.509;4.616;6.123;5.387;11.250
1493875500;13.622;4.665;6.122;5.374;11.312
1493875505;13.511;4.616;6.128;5.381;11.463
1493875510;13.511;4.616;6.131;5.383;11.323
1493875515;13.639;4.666;6.121;5.381;11.321
1493875520;13.470;4.624;6.146;5.376;11.442
1493875525;13.509;4.615;6.130;5.383;11.294
1493875530;13.496;4.611;6.129;5.385;11.310
1493875535;13.638;4.668;6.121;5.375;11.342
1493875540;13.512;4.617;6.126;5.390;11.462
1493875545;13.511;4.616;6.123;5.381;11.325
1493875550;13.620;4.657;6.134;5.382;11.279
1493875555;13.489;4.606;6.125;5.369;11.455
1493875560;13.498;4.612;6.125;5.382;11.285
1493875565;13.573;4.618;6.130;5.381;11.316
1493875570;13.639;4.670;6.133;5.372;11.460
1493875575;13.511;4.619;6.138;5.386;11.406
1493875580;13.511;4.616;6.146;5.386;11.292
1493875585;13.638;4.669;6.130;5.382;11.313
1493875590;13.490;4.603;6.145;5.377;11.447
1493875595;13.510;4.619;6.130;5.383;11.314
1493875601;13.639;4.619;6.127;5.382;11.315
1493875606;13.590;4.670;6.129;5.371;11.464
1493875611;13.512;4.621;6.124;5.388;11.266
1493875616;13.505;4.620;6.126;5.382;11.315
1493875621;13.621;4.665;6.145;5.383;11.275
1493875626;13.510;4.611;6.131;5.374;11.460
1493875631;13.511;4.623;6.126;5.385;11.312
1493875636;13.639;4.622;6.122;5.382;11.319
1493875641;13.608;4.674;6.130;5.374;11.450
1493875646;13.495;4.618;6.124;5.385;11.462
1493875651;13.511;4.620;6.133;5.387;11.263
1493875656;13.638;4.673;6.134;5.383;11.309
1493875661;13.512;4.613;6.128;5.372;11.458
1493875666;13.511;4.623;6.130;5.383;11.316
1493875671;13.639;4.622;6.123;5.384;11.316
1493875676;13.507;4.666;6.139;5.374;11.454
1493875681;13.510;4.621;6.127;5.385;11.278
1493875686;13.497;4.622;6.122;5.385;11.313
1493875691;13.639;4.675;6.127;5.383;11.315
1493875696;13.511;4.615;6.128;5.377;11.462
1493875701;13.511;4.623;6.127;5.385;11.315
1493875706;13.620;4.630;6.119;5.388;11.262
1493875711;13.484;4.672;6.129;5.373;11.461
1493875717;13.496;4.615;6.132;5.381;11.292
1493875722;13.509;4.622;6.130;5.379;11.312
1493875727;13.639;4.673;6.124;5.372;11.305
1493875732;13.512;4.618;6.126;5.370;11.452
1493875737;13.490;4.617;6.134;5.387;11.306
1493875742;13.638;4.621;6.131;5.383;11.253
1493875747;13.566;4.671;6.135;5.379;11.439
1493875752;13.492;4.619;6.117;5.388;11.329
1493875757;13.509;4.624;6.126;5.385;11.305
1493875762;13.639;4.675;6.126;5.383;11.303
1493875767;13.512;4.615;6.126;5.373;11.454
1493875772;13.511;4.625;6.130;5.381;11.314
1493875777;13.620;4.619;6.132;5.386;11.292
1493875782;13.553;4.667;6.135;5.379;11.431
1493875787;13.510;4.627;6.130;5.387;11.297
1493875792;13.511;4.628;6.124;5.385;11.316
1493875797;13.639;4.678;6.127;5.384;11.314
1493875802;13.511;4.618;6.130;5.376;11.450
1493875807;13.511;4.623;6.138;5.387;11.295
1493875812;13.638;4.646;6.131;5.388;11.262
1493875817;13.484;4.676;6.131;5.372;11.454
1493875822;13.511;4.628;6.129;5.382;11.292
1493875827;13.510;4.629;6.123;5.385;11.305
1493875833;13.639;4.678;6.130;5.371;11.314
1493875838;13.512;4.626;6.126;5.368;11.429
1493875843;13.497;4.626;6.122;5.384;11.244
1493875848;13.625;4.677;6.135;5.382;11.315
1493875853;13.486;4.679;6.134;5.375;11.460
1493875858;13.512;4.628;6.130;5.385;11.283
1493875863;13.511;4.628;6.130;5.385;11.302
1493875868;13.639;4.677;6.132;5.378;11.308
1493875873;13.495;4.610;6.131;5.372;11.451
1493875878;13.495;4.621;6.117;5.380;11.310
1493875883;13.638;4.633;6.129;5.384;11.311
1493875888;13.486;4.678;6.122;5.375;11.459
1493875893;13.511;4.627;6.124;5.385;11.285
1493875898;13.510;4.626;6.128;5.383;11.307
1493875903;13.622;4.671;6.129;5.378;11.304
1493875908;13.496;4.615;6.126;5.370;11.449
1493875913;13.510;4.625;6.124;5.382;11.305
1493875918;13.639;4.677;6.124;5.381;11.308
1493875923;13.487;4.664;6.121;5.371;11.451
1493875928;13.512;4.627;6.125;5.384;11.279
1493875933;13.490;4.620;6.132;5.385;11.295
1493875938;13.622;4.669;6.134;5.377;11.306
1493875943;13.510;4.626;6.126;5.378;11.456
1493875949;13.511;4.625;6.123;5.380;11.316
1493875954;13.639;4.676;6.127;5.380;11.304
1493875959;13.486;4.648;6.120;5.368;11.461
1493875964;13.504;4.619;6.123;5.385;11.276
1493875969;13.489;4.617;6.139;5.382;11.292
1493875974;13.638;4.675;6.125;5.377;11.307
1493875979;13.511;4.618;6.125;5.374;11.464
1493875984;13.511;4.624;6.124;5.382;11.314
1493875989;13.639;4.644;6.127;5.380;11.320
1493875994;13.486;4.672;6.122;5.372;11.430
1493875999;13.496;4.615;6.130;5.383;11.266
1493876004;13.508;4.622;6.131;5.381;11.317
1493876009;13.639;4.673;6.132;5.372;11.315
1493876014;13.511;4.623;6.126;5.381;11.464
1493876019;13.511;4.622;6.123;5.385;11.315
1493876024;13.639;4.673;6.131;5.383;11.311
1493876029;13.473;4.627;6.128;5.387;11.443
1493876034;13.495;4.617;6.120;5.383;11.298
1493876039;13.510;4.621;6.124;5.383;11.312
1493876044;13.639;4.671;6.131;5.375;11.368
1493876049;13.512;4.621;6.127;5.389;11.460
1493876054;13.511;4.620;6.125;5.386;11.319
1493876059;13.626;4.664;6.135;5.392;11.237
1493876065;13.480;4.608;6.121;5.373;11.457
1493876070;13.511;4.618;6.129;5.381;11.311
1493876075;13.534;4.619;6.130;5.381;11.310
1493876080;13.639;4.670;6.122;5.373;11.461
1493876085;13.512;4.620;6.128;5.390;11.480
1493876090;13.497;4.612;6.134;5.399;11.273
1493876095;13.625;4.669;6.125;5.385;11.312
1493876100;13.505;4.607;6.128;5.374;11.462
1493876105;13.511;4.617;6.124;5.383;11.313
1493876110;13.595;4.618;6.123;5.385;11.318
1493876115;13.639;4.668;6.122;5.375;11.458
1493876120;13.511;4.617;6.118;5.399;11.441
1493876125;13.495;4.611;6.124;5.389;11.309
1493876130;13.639;4.666;6.121;5.385;11.310
1493876135;13.512;4.606;6.134;5.375;11.467
1493876140;13.511;4.616;6.123;5.384;11.316
1493876145;13.639;4.615;6.127;5.384;11.317
1493876150;13.631;4.666;6.123;5.373;11.435
1493876155;13.495;4.609;6.131;5.383;11.441
1493876160;13.510;4.614;6.124;5.380;11.314
1493876165;13.639;4.666;6.124;5.382;11.313
1493876170;13.512;4.605;6.130;5.371;11.461
1493876175;13.511;4.615;6.126;5.384;11.322
1493876181;13.639;4.614;6.122;5.385;11.321
1493876186;13.592;4.659;6.129;5.375;11.469
1493876191;13.510;4.615;6.123;5.386;11.289
1493876196;13.510;4.613;6.127;5.383;11.318
1493876201;13.639;4.662;6.121;5.384;11.315
1493876206;13.511;4.601;6.129;5.372;11.461
1493876211;13.511;4.613;6.130;5.381;11.318
1493876216;13.625;4.606;6.135;5.385;11.318
1493876221;13.484;4.663;6.125;5.372;11.462
1493876226;13.511;4.615;6.128;5.386;11.300
1493876231;13.511;4.615;6.127;5.383;11.314
1493876236;13.639;4.666;6.125;5.384;11.317
1493876241;13.511;4.606;6.133;5.376;11.462
1493876246;13.495;4.608;6.121;5.388;11.288
1493876251;13.637;4.612;6.130;5.382;11.313
1493876256;13.547;4.663;6.128;5.369;11.465
1493876261;13.511;4.613;6.128;5.382;11.299
1493876266;13.510;4.613;6.124;5.383;11.320
1493876271;13.639;4.663;6.131;5.385;11.314
1493876276;13.496;4.595;6.129;5.378;11.452
1493876281;13.509;4.612;6.128;5.386;11.321
1493876286;13.639;4.610;6.130;5.381;11.322
1493876291;13.486;4.663;6.131;5.374;11.466
1493876297;13.511;4.612;6.126;5.386;11.297
1493876302;13.510;4.613;6.126;5.386;11.320
1493876307;13.639;4.661;6.146;5.393;11.305
1493876312;13.510;4.604;6.128;5.375;11.463
1493876317;13.511;4.610;6.128;5.383;11.323
1493876322;13.639;4.637;6.130;5.383;11.319
1493876327;13.486;4.661;6.122;5.374;11.466
1493876332;13.511;4.611;6.125;5.384;11.295
1493876337;13.510;4.612;6.123;5.387;11.277
1493876342;13.625;4.660;6.133;5.373;11.314
1493876347;13.474;4.599;6.137;5.373;11.450
1493876352;13.474;4.599;6.126;5.388;11.307
1493876357;13.637;4.653;6.131;5.386;11.321
1493876362;13.486;4.662;6.129;5.375;11.467
1493876367;13.511;4.610;6.123;5.384;11.293
1493876372;13.510;4.610;6.125;5.383;11.326
1493876377;13.639;4.659;6.121;5.373;11.315
1493876382;13.498;4.602;6.132;5.379;11.444
1493876387;13.509;4.610;6.127;5.383;11.319
1493876392;13.639;4.653;6.127;5.385;11.323
1493876397;13.486;4.660;6.128;5.375;11.469
1493876402;13.511;4.610;6.129;5.382;11.294
1493876407;13.510;4.610;6.130;5.386;11.323
1493876413;13.615;4.651;6.219;5.377;11.294
1493876418;13.509;4.608;6.129;5.379;11.469
1493876423;13.511;4.609;6.125;5.383;11.323
1493876428;13.639;4.661;6.131;5.385;11.320
1493876433;13.486;4.629;6.126;5.373;11.468
1493876438;13.511;4.611;6.126;5.382;11.299
1493876443;13.509;4.610;6.130;5.393;11.293
1493876448;13.637;4.661;6.124;5.373;11.279
1493876453;13.511;4.612;6.126;5.388;11.474
1493876458;13.511;4.613;6.127;5.385;11.318
1493876463;13.639;4.664;6.122;5.384;11.323
1493876468;13.487;4.604;6.122;5.372;11.471
1493876473;13.511;4.612;6.123;5.383;11.213
1493876478;13.488;4.612;6.130;5.382;11.318
1493876483;13.639;4.663;6.125;5.374;11.322
1493876488;13.511;4.614;6.119;5.387;11.470
1493876493;13.511;4.614;6.127;5.383;11.326
1493876498;13.639;4.665;6.121;5.384;11.323
1493876503;13.493;4.603;6.121;5.372;11.471
1493876508;13.495;4.607;6.124;5.381;11.298
1493876513;13.530;4.614;6.125;5.381;11.327
1493876518;13.639;4.665;6.125;5.370;11.329
1493876523;13.511;4.615;6.132;5.385;11.448
1493876529;13.511;4.616;6.124;5.383;11.323
1493876534;13.639;4.666;6.127;5.382;11.322
1493876539;13.488;4.598;6.132;5.373;11.467
1493876544;13.509;4.613;6.128;5.381;11.322
1493876549;13.639;4.613;6.128;5.381;11.319
1493876554;13.620;4.664;6.121;5.372;11.470
1493876559;13.511;4.614;6.122;5.381;11.339
1493876564;13.510;4.613;6.122;5.381;11.326
1493876569;13.620;4.659;6.136;5.386;11.306
1493876574;13.509;4.602;6.130;5.375;11.470
1493876579;13.511;4.613;6.123;5.382;11.317
1493876584;13.639;4.612;6.122;5.380;11.324
1493876589;13.485;4.662;6.130;5.368;11.468
1493876594;13.511;4.611;6.124;5.381;11.293
1493876599;13.488;4.604;6.121;5.383;11.302
1493876604;13.637;4.662;6.126;5.386;11.325
1493876609;13.511;4.601;6.131;5.374;11.465
1493876614;13.511;4.611;6.125;5.383;11.325
1493876619;13.639;4.609;6.123;5.381;11.326
1493876624;13.485;4.662;6.131;5.371;11.466
1493876629;13.511;4.606;6.143;5.388;11.250
1493876634;13.508;4.612;6.125;5.383;11.319
1493876639;13.639;4.662;6.124;5.379;11.320
1493876645;13.511;4.602;6.128;5.371;11.467
1493876650;13.511;4.613;6.127;5.383;11.329
1493876655;13.639;4.611;6.123;5.383;11.318
1493876660;13.555;4.659;6.131;5.373;11.404
1493876665;13.497;4.610;6.123;5.381;11.323
1493876670;13.510;4.610;6.129;5.378;11.321
1493876675;13.639;4.662;6.128;5.381;11.325
1493876680;13.511;4.602;6.126;5.372;11.466
1493876685;13.511;4.612;6.123;5.383;11.323
1493876690;13.639;4.615;6.127;5.382;11.326
1493876695;13.468;4.656;6.128;5.370;11.466
1493876700;13.511;4.612;6.124;5.380;11.302
1493876705;13.510;4.612;6.123;5.383;11.322
1493876710;13.638;4.664;6.131;5.375;11.328
1493876715;13.511;4.608;6.127;5.374;11.471
1493876720;13.510;4.612;6.123;5.384;11.330
1493876725;13.622;4.644;6.127;5.384;11.321
1493876730;13.484;4.661;6.130;5.371;11.471
1493876735;13.511;4.611;6.123;5.380;11.295
1493876740;13.509;4.609;6.123;5.380;11.323
1493876745;13.638;4.661;6.122;5.370;11.328
1493876750;13.511;4.610;6.126;5.377;11.474
1493876755;13.497;4.605;6.124;5.385;11.327
1493876761;13.637;4.661;6.125;5.385;11.330
1493876766;13.486;4.617;6.125;5.377;11.469
1493876771;13.511;4.610;6.127;5.384;11.299
1493876776;13.507;4.608;6.124;5.382;11.325
1493876781;13.638;4.660;6.120;5.373;11.337
1493876786;13.483;4.603;6.171;5.390;11.417
1493876791;13.509;4.609;6.121;5.384;11.317
1493876796;13.638;4.658;6.127;5.380;11.329
1493876801;13.490;4.597;6.133;5.369;11.472
1493876806;13.511;4.609;6.125;5.380;11.316
1493876811;13.554;4.609;6.126;5.378;11.330
1493876816;13.637;4.653;6.157;5.374;11.379
1493876821;13.509;4.609;6.131;5.383;11.344
1493876826;13.510;4.609;6.123;5.383;11.329
