1493931606;13.591;4.681;6.130;5.368;11.440
1493931611;13.448;4.657;6.127;5.358;11.618
1493931616;13.475;4.636;6.142;5.367;11.414
1493931621;13.473;4.636;6.128;5.366;11.436
1493931626;13.606;4.688;6.139;5.358;11.437
1493931631;13.475;4.638;6.141;5.368;11.619
1493931636;13.457;4.630;6.133;5.366;11.448
1493931642;13.603;4.688;6.135;5.364;11.447
1493931647;13.461;4.625;6.140;5.354;11.616
1493931652;13.475;4.637;6.130;5.364;11.445
1493931657;13.569;4.636;6.130;5.367;11.451
1493931662;13.604;4.688;6.126;5.358;11.621
1493931667;13.458;4.632;6.132;5.370;11.562
1493931672;13.460;4.632;6.133;5.370;11.448
1493931677;13.565;4.675;6.148;5.368;11.446
1493931682;13.457;4.623;6.217;5.377;11.591
1493931687;13.472;4.635;6.137;5.364;11.452
1493931692;13.606;4.634;6.137;5.363;11.448
1493931697;13.448;4.687;6.128;5.356;11.612
1493931702;13.454;4.630;6.143;5.372;11.407
1493931707;13.471;4.636;6.127;5.369;11.450
1493931712;13.606;4.688;6.142;5.358;11.447
1493931717;13.459;4.632;6.139;5.366;11.608
1493931722;13.474;4.637;6.128;5.366;11.451
1493931727;13.606;4.688;6.131;5.364;11.454
1493931732;13.432;4.640;6.153;5.355;11.599
1493931737;13.472;4.636;6.129;5.366;11.428
1493931742;13.471;4.637;6.122;5.368;11.452
1493931747;13.592;4.685;6.153;5.355;11.436
1493931752;13.472;4.636;6.127;5.369;11.618
1493931758;13.475;4.637;6.142;5.362;11.454
1493931763;13.606;4.685;6.164;5.367;11.453
1493931768;13.446;4.651;6.137;5.354;11.613
1493931773;13.475;4.636;6.137;5.362;11.421
1493931778;13.456;4.631;6.135;5.365;11.438
1493931783;13.603;4.686;6.131;5.355;11.436
1493931788;13.475;4.637;6.141;5.367;11.617
1493931793;13.475;4.637;6.142;5.371;11.361
1493931798;13.599;4.688;6.129;5.363;11.451
1493931803;13.456;4.627;6.128;5.353;11.610
1493931808;13.437;4.631;6.136;5.363;11.419
1493931813;13.558;4.635;6.126;5.361;11.446
1493931818;13.609;4.687;6.127;5.354;11.615
1493931823;13.476;4.638;6.140;5.365;11.578
1493931828;13.460;4.633;6.131;5.366;11.445
1493931833;13.607;4.688;6.140;5.365;11.454
1493931838;13.475;4.623;6.151;5.361;11.586
1493931843;13.472;4.637;6.126;5.365;11.446
1493931848;13.607;4.636;6.138;5.363;11.455
1493931853;13.448;4.688;6.130;5.355;11.614
1493931858;13.461;4.632;6.144;5.365;11.427
1493931863;13.471;4.636;6.132;5.363;11.457
1493931868;13.607;4.688;6.128;5.353;11.437
1493931874;13.465;4.633;6.125;5.352;11.609
1493931879;13.475;4.638;6.128;5.362;11.449
1493931884;13.607;4.689;6.125;5.361;11.453
1493931889;13.428;4.670;6.138;5.354;11.595
1493931894;13.472;4.637;6.144;5.364;11.422
1493931899;13.474;4.638;6.137;5.364;11.457
1493931904;13.595;4.683;6.142;5.354;11.444
1493931909;13.473;4.638;6.131;5.366;11.622
1493931914;13.475;4.639;6.129;5.365;11.452
1493931919;13.600;4.682;6.131;5.370;11.436
1493931924;13.452;4.627;6.141;5.358;11.610
1493931929;13.475;4.640;6.142;5.366;11.448
1493931934;13.561;4.633;6.141;5.366;11.438
1493931939;13.594;4.688;6.138;5.356;11.607
1493931944;13.476;4.638;6.139;5.366;11.531
1493931949;13.475;4.638;6.136;5.383;11.404
1493931954;13.604;4.688;6.135;5.365;11.442
1493931959;13.475;4.629;6.130;5.355;11.620
1493931964;13.461;4.633;6.135;5.367;11.437
1493931969;13.604;4.651;6.130;5.366;11.440
1493931974;13.449;4.691;6.130;5.359;11.609
1493931979;13.475;4.639;6.131;5.367;11.402
1493931984;13.463;4.637;6.140;5.366;11.442
1493931990;13.596;4.683;6.130;5.354;11.429
1493931995;13.451;4.634;6.145;5.368;11.577
1493932000;13.472;4.639;6.135;5.368;11.440
1493932005;13.607;4.690;6.140;5.365;11.442
1493932010;13.450;4.640;6.133;5.355;11.617
1493932015;13.465;4.634;6.132;5.365;11.425
1493932020;13.480;4.640;6.127;5.365;11.442
1493932025;13.607;4.689;6.196;5.362;11.547
1493932030;13.473;4.638;6.140;5.366;11.623
1493932035;13.475;4.638;6.136;5.362;11.438
1493932040;13.608;4.690;6.133;5.365;11.437
1493932045;13.465;4.625;6.159;5.361;11.586
1493932050;13.472;4.637;6.130;5.365;11.432
1493932055;13.607;4.638;6.125;5.372;11.326
1493932060;13.442;4.689;6.136;5.360;11.595
1493932065;13.476;4.638;6.128;5.366;11.404
1493932070;13.475;4.638;6.118;5.367;11.433
1493932075;13.593;4.684;6.155;5.363;11.424
1493932080;13.473;4.635;6.146;5.357;11.597
1493932085;13.476;4.639;6.126;5.364;11.438
1493932090;13.593;4.686;6.133;5.369;11.428
1493932095;13.450;4.672;6.130;5.358;11.602
1493932100;13.475;4.638;6.133;5.367;11.406
1493932106;13.462;4.631;6.127;5.370;11.428
1493932111;13.604;4.688;6.128;5.359;11.416
1493932116;13.476;4.638;6.127;5.366;11.602
1493932121;13.461;4.632;6.140;5.366;11.424
1493932126;13.604;4.688;6.127;5.366;11.428
1493932131;13.451;4.628;6.142;5.360;11.595
1493932136;13.476;4.637;6.140;5.368;11.426
1493932141;13.516;4.637;6.130;5.366;11.429
1493932146;13.608;4.690;6.137;5.360;11.595
1493932151;13.461;4.634;6.131;5.370;11.559
1493932156;13.472;4.636;6.132;5.365;11.432
1493932161;13.603;4.689;6.138;5.366;11.432
1493932166;13.477;4.628;6.137;5.362;11.541
1493932171;13.465;4.637;6.143;5.367;11.418
1493932176;13.608;4.637;6.135;5.366;11.430
1493932181;13.481;4.683;6.155;5.360;11.578
1493932186;13.473;4.637;6.134;5.371;11.391
1493932191;13.475;4.638;6.130;5.367;11.435
1493932196;13.608;4.689;6.128;5.362;11.432
1493932201;13.462;4.626;6.129;5.358;11.590
1493932206;13.473;4.636;6.131;5.368;11.427
1493932211;13.608;4.662;6.191;5.370;11.377
1493932216;13.447;4.686;6.132;5.355;11.594
1493932222;13.476;4.638;6.138;5.368;11.402
1493932227;13.475;4.638;6.132;5.368;11.428
1493932232;13.586;4.681;6.148;5.360;11.401
1493932237;13.473;4.637;6.130;5.369;11.598
1493932242;13.476;4.639;6.128;5.370;11.390
1493932247;13.593;4.687;6.132;5.368;11.425
1493932252;13.451;4.626;6.127;5.357;11.594
1493932257;13.476;4.637;6.141;5.368;11.412
1493932262;13.449;4.632;6.135;5.375;11.401
1493932267;13.604;4.687;6.130;5.358;11.572
1493932272;13.462;4.632;6.140;5.369;11.599
1493932277;13.461;4.635;6.187;5.388;11.353
1493932282;13.596;4.686;6.130;5.369;11.419
1493932287;13.474;4.625;6.138;5.356;11.596
1493932292;13.476;4.635;6.125;5.365;11.428
1493932297;13.608;4.636;6.143;5.367;11.429
1493932302;13.555;4.675;6.137;5.363;11.562
1493932307;13.473;4.636;6.143;5.371;11.414
1493932312;13.460;4.630;6.134;5.367;11.427
1493932317;13.605;4.687;6.134;5.364;11.428
1493932322;13.477;4.628;6.142;5.356;11.599
1493932327;13.477;4.637;6.143;5.366;11.430
1493932332;13.608;4.663;6.128;5.374;11.375
1493932338;13.447;4.685;6.129;5.358;11.597
1493932343;13.466;4.629;6.139;5.365;11.396
1493932348;13.472;4.635;6.138;5.366;11.424
1493932353;13.608;4.687;6.135;5.355;11.409
1493932358;13.477;4.637;6.131;5.366;11.594
1493932363;13.476;4.637;6.134;5.367;11.424
1493932368;13.590;4.682;6.142;5.365;11.418
1493932373;13.433;4.620;6.137;5.358;11.559
1493932378;13.473;4.635;6.134;5.366;11.408
1493932383;13.479;4.636;6.142;5.366;11.423
1493932388;13.608;4.688;6.139;5.359;11.596
1493932393;13.477;4.637;6.130;5.370;11.588
1493932398;13.459;4.629;6.129;5.371;11.407
1493932403;13.572;4.681;6.148;5.368;11.404
1493932408;13.472;4.624;6.134;5.358;11.590
1493932413;13.476;4.637;6.138;5.366;11.424
1493932418;13.608;4.638;6.118;5.369;11.425
1493932423;13.515;4.688;6.137;5.359;11.600
1493932428;13.459;4.629;6.133;5.370;11.391
1493932433;13.471;4.629;6.151;5.370;11.376
1493932438;13.605;4.686;6.129;5.364;11.420
1493932443;13.477;4.630;6.142;5.359;11.590
1493932448;13.476;4.636;6.126;5.365;11.428
1493932454;13.608;4.671;6.129;5.365;11.429
1493932459;13.436;4.677;6.142;5.363;11.556
1493932464;13.474;4.635;6.137;5.389;11.376
1493932469;13.472;4.635;6.139;5.367;11.415
1493932474;13.608;4.687;6.140;5.358;11.433
1493932479;13.477;4.636;6.143;5.367;11.589
1493932484;13.477;4.637;6.141;5.368;11.432
1493932489;13.608;4.687;6.144;5.378;11.407
1493932494;13.448;4.629;6.129;5.358;11.561
1493932499;13.459;4.634;6.125;5.368;11.391
1493932504;13.474;4.636;6.133;5.368;11.431
1493932509;13.608;4.686;6.135;5.359;11.559
1493932514;13.477;4.635;6.136;5.369;11.610
1493932519;13.476;4.635;6.130;5.369;11.347
1493932524;13.594;4.685;6.139;5.367;11.424
1493932529;13.452;4.618;6.142;5.358;11.591
1493932534;13.474;4.635;6.133;5.367;11.426
1493932539;13.608;4.635;6.143;5.369;11.429
1493932544;13.565;4.686;6.138;5.360;11.590
1493932549;13.478;4.637;6.125;5.370;11.398
1493932554;13.462;4.628;6.127;5.367;11.421
1493932559;13.594;4.681;6.144;5.372;11.430
1493932564;13.474;4.623;6.135;5.356;11.600
1493932570;13.477;4.634;6.135;5.364;11.431
1493932575;13.608;4.636;6.142;5.365;11.423
1493932580;13.451;4.685;6.131;5.358;11.604
1493932585;13.463;4.627;6.148;5.368;11.390
1493932590;13.459;4.628;6.148;5.368;11.393
1493932595;13.605;4.685;6.139;5.359;11.431
1493932600;13.478;4.633;6.129;5.356;11.593
1493932605;13.477;4.635;6.137;5.370;11.427
1493932610;13.608;4.686;6.141;5.370;11.431
1493932615;13.434;4.637;6.137;5.366;11.558
1493932620;13.457;4.628;6.134;5.371;11.378
1493932625;13.472;4.633;6.141;5.368;11.420
1493932630;13.608;4.685;6.141;5.359;11.545
1493932635;13.478;4.634;6.135;5.368;11.616
1493932640;13.477;4.635;6.140;5.367;11.424
1493932645;13.595;4.674;6.143;5.371;11.423
1493932650;13.460;4.617;6.138;5.365;11.577
1493932655;13.474;4.634;6.140;5.370;11.419
1493932660;13.607;4.635;6.130;5.371;11.426
1493932665;13.570;4.685;6.125;5.360;11.594
1493932670;13.478;4.634;6.138;5.372;11.402
1493932675;13.477;4.632;6.169;5.373;11.410
1493932680;13.605;4.685;6.140;5.394;11.388
1493932686;13.474;4.625;6.130;5.361;11.592
1493932691;13.477;4.635;6.126;5.370;11.428
1493932696;13.608;4.646;6.128;5.368;11.425
1493932701;13.451;4.684;6.137;5.357;11.599
1493932706;13.478;4.633;6.127;5.366;11.374
1493932711;13.458;4.630;6.137;5.367;11.387
1493932716;13.595;4.683;6.134;5.356;11.430
1493932721;13.478;4.634;6.134;5.363;11.595
1493932726;13.477;4.634;6.137;5.370;11.436
1493932731;13.609;4.685;6.140;5.369;11.429
1493932736;13.452;4.652;6.127;5.358;11.597
1493932741;13.464;4.628;6.151;5.368;11.393
1493932746;13.461;4.626;6.131;5.370;11.425
1493932751;13.604;4.685;6.142;5.362;11.411
1493932756;13.478;4.634;6.133;5.372;11.580
1493932761;13.477;4.633;6.140;5.368;11.437
1493932766;13.609;4.683;6.115;5.367;11.430
1493932771;13.457;4.616;6.151;5.361;11.572
1493932776;13.460;4.627;6.141;5.368;11.423
1493932781;13.606;4.632;6.124;5.371;11.438
1493932786;13.529;4.685;6.132;5.362;11.595
1493932791;13.478;4.634;6.135;5.372;11.403
1493932796;13.477;4.633;6.137;5.368;11.431
1493932802;13.581;4.677;6.140;5.372;11.404
1493932807;13.456;4.620;6.141;5.367;11.565
1493932812;13.474;4.632;6.136;5.371;11.428
1493932817;13.609;4.655;6.141;5.369;11.429
1493932822;13.451;4.682;6.132;5.359;11.598
1493932827;13.478;4.633;6.125;5.367;11.404
1493932832;13.469;4.621;6.138;5.376;11.406
1493932837;13.583;4.678;6.141;5.366;11.389
1493932842;13.475;4.632;6.142;5.366;11.592
1493932847;13.478;4.632;6.139;5.367;11.430
1493932852;13.608;4.683;6.127;5.368;11.426
1493932857;13.452;4.637;6.132;5.362;11.593
1493932862;13.478;4.632;6.143;5.375;11.366
1493932867;13.466;4.626;6.134;5.371;11.394
1493932872;13.592;4.671;6.136;5.363;11.410
1493932877;13.474;4.631;6.132;5.387;11.550
1493932882;13.463;4.626;6.136;5.370;11.424
1493932887;13.606;4.683;6.136;5.368;11.434
1493932892;13.453;4.620;6.133;5.358;11.592
1493932897;13.478;4.631;6.135;5.369;11.413
1493932902;13.503;4.628;6.142;5.374;11.395
1493932907;13.606;4.681;6.133;5.360;11.591
1493932912;13.460;4.625;6.149;5.374;11.452
1493932918;13.474;4.632;6.134;5.372;11.434
1493932923;13.609;4.684;6.132;5.372;11.426
1493932928;13.478;4.622;6.140;5.364;11.597
1493932933;13.478;4.630;6.132;5.373;11.374
1493932938;13.598;4.630;6.135;5.370;11.426
1493932943;13.456;4.677;6.137;5.366;11.574
1493932948;13.475;4.631;6.127;5.375;11.399
1493932953;13.477;4.631;6.139;5.370;11.431
1493932958;13.609;4.683;6.141;5.368;11.440
1493932963;13.478;4.626;6.139;5.362;11.594
1493932968;13.461;4.624;6.128;5.371;11.425
1493932973;13.595;4.674;6.136;5.377;11.427
1493932978;13.449;4.667;6.127;5.362;11.598
1493932983;13.478;4.630;6.142;5.370;11.401
1493932988;13.476;4.631;6.132;5.369;11.437
1493932993;13.609;4.683;6.134;5.364;11.427
1493932998;13.433;4.624;6.136;5.379;11.574
1493933003;13.474;4.628;6.167;5.373;11.422
1493933008;13.606;4.682;6.139;5.373;11.423
1493933013;13.453;4.620;6.139;5.362;11.596
1493933018;13.478;4.630;6.138;5.370;11.415
1493933023;13.530;4.631;6.138;5.372;11.432
1493933028;13.609;4.680;6.208;5.369;11.489
1493933034;13.475;4.629;6.139;5.374;11.434
1493933039;13.474;4.630;6.140;5.370;11.422
1493933044;13.609;4.682;6.128;5.369;11.428
1493933049;13.478;4.621;6.139;5.363;11.597
1493933054;13.479;4.632;6.139;5.372;11.437
1493933059;13.609;4.630;6.128;5.371;11.328
1493933064;13.439;4.681;6.131;5.362;11.578
1493933069;13.462;4.626;6.134;5.373;11.395
1493933074;13.477;4.631;6.136;5.369;11.431
1493933079;13.609;4.683;6.127;5.366;11.427
1493933084;13.479;4.626;6.142;5.362;11.594
1493933089;13.478;4.631;6.128;5.369;11.428
1493933094;13.592;4.662;6.127;5.373;11.424
1493933099;13.435;4.675;6.138;5.361;11.585
1493933104;13.475;4.630;6.126;5.369;11.410
1493933109;13.477;4.631;6.142;5.370;11.431
1493933114;13.609;4.683;6.121;5.365;11.437
1493933119;13.478;4.631;6.135;5.369;11.597
1493933124;13.461;4.624;6.134;5.368;11.428
1493933129;13.595;4.676;6.140;5.371;11.425
1493933134;13.450;4.619;6.138;5.363;11.596
1493933139;13.478;4.630;6.126;5.368;11.413
1493933144;13.510;4.629;6.126;5.367;11.434
1493933150;13.609;4.681;6.141;5.358;11.516
1493933155;13.461;4.625;6.132;5.373;11.472
1493933160;13.460;4.624;6.137;5.371;11.400
1493933165;13.606;4.681;6.130;5.371;11.435
1493933170;13.478;4.620;6.144;5.360;11.596
1493933175;13.478;4.629;6.125;5.366;11.436
1493933180;13.610;4.629;6.125;5.370;11.430
1493933185;13.422;4.674;6.143;5.366;11.570
1493933190;13.459;4.621;6.133;5.374;11.389
1493933195;13.474;4.628;6.135;5.370;11.433
1493933200;13.610;4.681;6.133;5.363;11.430
1493933205;13.479;4.626;6.132;5.362;11.595
1493933210;13.478;4.630;6.137;5.368;11.430
1493933215;13.610;4.677;6.188;5.375;11.429
1493933220;13.449;4.662;6.134;5.367;11.560
1493933225;13.475;4.629;6.129;5.370;11.399
1493933230;13.477;4.630;6.141;5.371;11.432
1493933235;13.610;4.681;6.140;5.363;11.430
1493933240;13.479;4.630;6.139;5.372;11.596
1493933245;13.478;4.631;6.129;5.378;11.375
1493933250;13.600;4.679;6.135;5.375;11.390
1493933255;13.450;4.619;6.136;5.366;11.593
1493933260;13.478;4.629;6.126;5.371;11.413
1493933266;13.470;4.631;6.141;5.374;11.433
1493933271;13.610;4.681;6.130;5.362;11.485
1493933276;13.475;4.631;6.138;5.377;11.588
1493933281;13.461;4.625;6.128;5.371;11.421
1493933286;13.592;4.679;6.124;5.373;11.433
1493933291;13.478;4.619;6.135;5.364;11.595
1493933296;13.478;4.630;6.136;5.375;11.430
1493933301;13.610;4.630;6.125;5.373;11.441
1493933306;13.502;4.681;6.134;5.366;11.597
1493933311;13.465;4.624;6.135;5.374;11.404
1493933316;13.464;4.626;6.131;5.377;11.427
1493933321;13.606;4.681;6.136;5.370;11.433
1493933326;13.479;4.622;6.138;5.368;11.597
1493933331;13.479;4.629;6.133;5.373;11.434
1493933336;13.610;4.656;6.139;5.375;11.430
1493933341;13.433;4.674;6.140;5.370;11.574
1493933346;13.461;4.611;6.189;5.373;11.403
1493933351;13.474;4.629;6.136;5.377;11.432
1493933356;13.610;4.681;6.140;5.360;11.433
1493933361;13.479;4.630;6.130;5.372;11.599
1493933366;13.479;4.629;6.136;5.373;11.436
1493933371;13.595;4.672;6.135;5.381;11.415
1493933377;13.436;4.621;6.136;5.367;11.577
1493933382;13.475;4.629;6.123;5.376;11.415
1493933387;13.489;4.630;6.141;5.377;11.436
1493933392;13.610;4.680;6.140;5.367;11.577
1493933397;13.478;4.630;6.138;5.378;11.615
1493933402;13.478;4.628;6.141;5.380;11.378
1493933407;13.606;4.679;6.146;5.387;11.406
1493933412;13.476;4.618;6.142;5.366;11.594
1493933417;13.478;4.630;6.139;5.379;11.441
1493933422;13.610;4.628;6.138;5.374;11.439
1493933427;13.516;4.681;6.138;5.368;11.597
1493933432;13.479;4.630;6.128;5.380;11.329
1493933437;13.464;4.628;6.127;5.375;11.391
1493933442;13.596;4.679;6.130;5.375;11.429
1493933447;13.479;4.620;6.138;5.368;11.596
1493933452;13.479;4.629;6.127;5.374;11.436
1493933457;13.610;4.654;6.128;5.379;11.428
1493933462;13.453;4.679;6.129;5.369;11.597
1493933467;13.465;4.621;6.142;5.375;11.411
1493933472;13.447;4.613;6.173;5.384;11.402
1493933477;13.598;4.679;6.139;5.371;11.429
1493933483;13.465;4.618;6.135;5.372;11.590
1493933488;13.476;4.628;6.142;5.381;11.432
1493933493;13.610;4.658;6.137;5.377;11.428
1493933498;13.453;4.679;6.132;5.367;11.599
1493933503;13.479;4.629;6.126;5.376;11.402
1493933508;13.463;4.623;6.137;5.378;11.421
1493933513;13.593;4.675;6.137;5.375;11.419
1493933518;13.476;4.628;6.141;5.386;11.596
1493933523;13.479;4.630;6.136;5.380;11.436
1493933528;13.610;4.681;6.130;5.380;11.430
1493933533;13.458;4.620;6.132;5.373;11.596
1493933538;13.464;4.624;6.143;5.384;11.434
1493933543;13.537;4.623;6.129;5.383;11.406
1493933548;13.608;4.678;6.128;5.369;11.589
1493933553;13.479;4.630;6.136;5.380;11.529
1493933558;13.478;4.630;6.139;5.378;11.427
1493933563;13.610;4.681;6.139;5.380;11.437
1493933568;13.459;4.613;6.138;5.376;11.565
1493933573;13.474;4.624;6.135;5.386;11.413
1493933578;13.607;4.629;6.141;5.383;11.430
1493933583;13.453;4.681;6.136;5.374;11.595
1493933588;13.480;4.630;6.141;5.384;11.405
1493933593;13.479;4.630;6.125;5.381;11.433
1493933599;13.591;4.671;6.141;5.378;11.411
1493933604;13.476;4.620;6.136;5.377;11.561
1493933609;13.476;4.628;6.124;5.380;11.423
1493933614;13.610;4.671;6.140;5.379;11.431
1493933619;13.454;4.677;6.138;5.372;11.588
1493933624;13.480;4.629;6.127;5.382;11.404
1493933629;13.478;4.627;6.132;5.387;11.410
1493933634;13.607;4.680;6.134;5.375;11.389
1493933639;13.465;4.628;6.141;5.387;11.585
1493933644;13.479;4.630;6.141;5.382;11.431
1493933649;13.610;4.682;6.124;5.384;11.436
1493933654;13.454;4.643;6.139;5.373;11.596
1493933659;13.480;4.631;6.140;5.390;11.378
1493933664;13.472;4.630;6.127;5.384;11.426
1493933669;13.593;4.675;6.140;5.375;11.473
1493933674;13.475;4.630;6.133;5.386;11.595
1493933679;13.479;4.631;6.135;5.386;11.428
1493933684;13.610;4.683;6.130;5.385;11.432
1493933689;13.468;4.621;6.126;5.377;11.594
1493933694;13.462;4.625;6.142;5.384;11.426
1493933699;13.593;4.624;6.140;5.385;11.427
1493933704;13.553;4.680;6.128;5.376;11.595
1493933709;13.480;4.629;6.134;5.385;11.496
1493933714;13.479;4.630;6.131;5.382;11.430
1493933720;13.610;4.682;6.139;5.387;11.440
1493933725;13.463;4.614;6.136;5.381;11.588
1493933730;13.459;4.624;6.142;5.391;11.426
1493933735;13.607;4.634;6.127;5.385;11.427
1493933740;13.453;4.679;6.129;5.374;11.594
1493933745;13.480;4.630;6.131;5.384;11.405
1493933750;13.479;4.630;6.139;5.385;11.429
1493933755;13.593;4.674;6.138;5.374;11.395
1493933760;13.442;4.623;6.134;5.382;11.566
1493933765;13.477;4.629;6.132;5.388;11.435
1493933770;13.610;4.682;6.133;5.388;11.432
1493933775;13.454;4.652;6.140;5.379;11.594
1493933780;13.480;4.630;6.135;5.388;11.405
1493933785;13.471;4.619;6.133;5.390;11.421
1493933790;13.606;4.672;6.127;5.380;11.459
1493933795;13.477;4.628;6.125;5.387;11.593
1493933800;13.480;4.629;6.142;5.388;11.437
1493933805;13.610;4.681;6.133;5.387;11.427
1493933810;13.460;4.619;6.138;5.381;11.593
1493933815;13.480;4.630;6.134;5.393;11.369
1493933820;13.560;4.628;6.135;5.392;11.394
1493933825;13.608;4.680;6.128;5.382;11.589
1493933830;13.480;4.630;6.138;5.392;11.600
1493933836;13.480;4.630;6.125;5.390;11.432
1493933841;13.611;4.679;6.138;5.385;11.432
1493933846;13.480;4.619;6.139;5.378;11.568
1493933851;13.465;4.629;6.130;5.390;11.423
1493933856;13.594;4.624;6.130;5.390;11.425
1493933861;13.453;4.680;6.139;5.380;11.594
1493933866;13.480;4.628;6.131;5.388;11.405
1493933871;13.479;4.629;6.137;5.390;11.432
1493933876;13.611;4.681;6.139;5.382;11.434
1493933881;13.463;4.621;6.138;5.381;11.582
1493933886;13.462;4.623;6.138;5.390;11.418
1493933891;13.608;4.673;6.139;5.388;11.431
1493933896;13.454;4.668;6.127;5.382;11.590
1493933901;13.480;4.630;6.139;5.393;11.397
1493933906;13.479;4.629;6.138;5.391;11.426
1493933911;13.594;4.674;6.136;5.382;11.394
1493933916;13.463;4.624;6.129;5.399;11.573
1493933921;13.477;4.629;6.139;5.393;11.429
1493933926;13.611;4.681;6.125;5.392;11.424
1493933931;13.455;4.619;6.138;5.383;11.590
1493933936;13.480;4.628;6.130;5.390;11.424
1493933941;13.504;4.622;6.139;5.394;11.400
1493933946;13.593;4.672;6.137;5.384;11.498
1493933952;13.477;4.628;6.137;5.394;11.595
1493933957;13.480;4.627;6.138;5.391;11.431
1493933962;13.611;4.678;6.140;5.391;11.427
1493933967;13.481;4.618;6.132;5.384;11.583
1493933972;13.467;4.615;6.140;5.397;11.399
1493933977;13.591;4.619;6.134;5.392;11.408
1493933982;13.475;4.676;6.139;5.385;11.585
1493933987;13.480;4.627;6.140;5.393;11.396
1493933992;13.480;4.627;6.141;5.394;11.431
1493933997;13.611;4.679;6.126;5.387;11.428
1493934002;13.480;4.623;6.140;5.392;11.552
1493934007;13.477;4.626;6.140;5.403;11.410
1493934012;13.608;4.678;6.134;5.401;11.419
1493934017;13.455;4.660;6.127;5.391;11.581
1493934022;13.480;4.629;6.140;5.399;11.398
1493934027;13.479;4.628;6.135;5.400;11.433
1493934032;13.611;4.680;6.140;5.393;11.386
1493934037;13.463;4.623;6.142;5.411;11.557
1493934042;13.477;4.626;6.136;5.398;11.424
1493934047;13.612;4.678;6.137;5.397;11.426
1493934052;13.462;4.617;6.129;5.390;11.591
1493934057;13.480;4.629;6.124;5.399;11.434
1493934062;13.515;4.627;6.128;5.399;11.431
1493934068;13.594;4.673;6.138;5.393;11.466
1493934073;13.467;4.627;6.139;5.416;11.584
1493934078;13.469;4.624;6.136;5.403;11.425
1493934083;13.597;4.672;6.137;5.403;11.415
1493934088;13.478;4.616;6.128;5.391;11.583
1493934093;13.480;4.628;6.124;5.401;11.433
1493934098;13.611;4.628;6.122;5.403;11.431
1493934103;13.504;4.679;6.129;5.392;11.589
1493934108;13.467;4.623;6.139;5.403;11.403
1493934113;13.459;4.619;6.137;5.404;11.407
1493934118;13.608;4.678;6.114;5.399;11.421
1493934123;13.480;4.621;6.131;5.393;11.587
1493934128;13.480;4.628;6.132;5.403;11.430
1493934133;13.612;4.655;6.139;5.403;11.432
1493934138;13.437;4.673;6.131;5.398;11.566
1493934143;13.477;4.626;6.172;5.406;11.377
1493934148;13.476;4.627;6.126;5.404;11.424
1493934153;13.611;4.680;6.134;5.396;11.432
1493934158;13.481;4.630;6.138;5.411;11.591
1493934163;13.481;4.630;6.129;5.410;11.433
1493934168;13.575;4.674;6.136;5.412;11.411
1493934173;13.452;4.619;6.134;5.402;11.549
1493934178;13.468;4.627;6.139;5.406;11.415
1493934184;13.477;4.630;6.136;5.411;11.431
1493934189;13.612;4.680;6.136;5.402;11.467
1493934194;13.481;4.628;6.135;5.409;11.588
1493934199;13.480;4.624;6.149;5.416;11.399
1493934204;13.608;4.678;6.130;5.410;11.433
1493934209;13.458;4.612;6.125;5.401;11.584
1493934214;13.480;4.629;6.126;5.414;11.431
1493934219;13.612;4.627;6.141;5.410;11.431
1493934224;13.555;4.680;6.125;5.404;11.592
1493934229;13.481;4.628;6.141;5.420;11.421
1493934234;13.477;4.627;6.130;5.412;11.428
1493934239;13.594;4.674;6.136;5.416;11.433
1493934244;13.478;4.617;6.138;5.405;11.596
1493934249;13.481;4.629;6.132;5.410;11.433
1493934254;13.612;4.639;6.129;5.412;11.433
1493934259;13.455;4.680;6.138;5.403;11.573
1493934264;13.462;4.628;6.142;5.413;11.396
1493934269;13.459;4.623;6.140;5.415;11.410
1493934274;13.609;4.678;6.130;5.399;11.436
1493934279;13.479;4.630;6.130;5.408;11.594
1493934284;13.480;4.631;6.127;5.416;11.436
1493934289;13.612;4.681;6.140;5.416;11.434
1493934295;13.441;4.640;6.134;5.404;11.589
1493934300;13.462;4.625;6.134;5.418;11.394
1493934305;13.476;4.629;6.140;5.415;11.426
1493934310;13.612;4.680;6.131;5.405;11.466
1493934315;13.481;4.630;6.134;5.420;11.592
1493934320;13.480;4.630;6.125;5.415;11.433
1493934325;13.594;4.675;6.132;5.419;11.413
1493934330;13.455;4.609;6.137;5.411;11.555
1493934335;13.478;4.628;6.122;5.412;11.427
1493934340;13.611;4.630;6.141;5.415;11.428
1493934345;13.603;4.681;6.125;5.406;11.588
1493934350;13.481;4.629;6.134;5.413;11.486
1493934355;13.452;4.623;6.135;5.416;11.403
1493934360;13.609;4.680;6.150;5.422;11.382
1493934365;13.478;4.619;6.130;5.405;11.579
1493934370;13.481;4.631;6.138;5.413;11.431
1493934375;13.612;4.637;6.130;5.411;11.432
1493934380;13.455;4.681;6.135;5.404;11.588
1493934385;13.476;4.621;6.130;5.418;11.385
1493934390;13.477;4.628;6.124;5.411;11.366
1493934395;13.602;4.680;6.132;5.403;11.416
1493934400;13.481;4.629;6.130;5.407;11.583
1493934406;13.481;4.628;6.123;5.409;11.428
1493934411;13.612;4.680;6.126;5.411;11.431
1493934416;13.456;4.650;6.139;5.407;11.558
1493934421;13.470;4.625;6.141;5.408;11.396
1493934426;13.462;4.623;6.143;5.408;11.420
