1493899205;13.398;4.598;6.143;5.334;11.469
1493899210;13.428;4.599;6.226;5.334;11.643
1493899215;13.381;4.584;6.222;5.357;11.268
1493899220;13.356;4.584;6.140;5.342;11.500
1493899225;13.551;4.639;6.303;5.352;11.461
1493899230;13.382;4.583;6.200;5.357;11.569
1493899235;13.413;4.592;6.179;5.343;11.457
1493899240;13.566;4.651;6.144;5.337;11.481
1493899245;13.410;4.592;6.145;5.325;11.678
1493899250;13.446;4.606;6.142;5.331;11.543
1493899255;13.536;4.600;6.152;5.330;11.532
1493899260;13.533;4.656;6.137;5.319;11.676
1493899265;13.449;4.607;6.131;5.331;11.598
1493899270;13.448;4.607;6.142;5.331;11.538
1493899275;13.563;4.651;6.142;5.332;11.515
1493899281;13.446;4.594;6.142;5.319;11.673
1493899286;13.442;4.596;6.140;5.334;11.527
1493899291;13.580;4.622;6.142;5.327;11.541
1493899296;13.421;4.658;6.138;5.318;11.685
1493899301;13.449;4.607;6.134;5.327;11.511
1493899306;13.427;4.592;6.152;5.344;11.485
1493899311;13.434;4.605;6.183;5.354;11.606
1493899316;13.380;4.584;6.222;5.356;11.492
1493899321;13.518;4.635;6.217;5.358;11.420
1493899326;13.402;4.588;6.143;5.334;11.715
1493899331;13.381;4.583;6.219;5.356;11.356
1493899336;13.447;4.587;6.196;5.340;11.437
1493899341;13.565;4.634;6.208;5.334;11.663
1493899346;13.423;4.601;6.161;5.343;11.439
1493899351;13.430;4.602;6.138;5.331;11.498
1493899356;13.580;4.659;6.138;5.328;11.535
1493899361;13.449;4.597;6.139;5.318;11.691
1493899366;13.448;4.608;6.138;5.325;11.554
1493899371;13.583;4.606;6.137;5.324;11.550
1493899376;13.420;4.659;6.139;5.314;11.686
1493899381;13.420;4.601;6.148;5.325;11.506
1493899386;13.444;4.607;6.133;5.324;11.547
1493899391;13.583;4.659;6.135;5.314;11.555
1493899396;13.449;4.609;6.132;5.324;11.692
1493899402;13.448;4.608;6.134;5.327;11.556
1493899407;13.583;4.659;6.137;5.351;11.479
1493899412;13.405;4.586;6.159;5.327;11.544
1493899417;13.554;4.651;6.164;5.346;11.535
1493899422;13.382;4.582;6.301;5.345;11.561
1493899427;13.381;4.585;6.158;5.330;11.491
1493899432;13.388;4.584;6.227;5.351;11.313
1493899437;13.516;4.636;6.294;5.341;11.528
1493899442;13.424;4.597;6.153;5.320;11.441
1493899447;13.407;4.593;6.219;5.341;11.402
1493899452;13.540;4.634;6.165;5.325;11.476
1493899457;13.436;4.601;6.140;5.329;11.688
1493899462;13.444;4.607;6.133;5.324;11.560
1493899467;13.582;4.657;6.127;5.321;11.556
1493899472;13.435;4.591;6.134;5.319;11.669
1493899477;13.445;4.605;6.137;5.324;11.553
1493899482;13.540;4.607;6.136;5.326;11.558
1493899487;13.539;4.651;6.141;5.315;11.685
1493899492;13.445;4.605;6.134;5.328;11.577
1493899497;13.447;4.606;6.132;5.326;11.559
1493899502;13.582;4.658;6.134;5.334;11.471
1493899507;13.445;4.595;6.140;5.316;11.688
1493899512;13.448;4.606;6.133;5.323;11.554
1493899517;13.562;4.599;6.140;5.324;11.499
1493899523;13.409;4.608;6.174;5.332;11.491
1493899528;13.354;4.587;6.229;5.355;11.396
1493899533;13.516;4.636;6.299;5.341;11.452
1493899538;13.418;4.598;6.169;5.361;11.568
1493899543;13.385;4.586;6.247;5.352;11.286
1493899548;13.545;4.653;6.135;5.327;11.500
1493899553;13.394;4.593;6.185;5.326;11.677
1493899558;13.444;4.608;6.143;5.326;11.548
1493899563;13.582;4.638;6.144;5.325;11.544
1493899568;13.406;4.653;6.137;5.315;11.686
1493899573;13.447;4.610;6.134;5.326;11.523
1493899578;13.446;4.610;6.146;5.326;11.554
1493899583;13.582;4.661;6.136;5.316;11.496
1493899588;13.430;4.605;6.142;5.324;11.691
1493899593;13.447;4.608;6.133;5.322;11.556
1493899598;13.564;4.652;6.145;5.323;11.569
1493899603;13.422;4.597;6.137;5.313;11.690
1493899608;13.447;4.609;6.136;5.323;11.559
1493899613;13.570;4.610;6.138;5.326;11.553
1493899618;13.517;4.653;6.144;5.316;11.688
1493899623;13.442;4.609;6.134;5.328;11.520
1493899628;13.428;4.601;6.144;5.325;11.497
1493899633;13.579;4.658;6.138;5.320;11.559
1493899638;13.448;4.600;6.138;5.312;11.690
1493899644;13.447;4.608;6.133;5.324;11.553
1493899649;13.564;4.649;6.144;5.324;11.567
1493899654;13.417;4.633;6.141;5.314;11.695
1493899659;13.430;4.600;6.147;5.327;11.493
1493899664;13.442;4.607;6.141;5.327;11.561
1493899669;13.582;4.659;6.142;5.315;11.608
1493899674;13.447;4.608;6.143;5.324;11.723
1493899679;13.430;4.602;6.144;5.326;11.535
1493899684;13.578;4.658;6.131;5.322;11.553
1493899689;13.447;4.596;6.143;5.323;11.676
1493899694;13.444;4.607;6.139;5.325;11.556
1493899699;13.582;4.607;6.136;5.324;11.548
1493899704;13.419;4.659;6.134;5.314;11.689
1493899709;13.427;4.599;6.162;5.323;11.484
1493899714;13.443;4.606;6.142;5.324;11.556
1493899719;13.582;4.660;6.140;5.315;11.452
1493899724;13.441;4.607;6.137;5.325;11.688
1493899729;13.446;4.609;6.140;5.324;11.552
1493899734;13.582;4.662;6.141;5.326;11.554
1493899739;13.431;4.596;6.198;5.320;11.666
1493899744;13.444;4.610;6.141;5.327;11.521
1493899749;13.508;4.610;6.139;5.325;11.549
1493899754;13.564;4.654;6.138;5.318;11.699
1493899760;13.443;4.609;6.144;5.327;11.550
1493899765;13.446;4.609;6.138;5.324;11.557
1493899770;13.582;4.660;6.137;5.329;11.503
1493899775;13.439;4.597;6.141;5.314;11.704
1493899780;13.446;4.607;6.133;5.322;11.558
1493899785;13.567;4.631;6.145;5.326;11.567
1493899790;13.416;4.658;6.135;5.316;11.700
1493899795;13.447;4.611;6.146;5.327;11.521
1493899800;13.445;4.610;6.133;5.325;11.549
1493899805;13.567;4.654;6.135;5.315;11.523
1493899810;13.421;4.602;6.146;5.331;11.680
1493899815;13.434;4.603;6.149;5.329;11.555
1493899820;13.578;4.658;6.132;5.326;11.555
1493899825;13.423;4.593;6.161;5.318;11.686
1493899830;13.443;4.609;6.136;5.329;11.560
1493899835;13.581;4.608;6.136;5.329;11.555
1493899840;13.454;4.656;6.163;5.322;11.682
1493899845;13.444;4.607;6.137;5.326;11.513
1493899850;13.445;4.609;6.142;5.324;11.562
1493899855;13.563;4.653;6.148;5.313;11.542
1493899860;13.444;4.609;6.142;5.327;11.691
1493899865;13.446;4.609;6.144;5.328;11.556
1493899870;13.581;4.661;6.139;5.338;11.535
1493899876;13.416;4.615;6.138;5.319;11.705
1493899881;13.447;4.609;6.133;5.325;11.519
1493899886;13.455;4.605;6.155;5.328;11.491
1493899891;13.577;4.656;6.137;5.314;11.708
1493899896;13.447;4.607;6.133;5.325;11.621
1493899901;13.446;4.607;6.131;5.323;11.553
1493899906;13.570;4.654;6.139;5.325;11.560
1493899911;13.447;4.596;6.146;5.317;11.702
1493899916;13.446;4.606;6.133;5.326;11.548
1493899921;13.571;4.621;6.138;5.327;11.560
1493899926;13.419;4.655;6.140;5.317;11.700
1493899931;13.447;4.604;6.137;5.325;11.526
1493899936;13.433;4.598;6.129;5.325;11.556
1493899941;13.577;4.655;6.134;5.316;11.551
1493899946;13.447;4.603;6.145;5.328;11.704
1493899951;13.432;4.599;6.135;5.325;11.553
1493899956;13.575;4.654;6.139;5.326;11.556
1493899961;13.432;4.593;6.137;5.318;11.692
1493899966;13.429;4.599;6.133;5.330;11.541
1493899971;13.577;4.602;6.136;5.326;11.558
1493899976;13.465;4.655;6.134;5.315;11.704
1493899981;13.432;4.598;6.143;5.329;11.504
1493899987;13.442;4.601;6.140;5.326;11.556
1493899992;13.580;4.655;6.137;5.322;11.562
1493899997;13.417;4.594;6.132;5.315;11.682
1493900002;13.443;4.601;6.140;5.324;11.548
1493900007;13.580;4.654;6.144;5.325;11.552
1493900012;13.399;4.595;6.141;5.319;11.684
1493900017;13.443;4.605;6.142;5.327;11.551
1493900022;13.476;4.604;6.136;5.327;11.562
1493900027;13.577;4.648;6.153;5.318;11.682
1493900032;13.443;4.604;6.138;5.327;11.656
1493900037;13.446;4.608;6.141;5.328;11.561
1493900042;13.576;4.652;6.154;5.330;11.526
1493900047;13.443;4.595;6.133;5.324;11.677
1493900052;13.446;4.607;6.136;5.327;11.556
1493900057;13.581;4.659;6.133;5.330;11.530
1493900062;13.432;4.595;6.143;5.318;11.703
1493900067;13.446;4.607;6.140;5.324;11.559
1493900072;13.581;4.607;6.144;5.338;11.534
1493900077;13.415;4.656;6.142;5.316;11.705
1493900082;13.446;4.607;6.138;5.328;11.528
1493900087;13.445;4.608;6.143;5.329;11.556
1493900092;13.566;4.653;6.138;5.316;11.553
1493900097;13.445;4.604;6.143;5.322;11.709
1493900102;13.445;4.606;6.144;5.324;11.505
1493900108;13.569;4.657;6.140;5.326;11.558
1493900113;13.419;4.611;6.138;5.318;11.707
1493900118;13.446;4.608;6.139;5.328;11.543
1493900123;13.454;4.603;6.137;5.326;11.549
1493900128;13.577;4.656;6.143;5.316;11.708
1493900133;13.446;4.607;6.138;5.326;11.700
1493900138;13.433;4.601;6.140;5.327;11.538
1493900143;13.577;4.657;6.129;5.327;11.564
1493900148;13.445;4.595;6.143;5.317;11.712
1493900153;13.430;4.598;6.136;5.327;11.509
1493900158;13.576;4.621;6.143;5.329;11.560
1493900163;13.418;4.653;6.136;5.319;11.709
1493900168;13.433;4.598;6.131;5.330;11.536
1493900173;13.441;4.600;6.142;5.326;11.513
1493900178;13.580;4.652;6.144;5.318;11.566
1493900183;13.431;4.587;6.132;5.330;11.678
1493900188;13.442;4.599;6.136;5.323;11.546
1493900193;13.580;4.651;6.144;5.326;11.560
1493900198;13.424;4.584;6.158;5.319;11.689
1493900203;13.442;4.597;6.144;5.327;11.566
1493900208;13.580;4.602;6.147;5.328;11.561
1493900213;13.497;4.652;6.144;5.330;11.704
1493900218;13.442;4.601;6.142;5.329;11.532
1493900224;13.444;4.601;6.137;5.325;11.527
1493900229;13.568;4.642;6.168;5.325;11.550
1493900234;13.442;4.595;6.136;5.318;11.705
1493900239;13.445;4.604;6.136;5.327;11.565
1493900244;13.580;4.655;6.134;5.328;11.545
1493900249;13.403;4.615;6.139;5.316;11.703
1493900254;13.439;4.601;6.141;5.325;11.531
1493900259;13.440;4.601;6.150;5.330;11.535
1493900264;13.576;4.652;6.136;5.318;11.596
1493900269;13.445;4.602;6.140;5.330;11.616
1493900274;13.444;4.601;6.142;5.326;11.572
1493900279;13.566;4.647;6.157;5.325;11.565
1493900284;13.442;4.589;6.143;5.318;11.719
1493900289;13.445;4.600;6.140;5.328;11.540
1493900294;13.568;4.601;6.142;5.325;11.557
1493900299;13.417;4.649;6.134;5.313;11.720
1493900304;13.445;4.598;6.146;5.321;11.544
1493900309;13.425;4.594;6.149;5.324;11.554
1493900314;13.576;4.648;6.143;5.314;11.539
1493900319;13.445;4.599;6.149;5.326;11.720
1493900324;13.433;4.593;6.139;5.324;11.570
1493900329;13.577;4.650;6.141;5.324;11.578
1493900334;13.435;4.589;6.140;5.315;11.729
1493900340;13.427;4.593;6.143;5.328;11.548
1493900345;13.576;4.596;6.141;5.323;11.569
1493900350;13.470;4.648;6.132;5.314;11.713
1493900355;13.433;4.592;6.139;5.327;11.558
1493900360;13.440;4.598;6.141;5.326;11.577
1493900365;13.579;4.650;6.138;5.321;11.574
1493900370;13.445;4.591;6.182;5.316;11.705
1493900375;13.441;4.598;6.138;5.323;11.564
1493900380;13.579;4.651;6.146;5.323;11.582
1493900385;13.386;4.605;6.156;5.315;11.694
1493900390;13.441;4.600;6.141;5.327;11.549
1493900395;13.455;4.601;6.142;5.327;11.576
1493900400;13.579;4.651;6.138;5.322;11.505
1493900405;13.441;4.598;6.144;5.326;11.709
1493900410;13.426;4.588;6.166;5.327;11.521
1493900415;13.570;4.628;6.139;5.329;11.555
1493900420;13.414;4.649;6.138;5.318;11.723
1493900425;13.405;4.594;6.143;5.330;11.518
1493900430;13.440;4.598;6.141;5.329;11.564
1493900435;13.579;4.650;6.140;5.318;11.580
1493900440;13.445;4.598;6.139;5.331;11.626
1493900445;13.436;4.598;6.141;5.329;11.557
1493900450;13.579;4.651;6.135;5.328;11.570
1493900456;13.437;4.585;6.224;5.327;11.689
1493900461;13.441;4.598;6.145;5.329;11.576
1493900466;13.579;4.599;6.143;5.325;11.569
1493900471;13.444;4.649;6.141;5.316;11.718
1493900476;13.430;4.595;6.141;5.328;11.532
1493900481;13.439;4.600;6.139;5.327;11.574
1493900486;13.579;4.653;6.136;5.328;11.450
1493900491;13.441;4.597;6.142;5.317;11.709
1493900496;13.444;4.600;6.143;5.327;11.571
1493900501;13.578;4.651;6.140;5.326;11.573
1493900506;13.406;4.606;6.153;5.319;11.714
1493900511;13.441;4.601;6.138;5.328;11.538
1493900516;13.453;4.601;6.139;5.330;11.570
1493900521;13.563;4.647;6.146;5.320;11.722
1493900526;13.440;4.602;6.143;5.328;11.672
1493900531;13.444;4.603;6.135;5.327;11.578
1493900536;13.564;4.649;6.138;5.327;11.577
1493900541;13.441;4.591;6.154;5.316;11.720
1493900546;13.444;4.604;6.135;5.327;11.584
1493900551;13.567;4.597;6.155;5.327;11.560
1493900556;13.413;4.653;6.140;5.315;11.725
1493900561;13.444;4.606;6.136;5.327;11.539
1493900566;13.417;4.598;6.140;5.331;11.556
1493900572;13.575;4.653;6.140;5.316;11.562
1493900577;13.444;4.605;6.138;5.330;11.722
1493900582;13.429;4.601;6.150;5.329;11.551
1493900587;13.575;4.656;6.135;5.326;11.562
1493900592;13.424;4.596;6.137;5.319;11.729
1493900597;13.444;4.601;6.162;5.330;11.549
1493900602;13.513;4.605;6.143;5.327;11.556
1493900607;13.579;4.657;6.139;5.319;11.721
1493900612;13.429;4.600;6.140;5.329;11.549
1493900617;13.440;4.605;6.143;5.326;11.566
1493900622;13.579;4.657;6.136;5.327;11.574
1493900627;13.444;4.596;6.155;5.333;11.684
1493900632;13.440;4.605;6.134;5.324;11.580
1493900637;13.578;4.611;6.136;5.326;11.569
1493900642;13.386;4.651;6.150;5.321;11.686
1493900648;13.441;4.605;6.145;5.326;11.527
1493900653;13.442;4.607;6.138;5.329;11.569
1493900658;13.578;4.658;6.137;5.314;11.492
1493900663;13.433;4.605;6.143;5.321;11.705
1493900668;13.443;4.607;6.140;5.329;11.568
1493900673;13.571;4.649;6.155;5.330;11.531
1493900678;13.413;4.617;6.139;5.318;11.707
1493900683;13.443;4.607;6.135;5.329;11.524
1493900688;13.442;4.607;6.147;5.325;11.559
1493900693;13.563;4.655;6.138;5.320;11.552
1493900698;13.443;4.608;6.144;5.332;11.719
1493900703;13.442;4.606;6.157;5.335;11.554
1493900708;13.575;4.656;6.140;5.326;11.548
1493900713;13.431;4.597;6.144;5.320;11.716
1493900718;13.443;4.605;6.147;5.326;11.563
1493900723;13.566;4.603;6.138;5.331;11.544
1493900728;13.508;4.655;6.145;5.316;11.710
1493900734;13.444;4.607;6.142;5.331;11.485
1493900739;13.433;4.604;6.142;5.324;11.545
1493900744;13.578;4.657;6.137;5.324;11.555
1493900749;13.444;4.599;6.145;5.318;11.711
1493900754;13.428;4.602;6.147;5.332;11.545
1493900759;13.574;4.656;6.142;5.326;11.561
1493900764;13.416;4.623;6.135;5.321;11.718
1493900769;13.429;4.601;6.141;5.326;11.516
1493900774;13.432;4.606;6.146;5.327;11.554
1493900779;13.577;4.658;6.144;5.321;11.633
1493900784;13.400;4.600;6.147;5.330;11.702
1493900789;13.439;4.607;6.144;5.329;11.554
1493900794;13.577;4.657;6.133;5.326;11.556
1493900799;13.428;4.591;6.151;5.321;11.692
1493900804;13.440;4.607;6.140;5.330;11.550
1493900809;13.577;4.607;6.141;5.329;11.549
1493900814;13.428;4.653;6.228;5.322;11.697
1493900819;13.440;4.607;6.144;5.331;11.511
1493900824;13.442;4.606;6.139;5.327;11.554
1493900829;13.557;4.652;6.147;5.329;11.544
1493900834;13.440;4.597;6.137;5.319;11.706
1493900839;13.443;4.606;6.138;5.326;11.558
1493900845;13.577;4.653;6.140;5.334;11.505
1493900850;13.412;4.632;6.141;5.317;11.701
1493900855;13.443;4.605;6.139;5.329;11.514
1493900860;13.432;4.593;6.148;5.331;11.528
1493900865;13.574;4.654;6.138;5.319;11.589
1493900870;13.443;4.606;6.136;5.332;11.712
1493900875;13.443;4.606;6.141;5.331;11.533
1493900880;13.563;4.653;6.141;5.327;11.545
1493900885;13.442;4.595;6.146;5.319;11.717
1493900890;13.443;4.606;6.147;5.343;11.529
1493900895;13.574;4.606;6.142;5.331;11.554
1493900900;13.414;4.657;6.142;5.318;11.716
1493900905;13.443;4.606;6.145;5.328;11.523
1493900910;13.427;4.602;6.134;5.330;11.555
1493900915;13.574;4.657;6.137;5.319;11.554
1493900920;13.442;4.605;6.141;5.328;11.693
1493900925;13.430;4.606;6.145;5.333;11.556
1493900930;13.577;4.657;6.143;5.330;11.554
1493900935;13.416;4.594;6.145;5.319;11.715
1493900940;13.431;4.602;6.151;5.334;11.522
1493900945;13.513;4.602;6.142;5.328;11.558
1493900951;13.574;4.656;6.134;5.321;11.711
1493900956;13.431;4.600;6.142;5.333;11.513
1493900961;13.439;4.604;6.147;5.329;11.565
1493900966;13.577;4.657;6.143;5.334;11.556
1493900971;13.421;4.590;6.140;5.320;11.703
1493900976;13.439;4.604;6.145;5.329;11.555
1493900981;13.577;4.640;6.143;5.332;11.564
1493900986;13.403;4.641;6.152;5.324;11.703
1493900991;13.439;4.602;6.142;5.329;11.523
1493900996;13.441;4.603;6.144;5.332;11.557
1493901001;13.570;4.645;6.165;5.326;11.492
1493901006;13.439;4.602;6.145;5.334;11.702
1493901011;13.423;4.592;6.184;5.332;11.520
1493901016;13.566;4.650;6.140;5.333;11.525
1493901021;13.431;4.590;6.134;5.320;11.722
1493901026;13.415;4.595;6.153;5.334;11.529
1493901031;13.574;4.601;6.143;5.335;11.550
1493901036;13.433;4.653;6.138;5.321;11.718
1493901041;13.442;4.603;6.136;5.345;11.450
1493901046;13.438;4.601;6.139;5.330;11.534
1493901051;13.577;4.655;6.135;5.322;11.537
1493901056;13.443;4.602;6.149;5.343;11.701
1493901061;13.439;4.601;6.143;5.331;11.559
1493901067;13.577;4.653;6.136;5.331;11.564
1493901072;13.415;4.605;6.137;5.317;11.723
1493901077;13.428;4.598;6.144;5.329;11.476
1493901082;13.440;4.601;6.139;5.330;11.555
1493901087;13.577;4.652;6.136;5.319;11.582
1493901092;13.429;4.595;6.143;5.334;11.719
1493901097;13.441;4.600;6.138;5.331;11.567
1493901102;13.577;4.654;6.128;5.333;11.540
1493901107;13.419;4.587;6.149;5.325;11.726
1493901112;13.439;4.601;6.142;5.334;11.564
1493901117;13.576;4.603;6.144;5.332;11.569
1493901122;13.453;4.648;6.138;5.323;11.708
1493901127;13.439;4.602;6.150;5.332;11.522
1493901132;13.441;4.601;6.147;5.329;11.554
1493901137;13.562;4.648;6.152;5.331;11.545
1493901142;13.439;4.592;6.145;5.317;11.724
1493901147;13.442;4.601;6.146;5.329;11.568
1493901152;13.562;4.647;6.145;5.331;11.489
1493901157;13.411;4.626;6.142;5.321;11.754
1493901162;13.442;4.602;6.139;5.330;11.524
1493901167;13.420;4.595;6.140;5.331;11.553
1493901172;13.573;4.653;6.141;5.322;11.556
1493901177;13.442;4.603;6.138;5.333;11.675
1493901183;13.418;4.597;6.144;5.333;11.545
1493901188;13.573;4.652;6.134;5.331;11.565
1493901193;13.442;4.592;6.138;5.321;11.724
1493901198;13.435;4.589;6.141;5.332;11.540
1493901203;13.573;4.599;6.140;5.328;11.554
1493901208;13.414;4.652;6.138;5.317;11.725
1493901213;13.442;4.598;6.172;5.332;11.536
1493901218;13.438;4.601;6.143;5.328;11.578
1493901223;13.576;4.655;6.138;5.320;11.569
1493901228;13.441;4.602;6.147;5.338;11.728
1493901233;13.438;4.602;6.143;5.330;11.571
1493901238;13.576;4.655;6.145;5.331;11.573
1493901243;13.415;4.600;6.136;5.325;11.660
1493901248;13.434;4.602;6.140;5.331;11.537
1493901253;13.471;4.602;6.137;5.331;11.568
1493901258;13.576;4.653;6.137;5.323;11.694
1493901263;13.432;4.598;6.142;5.332;11.709
1493901268;13.432;4.601;6.142;5.328;11.569
1493901273;13.576;4.653;6.145;5.328;11.564
1493901278;13.427;4.587;6.151;5.319;11.723
1493901283;13.442;4.602;6.139;5.329;11.568
1493901288;13.576;4.608;6.146;5.328;11.570
1493901293;13.399;4.647;6.146;5.323;11.723
1493901299;13.438;4.602;6.138;5.330;11.524
1493901304;13.440;4.604;6.146;5.332;11.565
1493901309;13.561;4.650;6.155;5.323;11.532
1493901314;13.438;4.602;6.143;5.337;11.725
1493901319;13.441;4.603;6.143;5.329;11.572
1493901324;13.557;4.647;6.143;5.330;11.546
1493901329;13.423;4.591;6.141;5.318;11.721
1493901334;13.441;4.603;6.139;5.328;11.570
1493901339;13.559;4.599;6.155;5.331;11.534
1493901344;13.451;4.654;6.147;5.320;11.724
1493901349;13.441;4.606;6.143;5.332;11.525
1493901354;13.433;4.592;6.138;5.333;11.522
1493901359;13.572;4.655;6.142;5.317;11.567
1493901364;13.441;4.604;6.140;5.323;11.734
1493901369;13.402;4.599;6.150;5.331;11.540
1493901374;13.573;4.655;6.140;5.330;11.533
1493901379;13.415;4.595;6.141;5.320;11.733
1493901384;13.441;4.608;6.147;5.338;11.493
1493901389;13.493;4.607;6.144;5.332;11.562
1493901394;13.575;4.658;6.145;5.323;11.661
1493901399;13.441;4.602;6.149;5.339;11.558
1493901404;13.437;4.606;6.143;5.332;11.568
1493901409;13.576;4.659;6.139;5.330;11.572
1493901415;13.441;4.596;6.147;5.322;11.701
1493901420;13.429;4.605;6.143;5.328;11.542
1493901425;13.576;4.606;6.142;5.328;11.582
1493901430;13.413;4.658;6.150;5.334;11.699
1493901435;13.438;4.608;6.145;5.333;11.534
1493901440;13.440;4.608;6.141;5.334;11.578
1493901445;13.575;4.658;6.143;5.320;11.580
1493901450;13.429;4.601;6.143;5.331;11.730
1493901455;13.435;4.606;6.140;5.330;11.573
1493901460;13.576;4.657;6.137;5.328;11.530
1493901465;13.400;4.593;6.140;5.323;11.731
1493901470;13.441;4.606;6.144;5.331;11.560
1493901475;13.458;4.607;6.139;5.332;11.586
1493901480;13.563;4.652;6.159;5.321;11.734
1493901485;13.438;4.604;6.140;5.330;11.699
1493901490;13.440;4.606;6.149;5.332;11.582
1493901495;13.561;4.652;6.141;5.334;11.558
1493901500;13.438;4.595;6.142;5.322;11.733
1493901505;13.440;4.605;6.138;5.329;11.583
1493901510;13.561;4.623;6.151;5.330;11.526
1493901515;13.410;4.654;6.144;5.321;11.739
1493901520;13.440;4.608;6.137;5.333;11.490
1493901525;13.422;4.600;6.154;5.332;11.519
1493901530;13.469;4.655;6.143;5.321;11.734
1493901536;13.440;4.607;6.139;5.334;11.540
1493901541;13.422;4.599;6.141;5.331;11.569
1493901546;13.572;4.656;6.142;5.329;11.597
1493901551;13.440;4.599;6.144;5.316;11.734
1493901556;13.414;4.600;6.148;5.334;11.559
1493901561;13.572;4.655;6.143;5.332;11.593
1493901566;13.414;4.621;6.137;5.321;11.740
1493901571;13.441;4.604;6.157;5.339;11.519
1493901576;13.446;4.603;6.142;5.334;11.569
1493901581;13.575;4.654;6.144;5.324;11.703
1493901586;13.440;4.599;6.166;5.337;11.685
1493901591;13.436;4.601;6.144;5.332;11.569
1493901596;13.575;4.654;6.141;5.334;11.582
1493901601;13.441;4.593;6.152;5.329;11.660
1493901606;13.433;4.600;6.145;5.334;11.566
1493901611;13.575;4.602;6.173;5.336;11.539
1493901616;13.397;4.648;6.138;5.328;11.701
1493901621;13.437;4.600;6.145;5.334;11.535
1493901626;13.421;4.592;6.167;5.334;11.568
1493901631;13.572;4.649;6.141;5.321;11.576
1493901636;13.432;4.596;6.144;5.330;11.730
1493901641;13.437;4.599;6.144;5.331;11.586
1493901647;13.564;4.648;6.152;5.333;11.593
1493901652;13.412;4.590;6.139;5.323;11.743
1493901657;13.440;4.601;6.149;5.347;11.535
1493901662;13.518;4.598;6.147;5.330;11.581
1493901667;13.563;4.651;6.142;5.321;11.749
1493901672;13.440;4.601;6.142;5.334;11.567
1493901677;13.422;4.595;6.146;5.335;11.556
1493901682;13.572;4.649;6.143;5.336;11.592
1493901687;13.440;4.589;6.143;5.319;11.724
1493901692;13.425;4.597;6.143;5.331;11.583
1493901697;13.575;4.627;6.144;5.332;11.605
1493901702;13.413;4.650;6.144;5.321;11.740
1493901707;13.405;4.593;6.152;5.330;11.538
1493901712;13.435;4.598;6.146;5.328;11.580
1493901717;13.575;4.651;6.148;5.322;11.564
1493901722;13.425;4.595;6.145;5.333;11.735
1493901727;13.436;4.597;6.141;5.327;11.586
1493901732;13.575;4.651;6.135;5.329;11.594
1493901737;13.440;4.585;6.143;5.325;11.707
1493901742;13.436;4.599;6.146;5.331;11.581
1493901747;13.575;4.601;6.143;5.333;11.581
1493901752;13.469;4.647;6.150;5.326;11.735
1493901757;13.437;4.598;6.147;5.332;11.542
1493901763;13.439;4.601;6.141;5.331;11.584
1493901768;13.574;4.653;6.145;5.330;11.503
1493901773;13.436;4.598;6.145;5.320;11.735
1493901778;13.440;4.602;6.144;5.330;11.584
1493901783;13.560;4.646;6.139;5.332;11.571
1493901788;13.409;4.607;6.143;5.320;11.739
1493901793;13.440;4.603;6.143;5.332;11.567
1493901798;13.459;4.601;6.141;5.331;11.589
1493901803;13.562;4.648;6.142;5.322;11.703
1493901808;13.440;4.601;6.147;5.331;11.741
1493901813;13.434;4.596;6.147;5.334;11.556
1493901818;13.571;4.652;6.144;5.332;11.585
1493901823;13.440;4.592;6.157;5.320;11.746
1493901828;13.440;4.603;6.141;5.330;11.592
1493901833;13.563;4.597;6.144;5.328;11.588
1493901838;13.408;4.653;6.142;5.319;11.743
1493901843;13.440;4.603;6.147;5.345;11.495
1493901848;13.435;4.600;6.145;5.330;11.577
1493901853;13.574;4.652;6.138;5.317;11.580
1493901858;13.440;4.601;6.142;5.331;11.741
1493901863;13.411;4.597;6.146;5.332;11.573
1493901868;13.571;4.651;6.145;5.331;11.565
1493901873;13.412;4.590;6.146;5.321;11.710
1493901879;13.426;4.598;6.141;5.328;11.561
1493901884;13.530;4.600;6.142;5.329;11.600
1493901889;13.556;4.651;6.140;5.322;11.740
1493901894;13.403;4.595;6.148;5.334;11.531
1493901899;13.435;4.597;6.144;5.329;11.602
1493901904;13.574;4.648;6.144;5.330;11.605
1493901909;13.425;4.584;6.153;5.319;11.732
1493901914;13.436;4.599;6.149;5.329;11.599
1493901919;13.574;4.626;6.145;5.331;11.602
1493901924;13.410;4.642;6.188;5.330;11.717
1493901929;13.436;4.595;6.143;5.333;11.548
1493901934;13.438;4.597;6.138;5.333;11.585
1493901939;13.558;4.642;6.157;5.322;11.552
1493901944;13.436;4.593;6.144;5.332;11.748
1493901949;13.439;4.596;6.142;5.331;11.598
1493901954;13.574;4.646;6.151;5.344;11.561
1493901959;13.429;4.583;6.142;5.322;11.736
1493901964;13.440;4.595;6.140;5.333;11.603
1493901969;13.538;4.590;6.157;5.339;11.572
1493901974;13.464;4.644;6.141;5.327;11.734
1493901979;13.439;4.597;6.139;5.336;11.548
1493901984;13.439;4.597;6.139;5.333;11.573
1493901989;13.559;4.644;6.141;5.326;11.577
1493901995;13.439;4.592;6.144;5.321;11.748
1493902000;13.439;4.591;6.168;5.335;11.563
1493902005;13.571;4.646;6.145;5.334;11.584
1493902010;13.412;4.602;6.139;5.326;11.747
1493902015;13.439;4.596;6.147;5.330;11.580
1493902020;13.420;4.591;6.150;5.333;11.581
1493902025;13.571;4.647;6.140;5.323;11.685
