1493924404;13.453;4.641;6.151;5.361;11.526
1493924409;13.587;4.693;6.139;5.354;11.525
1493924414;13.454;4.640;6.142;5.368;11.659
1493924419;13.451;4.642;6.136;5.365;11.533
1493924424;13.587;4.695;6.139;5.368;11.499
1493924429;13.416;4.653;6.141;5.357;11.695
1493924434;13.454;4.644;6.147;5.367;11.493
1493924439;13.451;4.644;6.152;5.366;11.529
1493924444;13.587;4.695;6.137;5.359;11.493
1493924449;13.440;4.641;6.137;5.368;11.636
1493924454;13.439;4.629;6.147;5.366;11.497
1493924459;13.576;4.692;6.141;5.361;11.514
1493924464;13.423;4.628;6.201;5.372;11.687
1493924469;13.445;4.641;6.138;5.362;11.514
1493924474;13.588;4.642;6.152;5.362;11.530
1493924479;13.426;4.694;6.137;5.356;11.694
1493924485;13.454;4.643;6.155;5.368;11.469
1493924490;13.439;4.636;6.147;5.364;11.522
1493924495;13.587;4.694;6.138;5.355;11.530
1493924500;13.440;4.634;6.152;5.352;11.692
1493924505;13.451;4.643;6.140;5.365;11.522
1493924510;13.588;4.694;6.136;5.364;11.532
1493924515;13.427;4.659;6.138;5.356;11.701
1493924520;13.440;4.635;6.151;5.364;11.486
1493924525;13.449;4.640;6.139;5.363;11.528
1493924530;13.563;4.685;6.148;5.356;11.539
1493924535;13.451;4.640;6.138;5.364;11.699
1493924540;13.454;4.641;6.150;5.363;11.532
1493924545;13.588;4.692;6.138;5.362;11.528
1493924550;13.438;4.624;6.153;5.357;11.674
1493924555;13.451;4.641;6.141;5.365;11.533
1493924560;13.577;4.627;6.143;5.367;11.505
1493924565;13.423;4.690;6.144;5.353;11.686
1493924570;13.454;4.640;6.150;5.363;11.502
1493924575;13.453;4.641;6.148;5.365;11.527
1493924580;13.588;4.693;6.149;5.365;11.488
1493924585;13.452;4.639;6.145;5.360;11.702
1493924590;13.454;4.640;6.144;5.368;11.511
1493924595;13.584;4.692;6.146;5.364;11.526
1493924601;13.428;4.633;6.149;5.356;11.696
1493924606;13.454;4.641;6.153;5.366;11.502
1493924611;13.471;4.642;6.152;5.365;11.507
1493924616;13.573;4.692;6.130;5.356;11.696
1493924621;13.454;4.643;6.144;5.369;11.666
1493924626;13.437;4.637;6.146;5.366;11.523
1493924631;13.588;4.693;6.136;5.366;11.520
1493924636;13.455;4.631;6.138;5.359;11.698
1493924641;13.455;4.641;6.144;5.365;11.521
1493924646;13.572;4.635;6.141;5.366;11.522
1493924651;13.453;4.691;6.141;5.354;11.695
1493924656;13.437;4.635;6.155;5.366;11.490
1493924661;13.450;4.639;6.147;5.365;11.524
1493924666;13.588;4.691;6.140;5.352;11.520
1493924671;13.455;4.639;6.152;5.363;11.693
1493924676;13.440;4.633;6.143;5.369;11.498
1493924681;13.585;4.688;6.138;5.366;11.520
1493924686;13.412;4.622;6.148;5.360;11.664
1493924691;13.452;4.638;6.139;5.366;11.493
1493924696;13.507;4.639;6.138;5.367;11.524
1493924701;13.588;4.690;6.136;5.357;11.572
1493924706;13.436;4.632;6.147;5.372;11.574
1493924711;13.451;4.637;6.135;5.368;11.516
1493924717;13.573;4.680;6.148;5.369;11.503
1493924722;13.452;4.627;6.152;5.359;11.686
1493924727;13.455;4.639;6.135;5.367;11.521
1493924732;13.588;4.640;6.149;5.367;11.528
1493924737;13.420;4.679;6.145;5.361;11.666
1493924742;13.452;4.638;6.150;5.368;11.483
1493924747;13.453;4.639;6.151;5.372;11.474
1493924752;13.585;4.689;6.144;5.361;11.520
1493924757;13.455;4.639;6.135;5.373;11.686
1493924762;13.454;4.638;6.137;5.371;11.518
1493924767;13.588;4.689;6.155;5.380;11.499
1493924772;13.426;4.641;6.144;5.361;11.679
1493924777;13.455;4.637;6.137;5.369;11.494
1493924782;13.469;4.632;6.138;5.370;11.523
1493924787;13.589;4.689;6.141;5.362;11.631
1493924792;13.455;4.638;6.144;5.372;11.710
1493924797;13.454;4.637;6.149;5.372;11.504
1493924802;13.571;4.687;6.137;5.374;11.522
1493924807;13.456;4.627;6.149;5.363;11.686
1493924812;13.441;4.632;6.154;5.374;11.517
1493924817;13.577;4.636;6.138;5.374;11.515
1493924822;13.428;4.688;6.145;5.361;11.687
1493924827;13.455;4.636;6.134;5.371;11.484
1493924833;13.443;4.631;6.141;5.370;11.515
1493924838;13.586;4.688;6.148;5.358;11.516
1493924843;13.441;4.631;6.144;5.373;11.660
1493924848;13.452;4.636;6.141;5.373;11.512
1493924853;13.588;4.688;6.135;5.373;11.509
1493924858;13.430;4.626;6.142;5.364;11.681
1493924863;13.441;4.630;6.147;5.377;11.496
1493924868;13.500;4.634;6.140;5.370;11.511
1493924873;13.570;4.678;6.144;5.360;11.655
1493924878;13.453;4.635;6.149;5.371;11.634
1493924883;13.455;4.635;6.138;5.368;11.512
1493924888;13.589;4.686;6.145;5.368;11.501
1493924893;13.439;4.618;6.148;5.363;11.653
1493924898;13.453;4.634;6.150;5.368;11.505
1493924903;13.588;4.650;6.156;5.372;11.446
1493924908;13.425;4.685;6.145;5.363;11.671
1493924913;13.456;4.637;6.148;5.370;11.477
1493924918;13.454;4.635;6.141;5.371;11.509
1493924923;13.575;4.682;6.183;5.378;11.502
1493924928;13.453;4.633;6.145;5.373;11.668
1493924933;13.455;4.636;6.152;5.370;11.425
1493924938;13.576;4.686;6.137;5.369;11.498
1493924943;13.440;4.625;6.131;5.361;11.675
1493924949;13.456;4.636;6.151;5.370;11.493
1493924954;13.589;4.636;6.147;5.371;11.470
1493924959;13.516;4.683;6.147;5.356;11.672
1493924964;13.456;4.636;6.146;5.367;11.476
1493924969;13.439;4.630;6.140;5.367;11.511
1493924974;13.588;4.687;6.136;5.362;11.505
1493924979;13.456;4.628;6.150;5.358;11.682
1493924984;13.456;4.637;6.147;5.368;11.508
1493924989;13.575;4.667;6.142;5.370;11.509
1493924994;13.426;4.683;6.138;5.357;11.678
1493924999;13.439;4.630;6.145;5.367;11.469
1493925004;13.452;4.634;6.151;5.365;11.510
1493925009;13.589;4.687;6.145;5.357;11.515
1493925014;13.456;4.637;6.139;5.374;11.682
1493925019;13.441;4.631;6.139;5.371;11.489
1493925024;13.586;4.686;6.144;5.368;11.509
1493925029;13.418;4.620;6.156;5.361;11.657
1493925034;13.453;4.635;6.146;5.366;11.484
1493925039;13.443;4.635;6.141;5.366;11.515
1493925044;13.589;4.686;6.148;5.355;11.680
1493925049;13.439;4.629;6.146;5.367;11.645
1493925054;13.419;4.624;6.182;5.383;11.438
1493925059;13.570;4.681;6.145;5.365;11.501
1493925065;13.453;4.611;6.155;5.359;11.645
1493925070;13.444;4.631;6.137;5.365;11.516
1493925075;13.589;4.635;6.141;5.369;11.514
1493925080;13.433;4.686;6.137;5.359;11.686
1493925085;13.456;4.635;6.138;5.367;11.480
1493925090;13.441;4.627;6.140;5.365;11.507
1493925095;13.588;4.686;6.136;5.354;11.508
1493925100;13.439;4.629;6.141;5.364;11.676
1493925105;13.453;4.633;6.152;5.368;11.508
1493925110;13.589;4.684;6.142;5.363;11.508
1493925115;13.430;4.628;6.144;5.356;11.682
1493925120;13.442;4.629;6.155;5.367;11.495
1493925125;13.451;4.633;6.135;5.367;11.516
1493925130;13.569;4.677;6.141;5.355;11.582
1493925135;13.453;4.633;6.143;5.365;11.681
1493925140;13.456;4.633;6.144;5.367;11.519
1493925145;13.589;4.686;6.146;5.367;11.522
1493925150;13.427;4.615;6.154;5.359;11.659
1493925155;13.454;4.634;6.149;5.366;11.518
1493925160;13.558;4.628;6.145;5.365;11.501
1493925165;13.450;4.685;6.140;5.355;11.688
1493925170;13.457;4.634;6.134;5.365;11.484
1493925175;13.456;4.636;6.145;5.365;11.513
1493925181;13.590;4.685;6.152;5.369;11.484
1493925186;13.454;4.627;6.148;5.359;11.683
1493925191;13.457;4.634;6.141;5.368;11.504
1493925196;13.572;4.631;6.137;5.365;11.521
1493925201;13.429;4.687;6.135;5.355;11.688
1493925206;13.457;4.637;6.137;5.363;11.490
1493925211;13.456;4.637;6.145;5.363;11.505
1493925216;13.573;4.684;6.139;5.352;11.518
1493925221;13.456;4.637;6.151;5.363;11.686
1493925226;13.439;4.632;6.149;5.370;11.517
1493925231;13.587;4.687;6.147;5.367;11.522
1493925236;13.430;4.631;6.141;5.357;11.684
1493925241;13.457;4.637;6.151;5.365;11.514
1493925246;13.416;4.631;6.139;5.368;11.494
1493925251;13.587;4.688;6.139;5.357;11.630
1493925256;13.440;4.635;6.151;5.371;11.698
1493925261;13.453;4.639;6.147;5.367;11.522
1493925266;13.590;4.691;6.140;5.364;11.526
1493925271;13.457;4.630;6.138;5.358;11.682
1493925276;13.441;4.633;6.135;5.369;11.497
1493925281;13.587;4.639;6.138;5.371;11.523
1493925286;13.440;4.684;6.147;5.360;11.645
1493925291;13.454;4.637;6.143;5.367;11.480
1493925297;13.456;4.639;6.136;5.368;11.516
1493925302;13.590;4.690;6.139;5.361;11.519
1493925307;13.435;4.630;6.143;5.358;11.645
1493925312;13.454;4.639;6.135;5.366;11.516
1493925317;13.590;4.690;6.154;5.374;11.505
1493925322;13.427;4.665;6.140;5.362;11.677
1493925327;13.457;4.641;6.147;5.370;11.485
1493925332;13.455;4.641;6.140;5.370;11.521
1493925337;13.585;4.687;6.216;5.365;11.549
1493925342;13.454;4.641;6.139;5.372;11.679
1493925347;13.457;4.643;6.133;5.371;11.445
1493925352;13.577;4.691;6.138;5.368;11.507
1493925357;13.454;4.631;6.143;5.358;11.683
1493925362;13.457;4.641;6.150;5.369;11.509
1493925367;13.590;4.642;6.143;5.373;11.444
1493925372;13.499;4.690;6.147;5.359;11.680
1493925377;13.457;4.643;6.133;5.371;11.476
1493925382;13.439;4.636;6.138;5.366;11.506
1493925387;13.590;4.693;6.146;5.361;11.516
1493925392;13.457;4.636;6.144;5.356;11.679
1493925397;13.457;4.642;6.143;5.365;11.514
1493925402;13.573;4.665;6.139;5.367;11.508
1493925407;13.429;4.694;6.141;5.359;11.681
1493925413;13.443;4.637;6.151;5.369;11.483
1493925418;13.453;4.642;6.145;5.367;11.513
1493925423;13.590;4.694;6.147;5.356;11.503
1493925428;13.457;4.643;6.142;5.369;11.678
1493925433;13.440;4.635;6.145;5.366;11.508
1493925438;13.587;4.693;6.137;5.366;11.514
1493925443;13.411;4.624;6.139;5.358;11.663
1493925448;13.454;4.640;6.143;5.364;11.488
1493925453;13.522;4.642;6.149;5.363;11.508
1493925458;13.590;4.692;6.138;5.355;11.678
1493925463;13.441;4.636;6.147;5.368;11.528
1493925468;13.454;4.641;6.137;5.366;11.508
1493925473;13.583;4.682;6.146;5.372;11.493
1493925478;13.455;4.632;6.143;5.360;11.673
1493925483;13.457;4.643;6.134;5.370;11.515
1493925488;13.591;4.641;6.144;5.370;11.509
1493925493;13.409;4.686;6.159;5.360;11.647
1493925498;13.455;4.641;6.135;5.367;11.482
1493925503;13.457;4.640;6.151;5.373;11.496
1493925508;13.587;4.691;6.140;5.356;11.502
1493925513;13.458;4.641;6.134;5.363;11.676
1493925518;13.457;4.642;6.135;5.366;11.512
1493925523;13.591;4.690;6.173;5.368;11.467
1493925529;13.428;4.653;6.138;5.360;11.674
1493925534;13.458;4.642;6.150;5.370;11.433
1493925539;13.435;4.640;6.138;5.370;11.506
1493925544;13.591;4.693;6.143;5.358;11.543
1493925549;13.458;4.641;6.141;5.368;11.596
1493925554;13.457;4.640;6.141;5.371;11.485
1493925559;13.587;4.690;6.142;5.366;11.509
1493925564;13.458;4.630;6.142;5.356;11.678
1493925569;13.443;4.636;6.141;5.365;11.504
1493925574;13.588;4.641;6.141;5.365;11.513
1493925579;13.431;4.692;6.146;5.356;11.675
1493925584;13.457;4.641;6.145;5.367;11.474
1493925589;13.443;4.636;6.133;5.366;11.505
1493925594;13.591;4.693;6.138;5.361;11.509
1493925599;13.444;4.636;6.132;5.368;11.667
1493925604;13.455;4.640;6.145;5.368;11.508
1493925609;13.591;4.692;6.145;5.370;11.508
1493925614;13.432;4.651;6.133;5.360;11.670
1493925619;13.417;4.636;6.138;5.373;11.463
1493925624;13.454;4.640;6.133;5.370;11.502
1493925629;13.574;4.686;6.150;5.363;11.572
1493925634;13.455;4.639;6.140;5.369;11.679
1493925639;13.457;4.641;6.148;5.367;11.507
1493925644;13.591;4.693;6.144;5.367;11.499
1493925650;13.435;4.622;6.140;5.361;11.640
1493925655;13.455;4.640;6.183;5.397;11.458
1493925660;13.554;4.634;6.141;5.373;11.480
1493925665;13.428;4.691;6.134;5.387;11.607
1493925670;13.444;4.635;6.141;5.372;11.464
1493925675;13.454;4.640;6.150;5.369;11.500
1493925680;13.591;4.691;6.133;5.361;11.495
1493925685;13.458;4.641;6.146;5.372;11.666
1493925690;13.442;4.635;6.141;5.375;11.486
1493925695;13.588;4.690;6.142;5.371;11.497
1493925700;13.419;4.622;6.149;5.364;11.632
1493925705;13.455;4.636;6.142;5.369;11.509
1493925710;13.563;4.640;6.132;5.369;11.501
1493925715;13.576;4.691;6.134;5.359;11.666
1493925720;13.443;4.626;6.136;5.371;11.464
1493925725;13.454;4.639;6.144;5.370;11.498
1493925730;13.567;4.684;6.146;5.372;11.475
1493925735;13.455;4.627;6.151;5.363;11.649
1493925740;13.458;4.642;6.138;5.373;11.497
1493925745;13.591;4.675;6.148;5.371;11.497
1493925750;13.432;4.690;6.140;5.378;11.636
1493925755;13.455;4.639;6.145;5.371;11.465
1493925760;13.454;4.635;6.144;5.378;11.488
1493925766;13.588;4.690;6.140;5.363;11.535
1493925771;13.459;4.639;6.148;5.374;11.663
1493925776;13.458;4.640;6.140;5.369;11.493
1493925781;13.591;4.691;6.130;5.371;11.497
1493925786;13.430;4.625;6.141;5.363;11.660
1493925791;13.459;4.639;6.136;5.386;11.459
1493925796;13.518;4.638;6.134;5.372;11.494
1493925801;13.592;4.691;6.136;5.361;11.664
1493925806;13.459;4.639;6.138;5.370;11.559
1493925811;13.458;4.640;6.130;5.370;11.494
1493925816;13.577;4.685;6.149;5.367;11.491
1493925821;13.456;4.628;6.149;5.360;11.623
1493925826;13.441;4.636;6.151;5.372;11.490
1493925831;13.592;4.639;6.149;5.372;11.494
1493925836;13.431;4.690;6.147;5.361;11.662
1493925841;13.459;4.639;6.141;5.370;11.467
1493925846;13.432;4.633;6.139;5.371;11.480
1493925851;13.574;4.685;6.155;5.364;11.496
1493925856;13.437;4.632;6.144;5.366;11.637
1493925861;13.455;4.637;6.147;5.371;11.491
1493925866;13.592;4.689;6.136;5.368;11.498
1493925871;13.433;4.627;6.135;5.361;11.664
1493925876;13.459;4.637;6.156;5.375;11.465
1493925882;13.470;4.637;6.140;5.370;11.502
1493925887;13.592;4.684;6.204;5.367;11.545
1493925892;13.456;4.636;6.141;5.371;11.520
1493925897;13.458;4.637;6.148;5.367;11.498
1493925902;13.592;4.688;6.133;5.367;11.495
1493925907;13.459;4.629;6.152;5.363;11.604
1493925912;13.444;4.639;6.151;5.370;11.491
1493925917;13.592;4.639;6.151;5.372;11.476
1493925922;13.451;4.683;6.149;5.364;11.632
1493925927;13.456;4.638;6.139;5.370;11.462
1493925932;13.458;4.637;6.144;5.367;11.495
1493925937;13.592;4.688;6.147;5.362;11.485
1493925942;13.443;4.625;6.136;5.360;11.649
1493925947;13.459;4.639;6.124;5.371;11.502
1493925952;13.592;4.688;6.161;5.371;11.470
1493925957;13.429;4.665;6.135;5.362;11.658
1493925962;13.459;4.637;6.148;5.372;11.468
1493925967;13.457;4.636;6.140;5.369;11.501
1493925972;13.577;4.682;6.153;5.363;11.518
1493925977;13.456;4.633;6.136;5.371;11.661
1493925982;13.459;4.636;6.150;5.372;11.473
1493925987;13.585;4.685;6.139;5.369;11.496
1493925992;13.449;4.624;6.136;5.359;11.654
1493925998;13.459;4.632;6.138;5.367;11.500
1493926003;13.577;4.629;6.147;5.372;11.479
1493926008;13.486;4.684;6.140;5.361;11.659
1493926013;13.459;4.635;6.148;5.375;11.493
1493926018;13.445;4.630;6.143;5.371;11.491
1493926023;13.592;4.684;6.137;5.371;11.501
1493926028;13.459;4.626;6.152;5.361;11.655
1493926033;13.449;4.622;6.132;5.376;11.492
1493926038;13.589;4.673;6.144;5.373;11.500
1493926043;13.432;4.676;6.141;5.363;11.655
1493926048;13.445;4.631;6.139;5.370;11.465
1493926053;13.455;4.634;6.141;5.369;11.504
1493926058;13.592;4.686;6.133;5.361;11.561
1493926063;13.459;4.634;6.146;5.375;11.636
1493926068;13.456;4.633;6.147;5.372;11.501
1493926073;13.592;4.687;6.131;5.373;11.499
1493926078;13.421;4.617;6.153;5.364;11.651
1493926083;13.456;4.633;6.136;5.374;11.495
1493926088;13.550;4.635;6.148;5.373;11.495
1493926093;13.567;4.684;6.135;5.364;11.649
1493926098;13.446;4.629;6.140;5.372;11.492
1493926103;13.456;4.634;6.151;5.371;11.499
1493926108;13.593;4.683;6.185;5.374;11.477
1493926114;13.456;4.626;6.134;5.361;11.656
1493926119;13.460;4.634;6.144;5.369;11.501
1493926124;13.593;4.672;6.151;5.374;11.498
1493926129;13.419;4.676;6.144;5.366;11.634
1493926134;13.457;4.635;6.139;5.372;11.471
1493926139;13.458;4.637;6.152;5.372;11.474
1493926144;13.579;4.684;6.141;5.360;11.469
1493926149;13.460;4.636;6.135;5.373;11.639
1493926154;13.459;4.637;6.139;5.369;11.500
1493926159;13.577;4.681;6.149;5.372;11.473
1493926164;13.455;4.626;6.147;5.366;11.657
1493926169;13.460;4.637;6.132;5.372;11.495
1493926174;13.577;4.629;6.157;5.370;11.495
1493926179;13.468;4.685;6.144;5.359;11.644
1493926184;13.460;4.636;6.135;5.373;11.468
1493926189;13.459;4.633;6.181;5.377;11.492
1493926194;13.589;4.687;6.139;5.362;11.501
1493926199;13.460;4.637;6.140;5.361;11.647
1493926204;13.448;4.635;6.140;5.373;11.492
1493926209;13.589;4.677;6.145;5.372;11.496
1493926214;13.433;4.684;6.135;5.362;11.671
1493926219;13.460;4.639;6.143;5.373;11.380
1493926225;13.455;4.638;6.138;5.373;11.496
1493926230;13.593;4.689;6.135;5.363;11.500
1493926235;13.448;4.631;6.148;5.374;11.636
1493926240;13.456;4.638;6.140;5.372;11.494
1493926245;13.593;4.692;6.133;5.370;11.501
1493926250;13.451;4.630;6.142;5.361;11.655
1493926255;13.448;4.636;6.130;5.368;11.427
1493926260;13.579;4.635;6.142;5.368;11.494
1493926265;13.499;4.687;6.162;5.360;11.640
1493926270;13.446;4.634;6.143;5.370;11.521
1493926275;13.456;4.641;6.142;5.371;11.494
1493926280;13.593;4.692;6.139;5.372;11.502
1493926285;13.460;4.632;6.132;5.358;11.667
1493926290;13.440;4.635;6.136;5.368;11.486
1493926295;13.590;4.669;6.127;5.371;11.502
1493926300;13.434;4.687;6.141;5.364;11.644
1493926305;13.454;4.639;6.136;5.368;11.469
1493926310;13.458;4.641;6.138;5.368;11.502
1493926315;13.593;4.692;6.134;5.361;11.500
1493926320;13.438;4.627;6.144;5.363;11.640
1493926325;13.457;4.640;6.147;5.371;11.498
1493926330;13.594;4.674;6.154;5.368;11.504
1493926336;13.417;4.685;6.144;5.361;11.646
1493926341;13.457;4.640;6.137;5.368;11.471
1493926346;13.459;4.642;6.147;5.369;11.500
1493926351;13.594;4.690;6.213;5.365;11.476
1493926356;13.457;4.639;6.148;5.372;11.646
1493926361;13.460;4.641;6.132;5.370;11.500
1493926366;13.559;4.688;6.154;5.373;11.487
1493926371;13.440;4.629;6.139;5.360;11.662
1493926376;13.460;4.640;6.148;5.367;11.498
1493926381;13.584;4.641;6.137;5.367;11.469
1493926386;13.544;4.690;6.137;5.358;11.648
1493926391;13.461;4.641;6.133;5.371;11.508
1493926396;13.457;4.635;6.136;5.374;11.477
1493926401;13.590;4.690;6.142;5.372;11.496
1493926406;13.460;4.630;6.147;5.363;11.649
1493926411;13.460;4.640;6.133;5.368;11.498
1493926416;13.579;4.641;6.140;5.370;11.496
1493926421;13.430;4.690;6.145;5.360;11.652
1493926426;13.460;4.638;6.132;5.384;11.449
1493926431;13.456;4.636;6.150;5.368;11.495
1493926436;13.594;4.690;6.133;5.371;11.496
1493926441;13.461;4.630;6.138;5.363;11.662
1493926446;13.446;4.636;6.146;5.377;11.485
1493926452;13.590;4.649;6.150;5.372;11.492
1493926457;13.434;4.690;6.134;5.362;11.640
1493926462;13.446;4.638;6.136;5.372;11.453
1493926467;13.459;4.640;6.137;5.375;11.497
1493926472;13.594;4.690;6.145;5.363;11.464
1493926477;13.447;4.632;6.139;5.373;11.633
1493926482;13.457;4.637;6.144;5.373;11.490
1493926487;13.594;4.690;6.136;5.372;11.496
1493926492;13.421;4.623;6.151;5.366;11.643
1493926497;13.457;4.637;6.137;5.369;11.472
1493926502;13.524;4.637;6.132;5.368;11.490
1493926507;13.581;4.678;6.168;5.363;11.630
1493926512;13.458;4.638;6.148;5.375;11.480
1493926517;13.460;4.638;6.135;5.372;11.494
1493926522;13.579;4.682;6.140;5.373;11.473
1493926527;13.458;4.627;6.150;5.361;11.658
1493926532;13.461;4.639;6.141;5.372;11.493
1493926537;13.589;4.650;6.148;5.381;11.483
1493926542;13.431;4.686;6.138;5.362;11.640
1493926547;13.461;4.636;6.140;5.370;11.462
1493926552;13.440;4.631;6.138;5.373;11.482
1493926557;13.590;4.688;6.145;5.365;11.491
1493926563;13.461;4.635;6.132;5.361;11.641
1493926568;13.460;4.638;6.141;5.373;11.439
1493926573;13.582;4.686;6.140;5.369;11.488
1493926578;13.435;4.647;6.139;5.360;11.666
1493926583;13.454;4.624;6.156;5.378;11.436
1493926588;13.447;4.636;6.144;5.372;11.485
1493926593;13.594;4.687;6.134;5.361;11.526
1493926598;13.461;4.636;6.139;5.372;11.646
1493926603;13.449;4.632;6.142;5.374;11.491
1493926608;13.588;4.688;6.134;5.374;11.492
1493926613;13.459;4.625;6.171;5.370;11.630
1493926618;13.458;4.634;6.140;5.370;11.493
1493926623;13.582;4.635;6.129;5.371;11.490
1493926628;13.577;4.687;6.141;5.360;11.664
1493926633;13.450;4.632;6.146;5.374;11.453
1493926638;13.457;4.636;6.141;5.371;11.490
1493926643;13.594;4.686;6.130;5.371;11.464
1493926648;13.450;4.625;6.136;5.362;11.641
1493926653;13.461;4.635;6.149;5.371;11.493
1493926658;13.594;4.644;6.140;5.370;11.490
1493926663;13.420;4.681;6.141;5.361;11.634
1493926668;13.458;4.635;6.138;5.371;11.472
1493926673;13.460;4.636;6.139;5.368;11.493
1493926679;13.582;4.683;6.144;5.360;11.486
1493926684;13.458;4.633;6.131;5.354;11.646
1493926689;13.461;4.637;6.139;5.369;11.493
1493926694;13.576;4.679;6.143;5.366;11.458
1493926699;13.432;4.666;6.136;5.356;11.643
1493926704;13.461;4.635;6.149;5.366;11.453
1493926709;13.449;4.629;6.139;5.367;11.475
1493926714;13.591;4.683;6.135;5.356;11.469
1493926719;13.462;4.633;6.130;5.367;11.639
1493926724;13.461;4.632;6.173;5.370;11.440
1493926729;13.591;4.683;6.137;5.367;11.479
1493926734;13.447;4.623;6.132;5.354;11.647
1493926739;13.447;4.629;6.155;5.371;11.470
1493926744;13.558;4.634;6.144;5.369;11.480
1493926749;13.578;4.684;6.136;5.357;11.637
1493926754;13.462;4.632;6.146;5.370;11.570
1493926759;13.455;4.632;6.134;5.365;11.483
1493926764;13.594;4.685;6.144;5.368;11.487
1493926769;13.451;4.612;6.142;5.361;11.628
1493926774;13.458;4.632;6.142;5.366;11.482
1493926779;13.594;4.644;6.142;5.368;11.487
1493926784;13.434;4.683;6.140;5.357;11.638
1493926789;13.447;4.628;6.148;5.366;11.443
1493926795;13.461;4.633;6.135;5.365;11.488
1493926800;13.594;4.685;6.141;5.376;11.401
1493926805;13.458;4.621;6.136;5.359;11.632
1493926810;13.461;4.632;6.137;5.364;11.481
1493926815;13.594;4.654;6.131;5.365;11.483
1493926820;13.421;4.679;6.144;5.359;11.642
1493926825;13.458;4.632;6.147;5.366;11.458
1493926830;13.461;4.633;6.134;5.363;11.475
1493926835;13.583;4.680;6.134;5.356;11.475
1493926840;13.462;4.634;6.134;5.370;11.642
1493926845;13.462;4.634;6.146;5.365;11.484
1493926850;13.580;4.679;6.137;5.367;11.484
1493926855;13.436;4.621;6.133;5.357;11.643
1493926860;13.451;4.629;6.143;5.367;11.475
1493926865;13.512;4.628;6.137;5.365;11.483
1493926870;13.580;4.678;6.143;5.358;11.656
1493926875;13.459;4.633;6.149;5.369;11.590
1493926880;13.461;4.634;6.136;5.365;11.484
1493926885;13.595;4.683;6.131;5.362;11.484
1493926890;13.435;4.616;6.144;5.358;11.632
1493926895;13.458;4.631;6.131;5.362;11.483
1493926900;13.587;4.629;6.145;5.366;11.469
1493926905;13.432;4.682;6.141;5.353;11.648
1493926910;13.462;4.633;6.130;5.363;11.472
1493926916;13.461;4.633;6.148;5.366;11.489
1493926921;13.592;4.677;6.165;5.369;11.457
1493926926;13.459;4.620;6.139;5.353;11.635
1493926931;13.462;4.632;6.145;5.378;11.463
1493926936;13.592;4.644;6.140;5.365;11.487
1493926941;13.435;4.684;6.140;5.355;11.641
1493926946;13.462;4.631;6.129;5.362;11.450
1493926951;13.461;4.633;6.142;5.379;11.449
1493926956;13.592;4.682;6.143;5.355;11.472
1493926961;13.462;4.632;6.149;5.365;11.628
1493926966;13.448;4.632;6.145;5.364;11.483
1493926971;13.594;4.684;6.139;5.363;11.486
1493926976;13.438;4.621;6.132;5.353;11.645
1493926981;13.462;4.634;6.148;5.363;11.484
1493926986;13.507;4.625;6.148;5.366;11.480
1493926991;13.594;4.683;6.132;5.354;11.638
1493926996;13.448;4.626;6.144;5.366;11.592
1493927001;13.459;4.633;6.148;5.364;11.480
1493927006;13.595;4.685;6.132;5.365;11.480
1493927011;13.462;4.623;6.146;5.356;11.643
1493927016;13.445;4.625;6.140;5.365;11.481
1493927021;13.592;4.631;6.130;5.366;11.481
1493927026;13.421;4.678;6.148;5.359;11.643
1493927032;13.459;4.632;6.137;5.365;11.549
1493927037;13.462;4.633;6.133;5.364;11.482
1493927042;13.595;4.684;6.140;5.364;11.487
1493927047;13.444;4.617;6.145;5.356;11.632
1493927052;13.459;4.632;6.144;5.364;11.483
1493927057;13.575;4.627;6.135;5.368;11.457
1493927062;13.432;4.682;6.143;5.354;11.640
1493927067;13.463;4.634;6.137;5.364;11.459
1493927072;13.462;4.634;6.147;5.364;11.484
1493927077;13.589;4.676;6.152;5.352;11.451
1493927082;13.459;4.634;6.134;5.361;11.635
1493927087;13.452;4.621;6.151;5.365;11.458
1493927092;13.592;4.685;6.144;5.362;11.476
1493927097;13.437;4.628;6.140;5.356;11.643
1493927102;13.462;4.634;6.132;5.365;11.484
1493927107;13.458;4.635;6.139;5.375;11.432
1493927112;13.592;4.686;6.142;5.356;11.575
1493927117;13.463;4.636;6.148;5.378;11.642
1493927122;13.459;4.635;6.129;5.366;11.469
1493927127;13.596;4.687;6.126;5.361;11.484
1493927132;13.460;4.626;6.135;5.357;11.646
1493927137;13.463;4.636;6.130;5.362;11.487
1493927142;13.581;4.629;6.141;5.365;11.483
1493927148;13.452;4.688;6.135;5.358;11.633
1493927153;13.449;4.636;6.134;5.366;11.559
1493927158;13.462;4.637;6.141;5.365;11.482
1493927163;13.596;4.688;6.141;5.364;11.485
1493927168;13.463;4.625;6.138;5.356;11.645
1493927173;13.445;4.632;6.139;5.365;11.483
1493927178;13.592;4.636;6.132;5.363;11.480
1493927183;13.418;4.682;6.137;5.356;11.637
1493927188;13.458;4.636;6.133;5.365;11.454
1493927193;13.462;4.637;6.129;5.364;11.487
1493927198;13.596;4.689;6.132;5.357;11.486
1493927203;13.446;4.628;6.140;5.354;11.620
1493927208;13.460;4.635;6.138;5.367;11.484
1493927213;13.581;4.682;6.149;5.365;11.472
1493927218;13.434;4.649;6.135;5.359;11.636
1493927223;13.463;4.636;6.148;5.368;11.454
