1493902807;13.572;4.635;6.157;5.337;11.562
1493902812;13.407;4.646;6.144;5.323;11.702
1493902817;13.426;4.599;6.144;5.332;11.538
1493902822;13.421;4.598;6.137;5.333;11.570
1493902827;13.569;4.653;6.215;5.328;11.586
1493902832;13.423;4.599;6.150;5.333;11.769
1493902837;13.433;4.603;6.150;5.332;11.591
1493902842;13.572;4.655;6.135;5.332;11.591
1493902847;13.423;4.588;6.150;5.328;11.732
1493902852;13.434;4.602;6.148;5.333;11.592
1493902857;13.573;4.603;6.145;5.334;11.588
1493902862;13.395;4.649;6.141;5.323;11.745
1493902867;13.434;4.602;6.147;5.334;11.546
1493902872;13.436;4.604;6.144;5.334;11.585
1493902877;13.534;4.650;6.149;5.323;11.580
1493902882;13.434;4.603;6.146;5.333;11.746
1493902887;13.437;4.604;6.142;5.335;11.594
1493902892;13.559;4.652;6.152;5.334;11.580
1493902897;13.407;4.592;6.145;5.325;11.759
1493902902;13.438;4.604;6.144;5.334;11.577
1493902907;13.506;4.598;6.150;5.335;11.568
1493902912;13.573;4.653;6.144;5.322;11.758
1493902917;13.438;4.603;6.150;5.334;11.547
1493902923;13.422;4.599;6.148;5.337;11.579
1493902928;13.569;4.654;6.144;5.333;11.588
1493902933;13.438;4.594;6.153;5.323;11.761
1493902938;13.438;4.604;6.140;5.346;11.570
1493902943;13.569;4.620;6.148;5.332;11.582
1493902948;13.409;4.654;6.147;5.323;11.761
1493902953;13.438;4.601;6.181;5.339;11.532
1493902958;13.433;4.603;6.148;5.333;11.587
1493902963;13.572;4.653;6.143;5.322;11.583
1493902968;13.438;4.603;6.143;5.335;11.733
1493902973;13.423;4.602;6.144;5.332;11.585
1493902978;13.449;4.645;6.135;5.345;11.489
1493902983;13.405;4.589;6.168;5.340;11.731
1493902988;13.401;4.593;6.161;5.352;11.480
1493902993;13.543;4.649;6.162;5.353;11.475
1493902998;13.365;4.579;6.199;5.332;11.692
1493903003;13.412;4.589;6.183;5.358;11.476
1493903008;13.533;4.643;6.182;5.352;11.523
1493903013;13.378;4.598;6.186;5.336;11.700
1493903018;13.395;4.589;6.169;5.345;11.488
1493903023;13.539;4.641;6.174;5.350;11.488
1493903028;13.370;4.633;6.259;5.346;11.707
1493903033;13.386;4.592;6.176;5.351;11.470
1493903038;13.393;4.589;6.186;5.352;11.553
1493903043;13.401;4.643;6.253;5.344;11.683
1493903048;13.385;4.591;6.168;5.348;11.513
1493903053;13.407;4.597;6.144;5.355;11.487
1493903058;13.534;4.646;6.204;5.339;11.518
1493903063;13.395;4.587;6.157;5.341;11.698
1493903068;13.397;4.593;6.179;5.349;11.516
1493903073;13.416;4.600;6.147;5.330;11.586
1493903078;13.432;4.606;6.143;5.333;11.593
1493903083;13.436;4.608;6.141;5.330;11.598
1493903088;13.572;4.598;6.144;5.330;11.593
1493903093;13.409;4.608;6.143;5.331;11.754
1493903099;13.421;4.602;6.152;5.334;11.592
1493903104;13.539;4.652;6.137;5.333;11.539
1493903109;13.417;4.597;6.149;5.332;11.753
1493903114;13.436;4.609;6.141;5.332;11.593
1493903119;13.572;4.659;6.142;5.329;11.593
1493903124;13.410;4.598;6.140;5.323;11.756
1493903129;13.416;4.603;6.153;5.336;11.555
1493903134;13.457;4.601;6.146;5.335;11.582
1493903139;13.568;4.658;6.140;5.320;11.690
1493903144;13.437;4.609;6.144;5.332;11.564
1493903149;13.436;4.609;6.141;5.332;11.600
1493903154;13.572;4.658;6.143;5.330;11.598
1493903159;13.422;4.587;6.163;5.323;11.746
1493903164;13.433;4.606;6.165;5.338;11.562
1493903169;13.569;4.606;6.144;5.330;11.597
1493903174;13.514;4.658;6.141;5.320;11.775
1493903179;13.437;4.609;6.145;5.334;11.569
1493903184;13.436;4.607;6.144;5.331;11.598
1493903189;13.572;4.656;6.157;5.329;11.563
1493903194;13.434;4.599;6.146;5.321;11.709
1493903199;13.423;4.604;6.143;5.328;11.597
1493903204;13.572;4.646;6.144;5.332;11.604
1493903210;13.409;4.644;6.144;5.321;11.771
1493903215;13.437;4.604;6.141;5.328;11.578
1493903220;13.435;4.605;6.145;5.334;11.542
1493903225;13.557;4.654;6.145;5.324;11.587
1493903230;13.422;4.599;6.147;5.335;11.765
1493903235;13.437;4.603;6.142;5.329;11.598
1493903240;13.572;4.655;6.143;5.329;11.604
1493903245;13.429;4.594;6.144;5.323;11.774
1493903250;13.437;4.603;6.141;5.331;11.601
1493903255;13.539;4.598;6.146;5.331;11.601
1493903260;13.503;4.649;6.145;5.320;11.759
1493903265;13.433;4.604;6.150;5.334;11.572
1493903270;13.436;4.601;6.142;5.330;11.600
1493903275;13.572;4.654;6.139;5.327;11.600
1493903280;13.437;4.596;6.146;5.321;11.765
1493903285;13.419;4.596;6.136;5.329;11.597
1493903290;13.557;4.622;6.153;5.335;11.604
1493903295;13.406;4.652;6.142;5.320;11.776
1493903300;13.436;4.602;6.145;5.330;11.569
1493903305;13.435;4.604;6.144;5.329;11.603
1493903310;13.572;4.655;6.146;5.320;11.597
1493903315;13.417;4.598;6.139;5.332;11.759
1493903321;13.418;4.596;6.150;5.327;11.583
1493903326;13.569;4.655;6.136;5.325;11.601
1493903331;13.428;4.595;6.147;5.319;11.773
1493903336;13.436;4.604;6.141;5.329;11.599
1493903341;13.572;4.604;6.142;5.327;11.604
1493903346;13.420;4.647;6.141;5.319;11.744
1493903351;13.416;4.598;6.147;5.331;11.556
1493903356;13.432;4.604;6.147;5.330;11.599
1493903361;13.572;4.658;6.148;5.329;11.602
1493903366;13.437;4.598;6.146;5.320;11.773
1493903371;13.436;4.606;6.149;5.331;11.603
1493903376;13.572;4.626;6.161;5.333;11.571
1493903381;13.405;4.650;6.141;5.328;11.745
1493903386;13.433;4.605;6.146;5.333;11.559
1493903391;13.435;4.605;6.143;5.331;11.597
1493903396;13.572;4.658;6.148;5.324;11.580
1493903401;13.436;4.608;6.151;5.337;11.768
1493903406;13.436;4.608;6.145;5.341;11.528
1493903411;13.568;4.656;6.157;5.341;11.571
1493903416;13.384;4.589;6.144;5.325;11.753
1493903421;13.433;4.606;6.146;5.334;11.593
1493903427;13.564;4.606;6.146;5.334;11.538
1493903432;13.512;4.653;6.155;5.328;11.765
1493903437;13.433;4.605;6.149;5.334;11.779
1493903442;13.436;4.608;6.139;5.336;11.600
1493903447;13.572;4.655;6.216;5.335;11.606
1493903452;13.433;4.595;6.145;5.323;11.759
1493903457;13.436;4.607;6.150;5.333;11.580
1493903462;13.571;4.608;6.144;5.336;11.494
1493903467;13.505;4.658;6.145;5.326;11.752
1493903472;13.436;4.606;6.149;5.332;11.573
1493903477;13.435;4.608;6.145;5.336;11.555
1493903482;13.568;4.659;6.146;5.332;11.598
1493903487;13.437;4.601;6.146;5.323;11.774
1493903492;13.436;4.607;6.147;5.329;11.608
1493903497;13.559;4.637;6.137;5.329;11.605
1493903502;13.406;4.651;6.139;5.321;11.777
1493903507;13.436;4.608;6.145;5.331;11.559
1493903512;13.423;4.600;6.147;5.330;11.597
1493903517;13.570;4.658;6.140;5.322;11.576
1493903522;13.437;4.608;6.137;5.334;11.735
1493903527;13.424;4.602;6.141;5.337;11.580
1493903532;13.568;4.656;6.139;5.332;11.574
1493903537;13.430;4.596;6.143;5.322;11.759
1493903543;13.422;4.602;6.151;5.333;11.588
1493903548;13.568;4.606;6.151;5.335;11.597
1493903553;13.422;4.659;6.152;5.323;11.766
1493903558;13.419;4.601;6.158;5.337;11.527
1493903563;13.432;4.608;6.146;5.334;11.564
1493903568;13.571;4.659;6.141;5.327;11.576
1493903573;13.422;4.601;6.150;5.328;11.745
1493903578;13.433;4.603;6.146;5.332;11.595
1493903583;13.571;4.659;6.148;5.332;11.602
1493903588;13.395;4.597;6.165;5.326;11.742
1493903593;13.433;4.606;6.146;5.334;11.570
1493903598;13.444;4.607;6.147;5.334;11.593
1493903603;13.558;4.647;6.163;5.331;11.742
1493903608;13.433;4.606;6.150;5.339;11.722
1493903613;13.435;4.608;6.143;5.333;11.594
1493903618;13.571;4.658;6.148;5.340;11.514
1493903623;13.433;4.596;6.147;5.322;11.758
1493903628;13.436;4.608;6.143;5.333;11.582
1493903633;13.571;4.625;6.150;5.344;11.545
1493903638;13.405;4.658;6.148;5.327;11.760
1493903643;13.436;4.609;6.147;5.336;11.556
1493903648;13.435;4.609;6.150;5.336;11.593
1493903653;13.557;4.655;6.142;5.324;11.564
1493903659;13.436;4.607;6.155;5.335;11.765
1493903664;13.436;4.608;6.147;5.334;11.594
1493903669;13.557;4.657;6.136;5.338;11.599
1493903674;13.416;4.596;6.148;5.326;11.763
1493903679;13.436;4.607;6.142;5.336;11.573
1493903684;13.508;4.601;6.146;5.334;11.576
1493903689;13.553;4.656;6.145;5.326;11.764
1493903694;13.437;4.607;6.151;5.337;11.556
1493903699;13.421;4.600;6.150;5.334;11.590
1493903704;13.568;4.655;6.147;5.337;11.591
1493903709;13.436;4.598;6.149;5.329;11.761
1493903714;13.419;4.601;6.153;5.339;11.573
1493903719;13.568;4.603;6.146;5.333;11.598
1493903724;13.408;4.657;6.139;5.328;11.768
1493903729;13.422;4.602;6.141;5.340;11.546
1493903734;13.432;4.604;6.146;5.333;11.579
1493903739;13.571;4.656;6.141;5.324;11.586
1493903744;13.436;4.602;6.186;5.343;11.729
1493903749;13.432;4.607;6.150;5.336;11.593
1493903754;13.571;4.658;6.148;5.336;11.596
1493903759;13.391;4.589;6.160;5.326;11.747
1493903764;13.433;4.605;6.145;5.334;11.591
1493903769;13.534;4.608;6.148;5.335;11.595
1493903775;13.546;4.659;6.140;5.330;11.729
1493903780;13.424;4.607;6.146;5.337;11.642
1493903785;13.435;4.608;6.144;5.334;11.599
1493903790;13.564;4.650;6.153;5.337;11.573
1493903795;13.433;4.601;6.147;5.327;11.755
1493903800;13.436;4.608;6.145;5.336;11.592
1493903805;13.571;4.655;6.148;5.333;11.593
1493903810;13.397;4.634;6.146;5.325;11.753
1493903815;13.434;4.609;6.143;5.336;11.563
1493903820;13.434;4.609;6.149;5.352;11.576
1493903825;13.568;4.659;6.145;5.327;11.649
1493903830;13.436;4.608;6.140;5.335;11.769
1493903835;13.436;4.609;6.144;5.337;11.595
1493903840;13.557;4.654;6.155;5.341;11.592
1493903845;13.432;4.597;6.159;5.326;11.766
1493903850;13.436;4.607;6.146;5.334;11.591
1493903855;13.560;4.607;6.146;5.335;11.596
1493903860;13.408;4.657;6.147;5.325;11.769
1493903865;13.436;4.608;6.145;5.337;11.555
1493903870;13.408;4.600;6.146;5.334;11.572
1493903875;13.568;4.656;6.143;5.323;11.596
1493903880;13.436;4.607;6.151;5.335;11.764
1493903886;13.424;4.602;6.147;5.334;11.590
1493903891;13.568;4.657;6.146;5.333;11.593
1493903896;13.409;4.595;6.147;5.322;11.770
1493903901;13.434;4.599;6.161;5.334;11.561
1493903906;13.497;4.604;6.145;5.333;11.589
1493903911;13.572;4.657;6.145;5.323;11.766
1493903916;13.423;4.602;6.153;5.339;11.530
1493903921;13.432;4.605;6.147;5.334;11.597
1493903926;13.572;4.658;6.148;5.340;11.593
1493903931;13.436;4.597;6.151;5.343;11.756
1493903936;13.432;4.604;6.148;5.336;11.591
1493903941;13.571;4.655;6.146;5.336;11.595
1493903946;13.392;4.625;6.158;5.329;11.736
1493903951;13.433;4.604;6.146;5.337;11.555
1493903956;13.434;4.606;6.146;5.338;11.591
1493903961;13.571;4.657;6.145;5.327;11.574
1493903966;13.421;4.602;6.148;5.335;11.762
1493903971;13.435;4.605;6.147;5.334;11.588
1493903976;13.559;4.646;6.149;5.337;11.584
1493903981;13.430;4.596;6.154;5.327;11.762
1493903986;13.435;4.606;6.151;5.333;11.594
1493903991;13.535;4.604;6.149;5.334;11.595
1493903996;13.525;4.652;6.145;5.329;11.754
1493904002;13.433;4.605;6.151;5.339;11.556
1493904007;13.435;4.604;6.159;5.341;11.547
1493904012;13.568;4.654;6.144;5.336;11.591
1493904017;13.417;4.583;6.149;5.327;11.746
1493904022;13.432;4.603;6.146;5.333;11.591
1493904027;13.557;4.647;6.140;5.335;11.580
1493904032;13.394;4.627;6.148;5.330;11.737
1493904037;13.433;4.605;6.146;5.337;11.554
1493904042;13.434;4.604;6.141;5.336;11.595
1493904047;13.571;4.655;6.158;5.335;11.723
1493904052;13.433;4.603;6.156;5.340;11.732
1493904057;13.435;4.604;6.142;5.337;11.589
1493904062;13.555;4.648;6.145;5.335;11.573
1493904067;13.433;4.592;6.152;5.328;11.764
1493904072;13.435;4.604;6.141;5.337;11.597
1493904077;13.571;4.604;6.148;5.337;11.595
1493904082;13.395;4.650;6.144;5.328;11.759
1493904087;13.436;4.603;6.146;5.334;11.555
1493904092;13.434;4.602;6.176;5.336;11.565
1493904097;13.567;4.654;6.143;5.322;11.591
1493904102;13.436;4.604;6.143;5.335;11.768
1493904107;13.435;4.604;6.146;5.337;11.596
1493904112;13.559;4.651;6.138;5.336;11.595
1493904118;13.405;4.593;6.138;5.325;11.763
1493904123;13.435;4.604;6.143;5.336;11.542
1493904128;13.477;4.604;6.146;5.339;11.591
1493904133;13.571;4.654;6.139;5.324;11.762
1493904138;13.436;4.604;6.146;5.337;11.705
1493904143;13.421;4.599;6.146;5.340;11.565
1493904148;13.567;4.653;6.143;5.335;11.597
1493904153;13.436;4.594;6.144;5.328;11.766
1493904158;13.421;4.600;6.145;5.339;11.590
1493904163;13.566;4.625;6.147;5.337;11.591
1493904168;13.407;4.654;6.141;5.325;11.762
1493904173;13.426;4.592;6.142;5.338;11.534
1493904178;13.431;4.604;6.145;5.339;11.589
1493904183;13.571;4.655;6.141;5.327;11.616
1493904188;13.420;4.599;6.152;5.338;11.747
1493904193;13.432;4.603;6.144;5.336;11.595
1493904198;13.571;4.655;6.147;5.337;11.596
1493904203;13.419;4.594;6.162;5.335;11.751
1493904208;13.432;4.605;6.146;5.337;11.586
1493904213;13.571;4.605;6.150;5.336;11.594
1493904218;13.470;4.651;6.152;5.326;11.755
1493904223;13.432;4.604;6.145;5.340;11.609
1493904229;13.435;4.606;6.144;5.335;11.590
1493904234;13.571;4.656;6.140;5.336;11.533
1493904239;13.423;4.595;6.144;5.326;11.762
1493904244;13.435;4.607;6.143;5.334;11.596
1493904249;13.564;4.625;6.136;5.341;11.574
1493904254;13.404;4.656;6.145;5.331;11.757
1493904259;13.436;4.607;6.148;5.337;11.549
1493904264;13.434;4.605;6.145;5.336;11.593
1493904269;13.559;4.653;6.143;5.328;11.576
1493904274;13.432;4.608;6.151;5.341;11.760
1493904279;13.435;4.608;6.147;5.353;11.568
1493904284;13.567;4.658;6.145;5.335;11.594
1493904289;13.428;4.597;6.140;5.324;11.764
1493904294;13.436;4.608;6.148;5.332;11.588
1493904299;13.555;4.602;6.152;5.333;11.568
1493904304;13.425;4.658;6.145;5.324;11.768
1493904309;13.435;4.608;6.145;5.336;11.553
1493904314;13.423;4.604;6.146;5.334;11.586
1493904319;13.567;4.660;6.141;5.330;11.593
1493904324;13.435;4.605;6.149;5.325;11.762
1493904329;13.413;4.604;6.141;5.337;11.586
1493904334;13.568;4.658;6.146;5.336;11.589
1493904339;13.408;4.618;6.147;5.324;11.763
1493904345;13.424;4.603;6.152;5.333;11.571
1493904350;13.426;4.607;6.143;5.333;11.594
1493904355;13.571;4.659;6.143;5.324;11.737
1493904360;13.433;4.602;6.150;5.341;11.734
1493904365;13.431;4.609;6.148;5.337;11.582
1493904370;13.571;4.660;6.141;5.338;11.593
1493904375;13.421;4.593;6.142;5.331;11.741
1493904380;13.432;4.607;6.147;5.337;11.594
1493904385;13.571;4.608;6.144;5.335;11.596
1493904390;13.407;4.658;6.149;5.336;11.744
1493904395;13.432;4.607;6.146;5.335;11.551
1493904400;13.434;4.608;6.149;5.334;11.589
1493904405;13.546;4.654;6.156;5.327;11.565
1493904410;13.432;4.609;6.145;5.336;11.758
1493904415;13.435;4.610;6.144;5.336;11.595
1493904420;13.571;4.660;6.142;5.336;11.564
1493904425;13.398;4.597;6.146;5.326;11.755
1493904430;13.435;4.608;6.145;5.332;11.582
1493904435;13.510;4.604;6.178;5.336;11.562
1493904440;13.570;4.658;6.144;5.324;11.763
1493904445;13.435;4.609;6.146;5.336;11.574
1493904450;13.434;4.610;6.146;5.336;11.589
1493904455;13.557;4.655;6.149;5.340;11.593
1493904461;13.432;4.600;6.148;5.326;11.769
1493904466;13.435;4.609;6.147;5.341;11.571
1493904471;13.567;4.622;6.148;5.336;11.596
1493904476;13.407;4.658;6.140;5.323;11.768
1493904481;13.435;4.609;6.147;5.333;11.562
1493904486;13.420;4.604;6.140;5.341;11.580
1493904491;13.567;4.657;6.144;5.324;11.586
1493904496;13.435;4.607;6.145;5.326;11.760
1493904501;13.421;4.605;6.146;5.339;11.598
1493904506;13.571;4.658;6.146;5.338;11.590
1493904511;13.408;4.642;6.140;5.325;11.765
1493904516;13.419;4.604;6.138;5.341;11.546
1493904521;13.430;4.607;6.145;5.336;11.595
1493904526;13.571;4.659;6.147;5.326;11.633
1493904531;13.422;4.603;6.154;5.339;11.758
1493904536;13.431;4.608;6.150;5.337;11.596
1493904541;13.571;4.658;6.144;5.337;11.596
1493904546;13.428;4.587;6.163;5.332;11.743
1493904551;13.432;4.606;6.147;5.335;11.590
1493904556;13.570;4.609;6.146;5.338;11.593
1493904561;13.390;4.654;6.156;5.328;11.758
1493904566;13.432;4.607;6.146;5.337;11.557
1493904572;13.434;4.607;6.150;5.334;11.595
1493904577;13.570;4.659;6.159;5.332;11.568
1493904582;13.432;4.606;6.148;5.337;11.760
1493904587;13.435;4.607;6.143;5.339;11.598
1493904592;13.540;4.652;6.149;5.336;11.573
1493904597;13.405;4.595;6.145;5.327;11.767
1493904602;13.435;4.609;6.145;5.337;11.579
1493904607;13.474;4.607;6.146;5.337;11.567
1493904612;13.558;4.657;6.146;5.326;11.767
1493904617;13.408;4.596;6.155;5.340;11.600
1493904622;13.431;4.606;6.147;5.338;11.530
1493904627;13.560;4.658;6.145;5.337;11.592
1493904632;13.427;4.591;6.174;5.331;11.764
1493904637;13.431;4.606;6.149;5.334;11.585
1493904642;13.570;4.612;6.152;5.339;11.599
1493904647;13.407;4.659;6.143;5.328;11.758
1493904652;13.422;4.607;6.147;5.334;11.556
1493904657;13.433;4.608;6.152;5.334;11.582
1493904662;13.570;4.660;6.139;5.331;11.564
1493904667;13.423;4.607;6.149;5.339;11.759
1493904672;13.435;4.607;6.144;5.336;11.594
1493904677;13.570;4.659;6.147;5.339;11.597
1493904683;13.401;4.594;6.146;5.331;11.770
1493904688;13.432;4.607;6.145;5.335;11.591
1493904693;13.570;4.608;6.146;5.337;11.591
1493904698;13.496;4.654;6.143;5.329;11.770
1493904703;13.430;4.608;6.148;5.339;11.548
1493904708;13.434;4.609;6.151;5.339;11.594
1493904713;13.556;4.655;6.148;5.345;11.584
1493904718;13.432;4.598;6.146;5.330;11.763
1493904723;13.435;4.608;6.150;5.336;11.590
1493904728;13.558;4.638;6.136;5.340;11.568
1493904733;13.404;4.651;6.145;5.330;11.756
1493904738;13.435;4.610;6.137;5.338;11.551
1493904743;13.408;4.603;6.145;5.342;11.589
1493904748;13.567;4.658;6.139;5.328;11.581
1493904753;13.435;4.608;6.150;5.337;11.760
1493904758;13.421;4.604;6.156;5.339;11.567
1493904763;13.567;4.659;6.145;5.339;11.590
1493904768;13.435;4.598;6.147;5.332;11.763
1493904773;13.435;4.604;6.193;5.343;11.555
1493904778;13.567;4.607;6.150;5.338;11.590
1493904783;13.406;4.660;6.149;5.328;11.764
1493904788;13.423;4.600;6.145;5.342;11.565
1493904794;13.431;4.609;6.149;5.341;11.588
1493904799;13.570;4.661;6.149;5.327;11.588
1493904804;13.435;4.609;6.148;5.338;11.756
1493904809;13.431;4.608;6.146;5.338;11.594
1493904814;13.570;4.659;6.146;5.335;11.595
1493904819;13.408;4.597;6.162;5.326;11.776
1493904824;13.431;4.609;6.149;5.336;11.595
1493904829;13.495;4.611;6.148;5.335;11.600
1493904834;13.570;4.662;6.142;5.325;11.760
1493904839;13.421;4.606;6.143;5.337;11.653
1493904844;13.431;4.608;6.144;5.334;11.595
1493904849;13.565;4.660;6.145;5.334;11.577
1493904854;13.421;4.598;6.151;5.327;11.765
1493904859;13.434;4.610;6.145;5.336;11.599
1493904864;13.570;4.629;6.148;5.337;11.590
1493904869;13.392;4.655;6.155;5.330;11.751
1493904874;13.431;4.608;6.148;5.335;11.558
1493904879;13.433;4.609;6.149;5.336;11.597
1493904884;13.556;4.658;6.152;5.329;11.655
1493904889;13.431;4.610;6.147;5.341;11.765
1493904894;13.434;4.610;6.149;5.337;11.596
1493904899;13.563;4.649;6.150;5.340;11.558
1493904904;13.428;4.599;6.145;5.328;11.766
1493904910;13.434;4.611;6.152;5.341;11.590
1493904915;13.556;4.605;6.152;5.342;11.562
1493904920;13.429;4.660;6.144;5.326;11.752
1493904925;13.434;4.611;6.146;5.339;11.555
1493904930;13.434;4.610;6.154;5.339;11.562
1493904935;13.567;4.661;6.147;5.332;11.590
1493904940;13.435;4.609;6.147;5.329;11.759
1493904945;13.419;4.605;6.155;5.342;11.557
1493904950;13.567;4.660;6.146;5.341;11.579
1493904955;13.408;4.609;6.146;5.331;11.770
1493904960;13.434;4.608;6.149;5.337;11.567
1493904965;13.420;4.607;6.146;5.339;11.592
1493904970;13.570;4.662;6.150;5.332;11.726
1493904975;13.430;4.603;6.152;5.342;11.731
1493904980;13.431;4.608;6.148;5.341;11.590
1493904985;13.570;4.659;6.144;5.336;11.595
1493904990;13.435;4.599;6.156;5.328;11.769
1493904995;13.423;4.604;6.147;5.340;11.585
1493905000;13.568;4.610;6.139;5.341;11.589
1493905005;13.406;4.660;6.153;5.340;11.758
1493905010;13.431;4.608;6.150;5.343;11.557
1493905016;13.434;4.609;6.148;5.336;11.594
1493905021;13.570;4.661;6.142;5.337;11.597
1493905026;13.421;4.596;6.140;5.333;11.747
1493905031;13.431;4.607;6.145;5.336;11.598
1493905036;13.570;4.643;6.144;5.336;11.546
1493905041;13.395;4.652;6.143;5.327;11.761
1493905046;13.434;4.611;6.148;5.335;11.578
1493905051;13.433;4.611;6.150;5.335;11.605
1493905056;13.552;4.656;6.146;5.331;11.549
1493905061;13.431;4.609;6.143;5.336;11.771
1493905066;13.434;4.611;6.147;5.335;11.596
1493905071;13.558;4.655;6.137;5.334;11.597
1493905076;13.428;4.599;6.150;5.329;11.763
1493905081;13.435;4.611;6.145;5.337;11.597
1493905086;13.565;4.603;6.159;5.342;11.583
1493905091;13.420;4.658;6.144;5.326;11.766
1493905096;13.435;4.608;6.145;5.336;11.576
1493905101;13.419;4.603;6.146;5.335;11.594
1493905106;13.566;4.658;6.149;5.324;11.591
1493905111;13.434;4.609;6.147;5.330;11.772
1493905116;13.434;4.609;6.144;5.336;11.591
1493905121;13.557;4.656;6.145;5.335;11.597
1493905127;13.404;4.598;6.149;5.326;11.769
1493905132;13.420;4.604;6.157;5.337;11.571
1493905137;13.479;4.606;6.148;5.337;11.599
1493905142;13.569;4.658;6.140;5.327;11.772
1493905147;13.434;4.607;6.146;5.336;11.690
1493905152;13.416;4.602;6.146;5.335;11.598
1493905157;13.569;4.659;6.143;5.336;11.600
1493905162;13.415;4.589;6.154;5.331;11.743
1493905167;13.431;4.606;6.146;5.335;11.596
1493905172;13.570;4.606;6.145;5.333;11.598
1493905177;13.405;4.657;6.146;5.323;11.773
1493905182;13.417;4.601;6.154;5.335;11.560
1493905187;13.430;4.607;6.146;5.334;11.597
1493905192;13.570;4.657;6.156;5.330;11.575
1493905197;13.431;4.604;6.146;5.329;11.771
1493905202;13.434;4.607;6.150;5.336;11.603
1493905207;13.569;4.658;6.147;5.333;11.602
1493905212;13.389;4.606;6.151;5.325;11.758
1493905217;13.431;4.599;6.143;5.335;11.554
1493905222;13.416;4.604;6.151;5.347;11.596
1493905227;13.566;4.658;6.146;5.328;11.773
1493905232;13.420;4.602;6.160;5.339;11.666
1493905237;13.430;4.605;6.148;5.335;11.597
1493905243;13.570;4.658;6.146;5.333;11.603
1493905248;13.434;4.597;6.149;5.324;11.778
1493905253;13.414;4.600;6.152;5.334;11.559
1493905258;13.566;4.607;6.145;5.336;11.602
1493905263;13.405;4.658;6.146;5.333;11.764
1493905268;13.431;4.607;6.148;5.338;11.567
1493905273;13.433;4.610;6.146;5.335;11.597
1493905278;13.570;4.661;6.146;5.326;11.602
1493905283;13.431;4.600;6.154;5.326;11.765
1493905288;13.430;4.609;6.148;5.336;11.601
1493905293;13.570;4.661;6.147;5.334;11.592
1493905298;13.390;4.598;6.144;5.326;11.766
1493905303;13.433;4.610;6.150;5.332;11.588
1493905308;13.458;4.609;6.145;5.330;11.603
1493905313;13.570;4.661;6.151;5.328;11.663
1493905318;13.430;4.609;6.139;5.332;11.789
1493905323;13.433;4.610;6.149;5.332;11.602
1493905328;13.554;4.655;6.147;5.335;11.599
1493905333;13.431;4.598;6.157;5.326;11.772
1493905338;13.433;4.610;6.148;5.335;11.602
1493905343;13.569;4.609;6.147;5.334;11.561
1493905348;13.390;4.660;6.144;5.324;11.769
1493905353;13.434;4.610;6.151;5.332;11.583
1493905359;13.415;4.604;6.138;5.333;11.592
1493905364;13.566;4.660;6.145;5.322;11.580
1493905369;13.434;4.611;6.146;5.340;11.769
1493905374;13.433;4.612;6.149;5.337;11.604
1493905379;13.552;4.656;6.146;5.333;11.600
1493905384;13.412;4.599;6.142;5.322;11.777
1493905389;13.417;4.603;6.155;5.335;11.596
1493905394;13.538;4.610;6.146;5.334;11.602
1493905399;13.539;4.661;6.145;5.324;11.777
1493905404;13.433;4.611;6.150;5.334;11.591
1493905409;13.416;4.605;6.142;5.335;11.588
1493905414;13.566;4.661;6.145;5.330;11.601
1493905419;13.424;4.591;6.155;5.326;11.752
1493905424;13.430;4.609;6.144;5.334;11.599
1493905429;13.569;4.661;6.148;5.334;11.595
1493905434;13.406;4.626;6.144;5.323;11.774
1493905439;13.412;4.600;6.140;5.334;11.555
1493905444;13.428;4.606;6.147;5.331;11.594
1493905449;13.569;4.659;6.143;5.324;11.585
1493905454;13.422;4.607;6.158;5.332;11.673
1493905459;13.433;4.608;6.147;5.333;11.594
1493905464;13.569;4.660;6.148;5.332;11.593
1493905469;13.427;4.589;6.150;5.330;11.760
1493905475;13.430;4.610;6.147;5.335;11.597
1493905480;13.569;4.610;6.148;5.332;11.599
1493905485;13.387;4.654;6.151;5.320;11.776
1493905490;13.430;4.611;6.149;5.330;11.580
1493905495;13.432;4.610;6.149;5.332;11.597
1493905500;13.569;4.662;6.150;5.330;11.520
1493905505;13.430;4.609;6.151;5.333;11.758
1493905510;13.428;4.611;6.148;5.335;11.597
1493905515;13.552;4.655;6.143;5.336;11.586
1493905520;13.416;4.598;6.145;5.325;11.771
1493905525;13.433;4.610;6.150;5.332;11.600
1493905530;13.568;4.609;6.148;5.332;11.583
1493905535;13.465;4.659;6.148;5.322;11.774
1493905540;13.429;4.610;6.147;5.334;11.584
1493905545;13.408;4.604;6.156;5.334;11.570
1493905550;13.565;4.661;6.145;5.333;11.595
1493905555;13.433;4.603;6.150;5.327;11.768
1493905560;13.433;4.610;6.149;5.333;11.599
1493905565;13.553;4.627;6.149;5.332;11.599
1493905570;13.402;4.661;6.149;5.324;11.776
1493905575;13.426;4.601;6.159;5.340;11.550
1493905580;13.428;4.608;6.149;5.335;11.595
1493905585;13.568;4.661;6.146;5.323;11.672
1493905591;13.433;4.609;6.148;5.331;11.780
1493905596;13.416;4.603;6.140;5.334;11.577
1493905601;13.566;4.660;6.142;5.331;11.598
1493905606;13.428;4.601;6.139;5.326;11.761
1493905611;13.430;4.609;6.147;5.331;11.603
1493905616;13.569;4.610;6.144;5.328;11.606
1493905621;13.420;4.660;6.148;5.320;11.773
1493905626;13.402;4.602;6.145;5.332;11.549
