# file name; noise; peak f.; mag.; duration
20240113030130975_ZEBRAK-R5_met.fits;36.1847;26509.3;127.191;0.512
20240113030042847_ZEBRAK-R5_snap.fits;33.7447;26518.1;27.2963;0
20240113030142921_ZEBRAK-R5_snap.fits;33.8472;26475.6;27.756;0
20240113030242996_ZEBRAK-R5_snap.fits;40.0498;26453.6;29.931;0
20240113030343071_ZEBRAK-R5_snap.fits;38.4222;26462.4;29.2026;0
20240113030443145_ZEBRAK-R5_snap.fits;34.3405;26482.9;30.207;0
20240113030543220_ZEBRAK-R5_snap.fits;33.6566;26482.9;32.8597;0
20240113030643295_ZEBRAK-R5_snap.fits;29.4105;26450.7;32.995;0
20240113030743369_ZEBRAK-R5_snap.fits;32.0999;26460.9;28.9051;0
20240113030843444_ZEBRAK-R5_snap.fits;39.5904;26496.1;31.53;0
20240113031004681_ZEBRAK-R5_met.fits;37.9322;26502;131.127;0.341333
20240113031035572_ZEBRAK-R5_met.fits;34.5238;26510.7;90.6119;0.170667
20240113030943519_ZEBRAK-R5_snap.fits;41.3672;26518.1;33.148;0
20240113031043593_ZEBRAK-R5_snap.fits;33.521;26499;34.6184;0
20240113031143668_ZEBRAK-R5_snap.fits;43.1099;26512.2;29.3201;0
20240113031313097_ZEBRAK-R5_met.fits;36.679;26513.7;114.489;0.341333
20240113031243743_ZEBRAK-R5_snap.fits;32.4599;26485.8;28.9186;0
20240113031343817_ZEBRAK-R5_snap.fits;38.1022;26502;36.1396;0
20240113031443892_ZEBRAK-R5_snap.fits;40.2389;26490.2;37.6818;0
20240113031544479_ZEBRAK-R5_met.fits;35.2712;26510.7;75.9808;0.170667
20240113031543967_ZEBRAK-R5_snap.fits;30.9848;26534.2;30.8652;0
20240113031644041_ZEBRAK-R5_snap.fits;41.8728;26463.9;37.8131;0
20240113031743092_ZEBRAK-R5_met.fits;40.0614;26493.2;88.9717;0.170667
20240113031744116_ZEBRAK-R5_snap.fits;31.4385;26535.6;24.0094;0
20240113031844191_ZEBRAK-R5_snap.fits;36.6655;26449.2;37.0542;0
20240113031944265_ZEBRAK-R5_snap.fits;36.9385;26499;24.7211;0
20240113032050143_ZEBRAK-R5_met.fits;35.3934;26496.1;123.881;0.170667
20240113032044340_ZEBRAK-R5_snap.fits;39.1264;26516.6;34.177;0
20240113032144415_ZEBRAK-R5_snap.fits;36.3875;26481.4;36.7236;0
20240113032244489_ZEBRAK-R5_snap.fits;40.6373;26512.2;26.5925;0
20240113032344564_ZEBRAK-R5_snap.fits;45.7346;26528.3;27.7861;0
20240113032521844_ZEBRAK-R5_met.fits;36.187;26504.9;80.5303;0.170667
20240113032444639_ZEBRAK-R5_snap.fits;39.2169;26477.1;42.07;0
20240113032625161_ZEBRAK-R5_met.fits;35.68;26494.6;129.643;0.170667
20240113032544713_ZEBRAK-R5_snap.fits;35.6019;26493.2;35.2337;0
20240113032644788_ZEBRAK-R5_snap.fits;30.6424;26535.6;32.7137;0
20240113032744863_ZEBRAK-R5_snap.fits;35.1303;26459.5;29.0973;0
20240113032844937_ZEBRAK-R5_snap.fits;33.576;26460.9;39.33;0
20240113032945012_ZEBRAK-R5_snap.fits;40.7771;26496.1;41.241;0
20240113033045087_ZEBRAK-R5_snap.fits;36.1771;26516.6;29.8541;0
20240113033228681_ZEBRAK-R5_met.fits;36.6479;26494.6;93.0339;0.170667
20240113033145161_ZEBRAK-R5_snap.fits;38.4751;26484.4;29.448;0
20240113033245236_ZEBRAK-R5_snap.fits;32.3474;26504.9;27.1738;0
20240113033409545_ZEBRAK-R5_met.fits;28.835;26513.7;73.5051;0.170667
20240113033345311_ZEBRAK-R5_snap.fits;36.1304;26493.2;35.9154;0
20240113033445385_ZEBRAK-R5_snap.fits;30.1065;26453.6;40.935;0
20240113033545460_ZEBRAK-R5_snap.fits;46.5025;26509.3;43.2555;0
20240113033645535_ZEBRAK-R5_snap.fits;39.7221;26545.9;37.1292;0
20240113033745609_ZEBRAK-R5_snap.fits;38.588;26469.7;27.138;0
20240113033915039_ZEBRAK-R5_met.fits;35.063;26512.2;75.2267;0.170667
20240113033922719_ZEBRAK-R5_met.fits;31.4159;26499;64.2725;0.170667
20240113033845684_ZEBRAK-R5_snap.fits;35.8912;26481.4;37.9202;0
20240113033945759_ZEBRAK-R5_snap.fits;34.1404;26532.7;36.8233;0
20240113034045833_ZEBRAK-R5_snap.fits;36.3782;26490.2;30.549;0
20240113034145908_ZEBRAK-R5_snap.fits;34.7554;26512.2;31.6054;0
20240113034245983_ZEBRAK-R5_snap.fits;42.7376;26463.9;27.2547;0
20240113034346057_ZEBRAK-R5_snap.fits;38.1404;26502;40.134;0
20240113034446132_ZEBRAK-R5_snap.fits;48.1882;26509.3;30.0336;0
20240113034546207_ZEBRAK-R5_snap.fits;44.5188;26456.5;40.8051;0
20240113034646281_ZEBRAK-R5_snap.fits;38.1426;26531.2;28.3753;0
20240113034836191_ZEBRAK-R5_met.fits;44.4793;26522.5;175.123;0.170667
20240113034746356_ZEBRAK-R5_snap.fits;44.4621;26497.6;31.4167;0
20240113034846431_ZEBRAK-R5_snap.fits;39.3249;26513.7;27.0413;0
20240113034946505_ZEBRAK-R5_snap.fits;33.2742;26500.5;28.8807;0
20240113035121567_ZEBRAK-R5_met.fits;40.1301;26497.6;100.502;0.170667
20240113035046580_ZEBRAK-R5_snap.fits;37.2766;26537.1;27.3993;0
20240113035150409_ZEBRAK-R5_met.fits;40.3837;26547.4;107.74;0.170667
20240113035146655_ZEBRAK-R5_snap.fits;33.1199;26463.9;40.3957;0
20240113035246729_ZEBRAK-R5_snap.fits;39.6883;26535.6;29.5354;0
20240113035346804_ZEBRAK-R5_snap.fits;40.7669;26513.7;33.6409;0
20240113035446879_ZEBRAK-R5_snap.fits;40.2696;26509.3;29.365;0
20240113035546953_ZEBRAK-R5_snap.fits;35.1923;26513.7;39.7143;0
20240113035647028_ZEBRAK-R5_snap.fits;32.9101;26449.2;25.6723;0
20240113035747103_ZEBRAK-R5_snap.fits;33.7414;26477.1;36.1217;0
20240113035847177_ZEBRAK-R5_snap.fits;42.7651;26468.3;36.8979;0
20240113035947252_ZEBRAK-R5_snap.fits;38.1074;26472.7;36.9191;0
