# file name; noise; peak f.; mag.; duration
20220405055942526_OBSUPICE-R6_met.fits;11.5273;26509.3;37.0129;0.170667
20220405060021267_OBSUPICE-R6_snap.fits;13.8449;26468.3;11.7586;0
20220405060213054_OBSUPICE-R6_met.fits;13.4874;26491.7;27.1145;0.170667
20220405060121342_OBSUPICE-R6_snap.fits;12.1647;26496.1;10.3292;0
20220405060221416_OBSUPICE-R6_snap.fits;12.2243;26466.8;10.7383;0
20220405060321491_OBSUPICE-R6_snap.fits;13.4867;26503.4;11.2754;0
20220405060421566_OBSUPICE-R6_snap.fits;13.1766;26535.6;10.333;0
20220405060551166_OBSUPICE-R6_met.fits;14.3594;26497.6;55.5119;0.341333
20220405060521640_OBSUPICE-R6_snap.fits;12.3968;26503.4;11.1067;0
20220405060621715_OBSUPICE-R6_snap.fits;12.9252;26471.2;11.4879;0
20220405060721790_OBSUPICE-R6_snap.fits;13.3724;26466.8;11.58;0
20220405060821864_OBSUPICE-R6_snap.fits;12.0015;26487.3;12.8358;0
20220405061001534_OBSUPICE-R6_met.fits;13.9863;26512.2;43.1795;3.584
20220405060921939_OBSUPICE-R6_snap.fits;13.9066;26478.5;13.7889;0
20220405061030547_OBSUPICE-R6_met.fits;12.4118;26485.8;50.3841;0.170667
20220405061022014_OBSUPICE-R6_snap.fits;12.6722;26500.5;11.8625;0
20220405061208339_OBSUPICE-R6_met.fits;13.4501;26507.8;40.1396;0.341333
20220405061122088_OBSUPICE-R6_snap.fits;13.9702;26541.5;14.1055;0
20220405061259710_OBSUPICE-R6_met.fits;12.4304;26543;46.3479;0.341333
20220405061222163_OBSUPICE-R6_snap.fits;12.5832;26471.2;13.5596;0
20220405061322238_OBSUPICE-R6_snap.fits;12.8904;26490.2;14.9716;0
20220405061427262_OBSUPICE-R6_met.fits;14.9955;26487.3;43.5133;0.170667
20220405061422312_OBSUPICE-R6_snap.fits;12.0717;26449.2;15.8468;0
20220405061606931_OBSUPICE-R6_met.fits;13.7626;26488.8;34.7795;0.170667
20220405061522387_OBSUPICE-R6_snap.fits;12.5416;26544.4;10.2083;0
20220405061717928_OBSUPICE-R6_met.fits;13.5063;26493.2;31.4069;0.341333
20220405061622462_OBSUPICE-R6_snap.fits;14.6083;26540;9.95436;0
20220405061722536_OBSUPICE-R6_snap.fits;13.5887;26506.3;12.5123;0
20220405061822611_OBSUPICE-R6_snap.fits;12.3399;26497.6;10.6702;0
20220405062005864_OBSUPICE-R6_met.fits;13.8496;26477.1;63.9766;0.341333
20220405061922686_OBSUPICE-R6_snap.fits;14.2066;26535.6;14.2512;0
20220405062022760_OBSUPICE-R6_snap.fits;13.8813;26529.8;13.3731;0
20220405062142803_OBSUPICE-R6_met.fits;14.8594;26493.2;45.6143;0.170667
20220405062216766_OBSUPICE-R6_met.fits;10.9338;26490.2;22.7488;0.170667
20220405062122835_OBSUPICE-R6_snap.fits;11.064;26455.1;11.4394;0
20220405062222910_OBSUPICE-R6_snap.fits;12.1309;26497.6;13.0478;0
20220405062322984_OBSUPICE-R6_snap.fits;15.6983;26496.1;12.7637;0
20220405062423059_OBSUPICE-R6_snap.fits;16.5775;26466.8;13.952;0
20220405062523134_OBSUPICE-R6_snap.fits;14.8117;26516.6;11.5721;0
20220405062623208_OBSUPICE-R6_snap.fits;11.9193;26534.2;12.8453;0
20220405062723283_OBSUPICE-R6_snap.fits;16.0002;26453.6;14.8064;0
20220405062915923_OBSUPICE-R6_met.fits;14.0944;26490.2;39.3286;0.170667
20220405062823358_OBSUPICE-R6_snap.fits;15.8833;26453.6;10.7544;0
20220405062923432_OBSUPICE-R6_snap.fits;13.6382;26485.8;13.3844;0
20220405063023507_OBSUPICE-R6_snap.fits;14.1971;26506.3;13.1236;0
20220405063123582_OBSUPICE-R6_snap.fits;14.9558;26543;13.4304;0
20220405063223656_OBSUPICE-R6_snap.fits;14.9994;26506.3;13.1822;0
20220405063320318_OBSUPICE-R6_met.fits;14.1352;26481.4;32.8895;0.341333
20220405063418174_OBSUPICE-R6_met.fits;13.4578;26504.9;31.2635;0.170667
20220405063323731_OBSUPICE-R6_snap.fits;14.6126;26453.6;11.3607;0
20220405063423806_OBSUPICE-R6_snap.fits;15.1053;26534.2;17.3639;0
20220405063523880_OBSUPICE-R6_snap.fits;15.1163;26491.7;11.0897;0
20220405063654334_OBSUPICE-R6_met.fits;14.5759;26518.1;32.2055;0.512
20220405063702014_OBSUPICE-R6_met.fits;13.4077;26503.4;95.9848;0.341333
20220405063623955_OBSUPICE-R6_snap.fits;17.6277;26510.7;10.3174;0
20220405063724030_OBSUPICE-R6_snap.fits;12.737;26547.4;14.4881;0
20220405063824104_OBSUPICE-R6_snap.fits;12.8193;26450.7;10.749;0
20220405063924179_OBSUPICE-R6_snap.fits;14.8893;26460.9;14.3333;0
20220405064024254_OBSUPICE-R6_snap.fits;13.989;26460.9;14.2245;0
20220405064147539_OBSUPICE-R6_met.fits;14.5099;26503.4;160.48;0.512
20220405064124328_OBSUPICE-R6_snap.fits;16.6405;26450.7;10.7736;0
20220405064311336_OBSUPICE-R6_met.fits;13.0519;26493.2;53.9702;0.341333
20220405064224403_OBSUPICE-R6_snap.fits;14.347;26449.2;14.2014;0
20220405064324478_OBSUPICE-R6_snap.fits;14.5579;26472.7;11.6619;0
20220405064424552_OBSUPICE-R6_snap.fits;15.5512;26532.7;11.5587;0
20220405064524627_OBSUPICE-R6_snap.fits;15.0261;26459.5;14.1699;0
20220405064624702_OBSUPICE-R6_snap.fits;14.0201;26543;10.2865;0
20220405064724776_OBSUPICE-R6_snap.fits;14.7854;26544.4;13.2723;0
20220405064824851_OBSUPICE-R6_snap.fits;13.9606;26474.1;14.0854;0
20220405064924926_OBSUPICE-R6_snap.fits;14.7685;26502;12.6559;0
20220405065025000_OBSUPICE-R6_snap.fits;13.3389;26521;11.3517;0
20220405065125075_OBSUPICE-R6_snap.fits;14.8728;26455.1;12.6931;0
20220405065253139_OBSUPICE-R6_met.fits;14.958;26458;30.2002;0.170667
20220405065225150_OBSUPICE-R6_snap.fits;13.5332;26528.3;10.9953;0
20220405065325224_OBSUPICE-R6_snap.fits;14.9984;26497.6;14.5601;0
20220405065425299_OBSUPICE-R6_snap.fits;13.5004;26529.8;10.7598;0
20220405065525374_OBSUPICE-R6_snap.fits;14.0075;26504.9;13.8819;0
20220405065625448_OBSUPICE-R6_snap.fits;15.9779;26510.7;13.4638;0
20220405065725523_OBSUPICE-R6_snap.fits;15.3952;26499;13.5703;0
20220405065825598_OBSUPICE-R6_snap.fits;14.1466;26453.6;10.7821;0
20220405065925672_OBSUPICE-R6_snap.fits;13.2625;26516.6;9.88583;0
