# file name; noise; peak f.; mag.; duration
20201213065948545_DDMTREBIC-R4_met.fits;2.29671;26509.3;7.77558;1.024
20201213065951446_DDMTREBIC-R4_met.fits;2.18091;26490.2;4.57133;1.024
20201213065957420_DDMTREBIC-R4_met.fits;2.0734;26547.4;13.4236;0.682667
20201213070001686_DDMTREBIC-R4_met.fits;2.31806;26512.2;7.94518;0.512
20201213070004929_DDMTREBIC-R4_met.fits;1.94069;26477.1;52.6217;2.048
20201213070011414_DDMTREBIC-R4_met.fits;2.87052;26516.6;87.8972;4.096
20201213070033089_DDMTREBIC-R4_met.fits;2.28185;26504.9;8.50048;0.341333
20201213070046401_DDMTREBIC-R4_met.fits;2.25978;26510.7;5.40473;1.19467
20201213070051862_DDMTREBIC-R4_met.fits;2.39782;26504.9;7.27572;0.170667
20201213070059372_DDMTREBIC-R4_met.fits;2.18462;26493.2;5.13429;0.170667
20201213070006806_DDMTREBIC-R4_snap.fits;2.09577;26475.6;1.90895;0
20201213070125996_DDMTREBIC-R4_met.fits;2.19099;26504.9;9.53537;0.170667
20201213070131116_DDMTREBIC-R4_met.fits;2.36925;26504.9;8.63477;0.170667
20201213070136406_DDMTREBIC-R4_met.fits;2.38822;26488.8;14.091;0.341333
20201213070145793_DDMTREBIC-R4_met.fits;2.15124;26496.1;4.79929;0.341333
20201213070152278_DDMTREBIC-R4_met.fits;2.03992;26503.4;5.43479;1.024
20201213070157910_DDMTREBIC-R4_met.fits;2.02169;26503.4;4.05102;0.170667
20201213070200641_DDMTREBIC-R4_met.fits;2.2247;26478.5;7.20956;0.853333
20201213070106881_DDMTREBIC-R4_snap.fits;2.37605;26453.6;1.99602;0
20201213070208321_DDMTREBIC-R4_met.fits;2.57731;26509.3;8.63474;0.170667
20201213070213100_DDMTREBIC-R4_met.fits;2.20596;26509.3;9.75905;0.170667
20201213070221121_DDMTREBIC-R4_met.fits;2.57715;26502;5.84503;2.73067
20201213070225900_DDMTREBIC-R4_met.fits;2.51909;26506.3;6.79109;1.19467
20201213070235286_DDMTREBIC-R4_met.fits;2.48999;26499;7.86412;0.170667
20201213070245356_DDMTREBIC-R4_met.fits;2.13881;26516.6;15.3863;0.512
20201213070248428_DDMTREBIC-R4_met.fits;2.29809;26513.7;4.71097;0.341333
20201213070259350_DDMTREBIC-R4_met.fits;1.98303;26496.1;4.3389;0.170667
20201213070302422_DDMTREBIC-R4_met.fits;2.70364;26477.1;25.3798;0.341333
20201213070206956_DDMTREBIC-R4_snap.fits;1.8648;26506.3;2.17682;0
20201213070305324_DDMTREBIC-R4_met.fits;1.87321;26523.9;3.75862;0.170667
20201213070307372_DDMTREBIC-R4_met.fits;2.25153;26515.1;5.03684;0.170667
20201213070310614_DDMTREBIC-R4_met.fits;2.31774;26504.9;11.1184;1.536
20201213070318465_DDMTREBIC-R4_met.fits;2.2132;26488.8;4.47145;0.170667
20201213070320684_DDMTREBIC-R4_met.fits;2.46327;26503.4;5.56031;0.682667
20201213070325462_DDMTREBIC-R4_met.fits;2.33995;26480;7.58608;0.170667
20201213070329217_DDMTREBIC-R4_met.fits;2.35291;26487.3;9.10005;0.170667
20201213070331777_DDMTREBIC-R4_met.fits;2.21807;26512.2;36.5763;0.341333
20201213070336726_DDMTREBIC-R4_met.fits;2.33101;26509.3;12.7689;1.36533
20201213070351745_DDMTREBIC-R4_met.fits;1.99192;26494.6;7.08306;3.072
20201213070401644_DDMTREBIC-R4_met.fits;1.78913;26504.9;5.61514;0.512
20201213070307030_DDMTREBIC-R4_snap.fits;2.1639;26496.1;2.16846;0
20201213070413590_DDMTREBIC-R4_met.fits;2.29439;26512.2;7.84905;0.170667
20201213070415638_DDMTREBIC-R4_met.fits;2.23014;26472.7;5.79853;0.170667
20201213070426049_DDMTREBIC-R4_met.fits;2.05294;26504.9;10.0229;0.512
20201213070428780_DDMTREBIC-R4_met.fits;1.97827;26510.7;13.8482;0.682667
20201213070436630_DDMTREBIC-R4_met.fits;1.77174;26500.5;3.82584;0.170667
20201213070439702_DDMTREBIC-R4_met.fits;1.98789;26519.5;5.10714;0.170667
20201213070447382_DDMTREBIC-R4_met.fits;2.62122;26506.3;7.92478;0.341333
20201213070453526_DDMTREBIC-R4_met.fits;2.08822;26506.3;5.93122;1.024
20201213070459329_DDMTREBIC-R4_met.fits;2.47332;26504.9;9.4599;1.19467
20201213070407105_DDMTREBIC-R4_snap.fits;2.33225;26487.3;5.8502;0
20201213070504961_DDMTREBIC-R4_met.fits;2.31364;26512.2;6.30497;1.70667
20201213070513665_DDMTREBIC-R4_met.fits;2.23784;26472.7;110.848;0.512
20201213070516225_DDMTREBIC-R4_met.fits;2.21592;26496.1;7.20562;1.87733
20201213070533633_DDMTREBIC-R4_met.fits;2.3891;26513.7;21.1939;0.341333
20201213070544044_DDMTREBIC-R4_met.fits;1.93437;26518.1;7.03117;6.31467
20201213070507180_DDMTREBIC-R4_snap.fits;2.41243;26509.3;14.7676;0
20201213070606742_DDMTREBIC-R4_met.fits;2.41243;26509.3;14.7676;0.682667
20201213070613398_DDMTREBIC-R4_met.fits;2.23985;26484.4;5.22144;0.341333
20201213070618518_DDMTREBIC-R4_met.fits;1.99767;26506.3;54.7284;0.682667
20201213070625174_DDMTREBIC-R4_met.fits;1.92247;26503.4;43.8448;0.853333
20201213070636950_DDMTREBIC-R4_met.fits;2.37845;26500.5;6.63524;0.341333
20201213070644289_DDMTREBIC-R4_met.fits;1.99056;26509.3;11.4871;0.341333
20201213070647190_DDMTREBIC-R4_met.fits;2.27616;26488.8;8.02548;1.536
20201213070651628_DDMTREBIC-R4_met.fits;2.17084;26504.9;5.23512;0.512
20201213070607254_DDMTREBIC-R4_snap.fits;2.18884;26541.5;2.70786;0
20201213070655212_DDMTREBIC-R4_met.fits;2.25162;26499;6.7738;9.89867
20201213070710401_DDMTREBIC-R4_met.fits;2.13245;26506.3;14.0103;3.072
20201213070718934_DDMTREBIC-R4_met.fits;2.38233;26510.7;6.82262;2.90133
20201213070730881_DDMTREBIC-R4_met.fits;2.27145;26500.5;14.2605;2.048
20201213070740950_DDMTREBIC-R4_met.fits;2.13359;26509.3;4.35319;3.24267
20201213070746753_DDMTREBIC-R4_met.fits;1.93172;26504.9;9.65195;0.170667
20201213070754262_DDMTREBIC-R4_met.fits;2.2099;26507.8;4.71782;0.170667
20201213070756993_DDMTREBIC-R4_met.fits;2.18921;26506.3;5.40295;0.170667
20201213070803990_DDMTREBIC-R4_met.fits;1.98943;26487.3;5.95289;1.024
20201213070707329_DDMTREBIC-R4_snap.fits;2.30799;26449.2;2.21431;0
20201213070808086_DDMTREBIC-R4_met.fits;2.16734;26515.1;4.77957;0.170667
20201213070815937_DDMTREBIC-R4_met.fits;2.06765;26503.4;4.75104;0.170667
20201213070822764_DDMTREBIC-R4_met.fits;2.48441;26506.3;25.1404;0.341333
20201213070828566_DDMTREBIC-R4_met.fits;1.90242;26504.9;5.9718;9.04533
20201213070856044_DDMTREBIC-R4_met.fits;1.85174;26510.7;7.24584;1.36533
20201213070903041_DDMTREBIC-R4_met.fits;1.93093;26525.4;5.13197;2.21867
20201213070807404_DDMTREBIC-R4_snap.fits;1.86971;26541.5;2.51395;0
20201213070921814_DDMTREBIC-R4_met.fits;2.49712;26496.1;13.5197;0.512
20201213070931372_DDMTREBIC-R4_met.fits;2.04032;26494.6;4.82927;0.341333
20201213070937174_DDMTREBIC-R4_met.fits;2.30338;26502;7.42834;0.170667
20201213070941100_DDMTREBIC-R4_met.fits;2.476;26500.5;8.60496;2.21867
20201213070951681_DDMTREBIC-R4_met.fits;2.30477;26504.9;94.8269;2.38933
20201213070958849_DDMTREBIC-R4_met.fits;1.81508;26502;4.73495;0.682667
20201213071001580_DDMTREBIC-R4_met.fits;2.41409;26516.6;13.7537;0.512
20201213070907478_DDMTREBIC-R4_snap.fits;2.50446;26507.8;2.44376;0
20201213071006529_DDMTREBIC-R4_met.fits;2.49101;26507.8;15.8543;0.341333
20201213071009942_DDMTREBIC-R4_met.fits;2.1432;26499;8.71077;0.341333
20201213071019841_DDMTREBIC-R4_met.fits;1.95241;26509.3;7.50415;0.170667
20201213071023937_DDMTREBIC-R4_met.fits;2.54156;26510.7;5.15871;0.341333
20201213071040150_DDMTREBIC-R4_met.fits;2.34535;26507.8;10.4467;0.341333
20201213071042881_DDMTREBIC-R4_met.fits;2.15198;26509.3;8.98907;0.170667
20201213071045270_DDMTREBIC-R4_met.fits;2.08479;26502;12.7072;0.341333
20201213071102166_DDMTREBIC-R4_met.fits;2.15854;26499;5.75419;0.170667
20201213071007553_DDMTREBIC-R4_snap.fits;2.12809;26480;20.0715;0
20201213071106774_DDMTREBIC-R4_met.fits;2.4046;26480;16.2209;1.87733
20201213071120257_DDMTREBIC-R4_met.fits;2.42393;26512.2;8.96567;0.512
20201213071125206_DDMTREBIC-R4_met.fits;2.12274;26516.6;4.98928;0.512
20201213071127937_DDMTREBIC-R4_met.fits;1.91864;26547.4;6.14577;0.170667
20201213071147905_DDMTREBIC-R4_met.fits;2.80593;26506.3;6.63968;0.512
20201213071157292_DDMTREBIC-R4_met.fits;2.15885;26499;8.108;0.341333
20201213071201046_DDMTREBIC-R4_met.fits;2.65507;26504.9;8.31714;0.341333
20201213071107628_DDMTREBIC-R4_snap.fits;2.20855;26450.7;2.34679;0
20201213071208214_DDMTREBIC-R4_met.fits;2.19297;26502;4.63432;3.75467
20201213071218454_DDMTREBIC-R4_met.fits;2.50704;26502;8.63887;0.170667
20201213071223574_DDMTREBIC-R4_met.fits;1.64584;26506.3;41.55;1.024
20201213071237740_DDMTREBIC-R4_met.fits;2.13058;26504.9;11.9745;0.341333
20201213071242348_DDMTREBIC-R4_met.fits;2.2895;26522.5;10.2797;1.87733
20201213071246614_DDMTREBIC-R4_met.fits;2.26086;26538.6;8.87518;0.341333
20201213071258732_DDMTREBIC-R4_met.fits;2.19507;26509.3;9.82723;2.21867
20201213071207702_DDMTREBIC-R4_snap.fits;2.21895;26499;3.50223;0
20201213071308289_DDMTREBIC-R4_met.fits;2.2753;26510.7;13.5037;0.341333
20201213071318529_DDMTREBIC-R4_met.fits;2.07174;26493.2;5.24742;1.87733
20201213071329622_DDMTREBIC-R4_met.fits;2.37349;26510.7;5.67344;0.170667
20201213071332865_DDMTREBIC-R4_met.fits;2.30417;26507.8;6.51025;0.170667
20201213071341228_DDMTREBIC-R4_met.fits;2.60164;26497.6;9.44823;0.170667
20201213071345153_DDMTREBIC-R4_met.fits;2.59058;26529.8;11.1064;0.341333
20201213071357953_DDMTREBIC-R4_met.fits;2.24788;26502;6.97614;0.341333
20201213071402220_DDMTREBIC-R4_met.fits;2.52726;26510.7;24.6015;2.048
20201213071307777_DDMTREBIC-R4_snap.fits;2.49764;26490.2;1.99679;0
20201213071424406_DDMTREBIC-R4_met.fits;2.36181;26504.9;8.70186;0.170667
20201213071429526_DDMTREBIC-R4_met.fits;2.34055;26529.8;12.6289;1.70667
20201213071433110_DDMTREBIC-R4_met.fits;2.76094;26488.8;6.11384;3.072
20201213071442156_DDMTREBIC-R4_met.fits;2.13354;26493.2;5.42766;0.170667
20201213071447276_DDMTREBIC-R4_met.fits;2.04129;26518.1;4.63404;0.170667
20201213071407852_DDMTREBIC-R4_snap.fits;2.00431;26496.1;6.11392;0
20201213071507244_DDMTREBIC-R4_met.fits;2.12778;26493.2;5.06968;2.048
20201213071517825_DDMTREBIC-R4_met.fits;2.2161;26507.8;11.1672;0.341333
20201213071521238_DDMTREBIC-R4_met.fits;2.89522;26518.1;13.2199;0.341333
20201213071529089_DDMTREBIC-R4_met.fits;1.98654;26460.9;4.14751;2.90133
20201213071536598_DDMTREBIC-R4_met.fits;2.30196;26506.3;6.74703;0.512
20201213071540865_DDMTREBIC-R4_met.fits;1.92623;26500.5;17.5839;0.512
20201213071550422_DDMTREBIC-R4_met.fits;1.83949;26522.5;16.5818;0.341333
20201213071556737_DDMTREBIC-R4_met.fits;2.31058;26516.6;6.05611;0.170667
20201213071559980_DDMTREBIC-R4_met.fits;2.05575;26494.6;9.8228;0.170667
20201213071507926_DDMTREBIC-R4_snap.fits;2.19327;26535.6;2.3122;0
20201213071605441_DDMTREBIC-R4_met.fits;1.90266;26547.4;5.03137;0.341333
20201213071615681_DDMTREBIC-R4_met.fits;2.1768;26512.2;4.49376;0.512
20201213071621313_DDMTREBIC-R4_met.fits;2.08251;26516.6;13.1042;1.024
20201213071642305_DDMTREBIC-R4_met.fits;2.10563;26513.7;4.34148;0.341333
20201213071646401_DDMTREBIC-R4_met.fits;1.83561;26513.7;4.28286;1.536
20201213071653398_DDMTREBIC-R4_met.fits;2.36284;26500.5;4.79411;0.682667
20201213071655958_DDMTREBIC-R4_met.fits;2.0766;26499;21.9715;0.682667
20201213071608001_DDMTREBIC-R4_snap.fits;2.42785;26510.7;2.6909;0
20201213071714561_DDMTREBIC-R4_met.fits;2.10084;26488.8;8.281;2.90133
20201213071720705_DDMTREBIC-R4_met.fits;2.73523;26521;32.8351;3.072
20201213071729238_DDMTREBIC-R4_met.fits;2.2625;26516.6;12.5481;0.512
20201213071733505_DDMTREBIC-R4_met.fits;2.4486;26496.1;12.0857;2.048
20201213071741014_DDMTREBIC-R4_met.fits;2.24566;26499;5.32201;0.170667
20201213071743404_DDMTREBIC-R4_met.fits;1.94935;26504.9;5.12446;0.170667
20201213071746817_DDMTREBIC-R4_met.fits;2.10709;26506.3;15.7814;1.87733
20201213071754326_DDMTREBIC-R4_met.fits;1.8419;26534.2;13.2193;0.170667
20201213071708076_DDMTREBIC-R4_snap.fits;2.1327;26515.1;2.19979;0
20201213071803884_DDMTREBIC-R4_met.fits;2.22847;26521;5.3092;2.73067
20201213071813953_DDMTREBIC-R4_met.fits;1.98983;26504.9;4.09698;0.170667
20201213071845697_DDMTREBIC-R4_met.fits;2.21732;26503.4;10.0657;0.341333
20201213071808150_DDMTREBIC-R4_snap.fits;2.30165;26485.8;2.87334;0
20201213071906518_DDMTREBIC-R4_met.fits;2.65442;26519.5;21.99;0.341333
20201213071910444_DDMTREBIC-R4_met.fits;2.37968;26513.7;7.1874;0.170667
20201213071914028_DDMTREBIC-R4_met.fits;1.70452;26504.9;3.59829;0.341333
20201213071920342_DDMTREBIC-R4_met.fits;1.8153;26512.2;3.79845;0.341333
20201213071923073_DDMTREBIC-R4_met.fits;2.129;26488.8;7.78709;0.170667
20201213071936214_DDMTREBIC-R4_met.fits;2.20034;26503.4;5.1253;0.170667
20201213071938262_DDMTREBIC-R4_met.fits;1.93567;26496.1;6.33346;0.682667
20201213071949356_DDMTREBIC-R4_met.fits;2.22363;26510.7;9.32341;4.94933
20201213071908225_DDMTREBIC-R4_snap.fits;2.27327;26543;1.56191;0
20201213072008982_DDMTREBIC-R4_met.fits;1.92426;26506.3;18.0165;2.56
20201213072014785_DDMTREBIC-R4_met.fits;1.79133;26482.9;67.6278;0.682667
20201213072023489_DDMTREBIC-R4_met.fits;2.20015;26504.9;5.35613;1.87733
20201213072032364_DDMTREBIC-R4_met.fits;2.21109;26519.5;21.6341;0.341333
20201213072037654_DDMTREBIC-R4_met.fits;2.40694;26532.7;5.64543;0.170667
20201213072042945_DDMTREBIC-R4_met.fits;2.46516;26507.8;6.82767;0.170667
20201213072045676_DDMTREBIC-R4_met.fits;2.98251;26485.8;75.2985;1.36533
20201213072049601_DDMTREBIC-R4_met.fits;2.31353;26499;4.81394;0.170667
20201213072058817_DDMTREBIC-R4_met.fits;2.24725;26502;9.67767;0.853333
20201213072105473_DDMTREBIC-R4_met.fits;2.20236;26503.4;6.38724;0.170667
20201213072008300_DDMTREBIC-R4_snap.fits;2.40889;26477.1;1.6806;0
20201213072109228_DDMTREBIC-R4_met.fits;2.21711;26504.9;11.69;0.341333
20201213072125100_DDMTREBIC-R4_met.fits;2.07694;26521;8.00291;0.170667
20201213072128854_DDMTREBIC-R4_met.fits;2.36787;26522.5;6.55413;0.341333
20201213072131073_DDMTREBIC-R4_met.fits;2.50487;26507.8;5.34063;1.19467
20201213072137900_DDMTREBIC-R4_met.fits;2.22855;26491.7;10.6964;1.70667
20201213072147116_DDMTREBIC-R4_met.fits;1.99353;26497.6;4.33238;9.728
20201213072159745_DDMTREBIC-R4_met.fits;1.95096;26482.9;4.53886;1.87733
20201213072108374_DDMTREBIC-R4_snap.fits;2.35733;26487.3;1.60182;0
20201213072206060_DDMTREBIC-R4_met.fits;2.2844;26502;5.52693;0.512
20201213072208790_DDMTREBIC-R4_met.fits;2.14492;26503.4;16.1693;0.512
20201213072215788_DDMTREBIC-R4_met.fits;2.11833;26506.3;12.0502;0.682667
20201213072247532_DDMTREBIC-R4_met.fits;1.88384;26525.4;3.99459;0.170667
20201213072303745_DDMTREBIC-R4_met.fits;2.04806;26537.1;12.0426;0.170667
20201213072208449_DDMTREBIC-R4_snap.fits;2.28255;26463.9;2.45248;0
20201213072313132_DDMTREBIC-R4_met.fits;2.52184;26502;11.0328;0.341333
20201213072345558_DDMTREBIC-R4_met.fits;2.37164;26510.7;4.99278;6.31467
20201213072355286_DDMTREBIC-R4_met.fits;2.31597;26488.8;5.89339;0.170667
20201213072405868_DDMTREBIC-R4_met.fits;2.12304;26525.4;5.29351;0.170667
20201213072308524_DDMTREBIC-R4_snap.fits;2.30798;26531.2;2.62088;0
20201213072423105_DDMTREBIC-R4_met.fits;2.4395;26494.6;5.32662;0.341333
20201213072426348_DDMTREBIC-R4_met.fits;2.22406;26512.2;4.85997;0.170667
20201213072435222_DDMTREBIC-R4_met.fits;2.22515;26491.7;5.54686;2.21867
20201213072448022_DDMTREBIC-R4_met.fits;1.87531;26513.7;4.00298;1.536
20201213072454849_DDMTREBIC-R4_met.fits;2.06721;26507.8;5.10027;0.170667
20201213072459116_DDMTREBIC-R4_met.fits;2.0877;26509.3;6.32746;0.341333
20201213072502700_DDMTREBIC-R4_met.fits;2.49945;26484.4;10.7664;0.853333
20201213072408598_DDMTREBIC-R4_snap.fits;2.40554;26462.4;1.7567;0
20201213072512086_DDMTREBIC-R4_met.fits;2.03243;26491.7;16.9106;0.853333
20201213072516012_DDMTREBIC-R4_met.fits;1.97332;26494.6;6.58825;0.341333
20201213072553217_DDMTREBIC-R4_met.fits;2.31081;26504.9;21.0112;1.87733
20201213072559361_DDMTREBIC-R4_met.fits;2.05105;26522.5;5.98863;0.341333
20201213072508673_DDMTREBIC-R4_snap.fits;2.2935;26532.7;2.1585;0
20201213072608918_DDMTREBIC-R4_met.fits;2.06163;26477.1;8.18686;0.170667
20201213072611137_DDMTREBIC-R4_met.fits;1.80151;26503.4;43.0558;0.512
20201213072623084_DDMTREBIC-R4_met.fits;2.23972;26494.6;20.5287;2.38933
20201213072632470_DDMTREBIC-R4_met.fits;2.15282;26497.6;4.44971;0.341333
20201213072636225_DDMTREBIC-R4_met.fits;2.25728;26510.7;4.59793;0.341333
20201213072638956_DDMTREBIC-R4_met.fits;2.13309;26494.6;4.65205;0.170667
20201213072644758_DDMTREBIC-R4_met.fits;2.26191;26506.3;10.7712;2.73067
20201213072608748_DDMTREBIC-R4_snap.fits;2.23454;26502;2.11888;0
20201213072707116_DDMTREBIC-R4_met.fits;2.35452;26506.3;11.8671;0.512
20201213072719916_DDMTREBIC-R4_met.fits;2.08829;26525.4;11.0942;0.682667
20201213072722646_DDMTREBIC-R4_met.fits;1.97507;26513.7;5.32468;2.21867
20201213072727084_DDMTREBIC-R4_met.fits;2.26036;26493.2;13.1043;1.87733
20201213072735617_DDMTREBIC-R4_met.fits;2.23604;26503.4;8.98334;0.341333
20201213072739713_DDMTREBIC-R4_met.fits;2.3876;26499;5.78562;0.170667
20201213072742273_DDMTREBIC-R4_met.fits;2.38355;26488.8;9.49533;1.87733
20201213072758145_DDMTREBIC-R4_met.fits;2.02762;26493.2;8.79843;0.341333
20201213072708822_DDMTREBIC-R4_snap.fits;2.66178;26510.7;3.10631;0
20201213072808044_DDMTREBIC-R4_met.fits;2.23231;26512.2;47.4984;0.341333
20201213072822209_DDMTREBIC-R4_met.fits;2.15406;26513.7;6.73993;0.512
20201213072829036_DDMTREBIC-R4_met.fits;2.15352;26500.5;4.6226;6.82667
20201213072855489_DDMTREBIC-R4_met.fits;2.27656;26490.2;6.067;0.170667
20201213072858390_DDMTREBIC-R4_met.fits;2.22158;26529.8;4.5953;0.341333
20201213072808897_DDMTREBIC-R4_snap.fits;2.30314;26497.6;2.19496;0
20201213072907948_DDMTREBIC-R4_met.fits;2.26224;26493.2;5.29577;0.341333
20201213072914774_DDMTREBIC-R4_met.fits;2.52778;26526.9;5.95011;0.341333
20201213072919041_DDMTREBIC-R4_met.fits;2.29366;26507.8;5.08408;0.170667
20201213072924161_DDMTREBIC-R4_met.fits;1.96327;26494.6;6.79393;0.512
20201213072926550_DDMTREBIC-R4_met.fits;2.42965;26537.1;7.19986;1.19467
20201213072937644_DDMTREBIC-R4_met.fits;1.81955;26496.1;4.33922;4.43733
20201213072950785_DDMTREBIC-R4_met.fits;2.12893;26515.1;5.32166;0.341333
20201213072908972_DDMTREBIC-R4_snap.fits;2.21033;26531.2;2.15538;0
20201213073008534_DDMTREBIC-R4_met.fits;2.10205;26503.4;6.47258;2.048
20201213073013996_DDMTREBIC-R4_met.fits;2.07772;26503.4;16.1647;1.70667
20201213073017580_DDMTREBIC-R4_met.fits;2.28432;26509.3;5.07904;0.170667
20201213073021846_DDMTREBIC-R4_met.fits;2.06288;26500.5;7.80193;0.341333
20201213073032257_DDMTREBIC-R4_met.fits;2.06678;26503.4;4.26108;0.170667
20201213073034646_DDMTREBIC-R4_met.fits;2.3251;26516.6;6.65038;0.170667
20201213073036694_DDMTREBIC-R4_met.fits;2.26631;26500.5;4.8885;0.170667
20201213073041814_DDMTREBIC-R4_met.fits;2.03064;26496.1;4.07455;0.170667
20201213073044033_DDMTREBIC-R4_met.fits;1.8532;26504.9;3.78419;0.170667
20201213073046422_DDMTREBIC-R4_met.fits;2.1411;26516.6;12.9729;0.512
20201213073052054_DDMTREBIC-R4_met.fits;2.43088;26484.4;21.9765;0.341333
20201213073055980_DDMTREBIC-R4_met.fits;2.13704;26499;4.4157;3.072
20201213073102977_DDMTREBIC-R4_met.fits;2.29087;26496.1;10.7975;0.341333
20201213073009046_DDMTREBIC-R4_snap.fits;2.36144;26526.9;2.2907;0
20201213073113217_DDMTREBIC-R4_met.fits;2.25372;26493.2;5.06271;1.70667
20201213073116972_DDMTREBIC-R4_met.fits;2.6038;26504.9;6.45809;0.512
20201213073131990_DDMTREBIC-R4_met.fits;2.17241;26503.4;9.14192;0.341333
20201213073134380_DDMTREBIC-R4_met.fits;2.14597;26502;8.14072;0.341333
20201213073158614_DDMTREBIC-R4_met.fits;2.74573;26475.6;8.26981;1.536
20201213073202028_DDMTREBIC-R4_met.fits;2.53373;26499;6.77569;0.170667
20201213073109121_DDMTREBIC-R4_snap.fits;5.33313;26518.1;328.681;0
20201213073206806_DDMTREBIC-R4_met.fits;2.35555;26523.9;51.8407;3.41333
20201213073217729_DDMTREBIC-R4_met.fits;2.43092;26504.9;6.25183;0.341333
20201213073220289_DDMTREBIC-R4_met.fits;2.35938;26535.6;10.5502;2.21867
20201213073224726_DDMTREBIC-R4_met.fits;1.96117;26506.3;9.79058;0.512
20201213073232065_DDMTREBIC-R4_met.fits;2.32929;26509.3;7.20882;0.512
20201213073239574_DDMTREBIC-R4_met.fits;2.57478;26504.9;5.2365;0.512
20201213073244182_DDMTREBIC-R4_met.fits;2.24671;26500.5;12.7004;0.341333
20201213073304150_DDMTREBIC-R4_met.fits;2.30994;26509.3;4.91537;0.341333
20201213073209196_DDMTREBIC-R4_snap.fits;1.85437;26526.9;2.078;0
20201213073307564_DDMTREBIC-R4_met.fits;2.49127;26504.9;10.0514;0.512
20201213073309953_DDMTREBIC-R4_met.fits;2.26032;26507.8;4.76551;0.341333
20201213073320364_DDMTREBIC-R4_met.fits;2.31799;26506.3;13.3751;2.38933
20201213073330945_DDMTREBIC-R4_met.fits;2.06018;26493.2;133.214;0.682667
20201213073335041_DDMTREBIC-R4_met.fits;2.47374;26500.5;5.53904;0.170667
20201213073337772_DDMTREBIC-R4_met.fits;2.33112;26503.4;9.28414;0.341333
20201213073356033_DDMTREBIC-R4_met.fits;2.03879;26503.4;5.44318;0.170667
20201213073359105_DDMTREBIC-R4_met.fits;2.14471;26503.4;4.42198;0.170667
20201213073309270_DDMTREBIC-R4_snap.fits;2.55032;26504.9;9.6704;0
20201213073408492_DDMTREBIC-R4_met.fits;2.3763;26502;14.6886;1.87733
20201213073418902_DDMTREBIC-R4_met.fits;2.14999;26516.6;6.08802;0.512
20201213073422998_DDMTREBIC-R4_met.fits;1.75;26500.5;9.47281;0.341333
20201213073425217_DDMTREBIC-R4_met.fits;2.23998;26513.7;10.6475;1.024
20201213073428972_DDMTREBIC-R4_met.fits;2.07834;26515.1;4.5577;0.853333
20201213073440748_DDMTREBIC-R4_met.fits;2.08912;26504.9;4.32364;0.341333
20201213073450476_DDMTREBIC-R4_met.fits;2.70114;26502;9.73946;0.170667
20201213073454401_DDMTREBIC-R4_met.fits;2.33676;26499;5.28734;0.170667
20201213073409345_DDMTREBIC-R4_snap.fits;2.15872;26491.7;2.32665;0
20201213073504641_DDMTREBIC-R4_met.fits;2.22821;26485.8;24.6226;4.096
20201213073510785_DDMTREBIC-R4_met.fits;2.09714;26504.9;4.44184;0.170667
20201213073513004_DDMTREBIC-R4_met.fits;2.24855;26500.5;17.9054;2.048
20201213073518636_DDMTREBIC-R4_met.fits;2.32375;26541.5;6.27305;0.341333
20201213073526145_DDMTREBIC-R4_met.fits;2.23225;26490.2;5.45045;0.170667
20201213073544236_DDMTREBIC-R4_met.fits;2.38471;26504.9;6.80621;0.682667
20201213073553281_DDMTREBIC-R4_met.fits;2.38088;26507.8;5.65211;2.56
20201213073509420_DDMTREBIC-R4_snap.fits;2.23442;26547.4;2.0342;0
20201213073629121_DDMTREBIC-R4_met.fits;2.35418;26513.7;12.6177;0.341333
20201213073609494_DDMTREBIC-R4_snap.fits;1.82189;26523.9;2.17091;0
20201213073716908_DDMTREBIC-R4_met.fits;2.31667;26500.5;6.9555;2.21867
20201213073724417_DDMTREBIC-R4_met.fits;2.25577;26480;9.07879;3.92533
20201213073730561_DDMTREBIC-R4_met.fits;2.24201;26496.1;11.0323;0.341333
20201213073744214_DDMTREBIC-R4_met.fits;2.25577;26513.7;5.2191;0.170667
20201213073746433_DDMTREBIC-R4_met.fits;2.20874;26499;8.115;1.36533
20201213073804012_DDMTREBIC-R4_met.fits;1.81068;26513.7;6.64145;0.170667
20201213073709569_DDMTREBIC-R4_snap.fits;1.94229;26525.4;2.50087;0
20201213073808449_DDMTREBIC-R4_met.fits;2.12555;26497.6;4.26961;1.87733
20201213073823980_DDMTREBIC-R4_met.fits;2.40057;26519.5;19.638;0.341333
20201213073830806_DDMTREBIC-R4_met.fits;1.87081;26531.2;7.00616;0.170667
20201213073837121_DDMTREBIC-R4_met.fits;2.37199;26504.9;5.44326;0.170667
20201213073848044_DDMTREBIC-R4_met.fits;2.15374;26503.4;4.46559;0.170667
20201213073851286_DDMTREBIC-R4_met.fits;2.0883;26510.7;5.55715;2.21867
20201213073858113_DDMTREBIC-R4_met.fits;2.06708;26522.5;6.05242;0.170667
20201213073901526_DDMTREBIC-R4_met.fits;2.28489;26493.2;10.7415;0.853333
20201213073809644_DDMTREBIC-R4_snap.fits;2.24799;26507.8;14.716;0
20201213073908012_DDMTREBIC-R4_met.fits;2.26371;26499;5.62218;1.19467
20201213073913302_DDMTREBIC-R4_met.fits;1.91944;26490.2;10.6906;0.341333
20201213073918764_DDMTREBIC-R4_met.fits;2.17721;26499;7.91054;0.512
20201213073922860_DDMTREBIC-R4_met.fits;2.04888;26487.3;59.6278;2.048
