# file name; noise; peak f.; mag.; duration
20201213080004289_DDMTREBIC-R4_met.fits;2.21267;26515.1;6.5473;0.512
20201213080016065_DDMTREBIC-R4_met.fits;2.62974;26503.4;14.7127;0.341333
20201213080022721_DDMTREBIC-R4_met.fits;1.91904;26504.9;5.44657;0.341333
20201213080026476_DDMTREBIC-R4_met.fits;2.55525;26509.3;5.33844;0.170667
20201213080040982_DDMTREBIC-R4_met.fits;2.17908;26497.6;15.46;0.341333
20201213080053270_DDMTREBIC-R4_met.fits;2.13149;26506.3;8.36338;0.682667
20201213080011286_DDMTREBIC-R4_snap.fits;2.10251;26493.2;2.28409;0
20201213080121089_DDMTREBIC-R4_met.fits;2.2833;26547.4;6.34262;2.21867
20201213080132694_DDMTREBIC-R4_met.fits;2.60253;26534.2;5.34833;0.170667
20201213080136620_DDMTREBIC-R4_met.fits;2.26224;26487.3;12.2903;0.682667
20201213080141057_DDMTREBIC-R4_met.fits;1.85584;26504.9;4.25385;0.170667
20201213080143617_DDMTREBIC-R4_met.fits;1.86877;26502;29.6842;2.90133
20201213080155734_DDMTREBIC-R4_met.fits;2.02102;26502;13.7375;0.512
20201213080200854_DDMTREBIC-R4_met.fits;2.06856;26502;4.91998;0.341333
20201213080111361_DDMTREBIC-R4_snap.fits;2.32497;26456.5;1.87262;0
20201213080211606_DDMTREBIC-R4_met.fits;2.05477;26518.1;6.42035;2.048
20201213080216726_DDMTREBIC-R4_met.fits;2.06015;26506.3;13.3657;0.512
20201213080221846_DDMTREBIC-R4_met.fits;2.38514;26494.6;6.13825;0.512
20201213080228502_DDMTREBIC-R4_met.fits;2.44875;26515.1;7.17298;0.170667
20201213080232940_DDMTREBIC-R4_met.fits;2.00368;26500.5;29.6632;0.341333
20201213080239084_DDMTREBIC-R4_met.fits;2.10273;26488.8;30.8305;0.341333
20201213080242838_DDMTREBIC-R4_met.fits;2.08094;26534.2;12.4801;0.341333
20201213080246593_DDMTREBIC-R4_met.fits;2.08859;26490.2;4.71049;1.70667
20201213080252737_DDMTREBIC-R4_met.fits;2.11448;26503.4;12.5956;2.56
20201213080257857_DDMTREBIC-R4_met.fits;2.10754;26535.6;7.5168;0.170667
20201213080303489_DDMTREBIC-R4_met.fits;2.28539;26509.3;7.17341;0.170667
20201213080305878_DDMTREBIC-R4_met.fits;2.36972;26500.5;6.18479;0.341333
20201213080211436_DDMTREBIC-R4_snap.fits;2.21223;26491.7;2.21038;0
20201213080309804_DDMTREBIC-R4_met.fits;2.2909;26487.3;6.26616;0.341333
20201213080314582_DDMTREBIC-R4_met.fits;2.14704;26499;4.53416;0.170667
20201213080317654_DDMTREBIC-R4_met.fits;2.43151;26500.5;7.55333;0.512
20201213080323457_DDMTREBIC-R4_met.fits;2.22724;26500.5;39.177;0.341333
20201213080333185_DDMTREBIC-R4_met.fits;2.2419;26502;15.9328;0.341333
20201213080335574_DDMTREBIC-R4_met.fits;4.72029;26500.5;23.9721;1.536
20201213080353494_DDMTREBIC-R4_met.fits;2.45893;26500.5;4.97622;1.36533
20201213080358956_DDMTREBIC-R4_met.fits;2.30277;26507.8;11.4827;0.341333
20201213080403222_DDMTREBIC-R4_met.fits;1.97726;26506.3;4.16563;0.341333
20201213080408854_DDMTREBIC-R4_met.fits;2.2693;26513.7;6.27543;0.170667
20201213080311510_DDMTREBIC-R4_snap.fits;2.34669;26491.7;3.73353;0
20201213080423532_DDMTREBIC-R4_met.fits;2.60708;26515.1;5.57437;0.170667
20201213080430700_DDMTREBIC-R4_met.fits;2.18409;26532.7;15.8346;0.341333
20201213080437014_DDMTREBIC-R4_met.fits;2.1556;26516.6;4.3742;0.170667
20201213080446572_DDMTREBIC-R4_met.fits;2.46591;26503.4;27.9318;0.682667
20201213080455617_DDMTREBIC-R4_met.fits;2.16926;26496.1;68.8774;4.096
20201213080503126_DDMTREBIC-R4_met.fits;2.24757;26531.2;7.6828;0.170667
20201213080411585_DDMTREBIC-R4_snap.fits;2.19944;26460.9;2.09045;0
20201213080515244_DDMTREBIC-R4_met.fits;2.71841;26491.7;7.87016;0.170667
20201213080532993_DDMTREBIC-R4_met.fits;2.33231;26526.9;5.82542;0.170667
20201213080537942_DDMTREBIC-R4_met.fits;2.27727;26507.8;59.1061;2.048
20201213080552278_DDMTREBIC-R4_met.fits;2.12263;26499;5.77594;0.170667
20201213080556716_DDMTREBIC-R4_met.fits;2.47554;26507.8;12.9336;0.341333
20201213080511660_DDMTREBIC-R4_snap.fits;2.40257;26456.5;1.98754;0
20201213080623340_DDMTREBIC-R4_met.fits;2.68837;26497.6;6.83803;0.512
20201213080627436_DDMTREBIC-R4_met.fits;2.4844;26493.2;16.0993;2.56
20201213080637164_DDMTREBIC-R4_met.fits;2.06903;26504.9;7.42304;2.38933
20201213080648086_DDMTREBIC-R4_met.fits;2.04481;26502;12.6582;0.341333
20201213080655254_DDMTREBIC-R4_met.fits;2.2875;26506.3;80.5544;0.512
20201213080659009_DDMTREBIC-R4_met.fits;2.35313;26484.4;4.72384;0.170667
20201213080701569_DDMTREBIC-R4_met.fits;2.80565;26516.6;14.0568;1.36533
20201213080707030_DDMTREBIC-R4_met.fits;2.19276;26529.8;4.96857;0.170667
20201213080611734_DDMTREBIC-R4_snap.fits;2.40823;26515.1;2.23699;0
20201213080712492_DDMTREBIC-R4_met.fits;2.21907;26502;21.3552;0.512
20201213080716758_DDMTREBIC-R4_met.fits;2.23578;26502;6.08059;0.341333
20201213080723756_DDMTREBIC-R4_met.fits;2.38436;26500.5;10.0349;0.170667
20201213080727681_DDMTREBIC-R4_met.fits;2.05421;26497.6;7.47173;0.170667
20201213080731777_DDMTREBIC-R4_met.fits;2.24402;26525.4;8.11901;0.341333
20201213080734166_DDMTREBIC-R4_met.fits;1.86052;26494.6;7.12114;0.170667
20201213080737580_DDMTREBIC-R4_met.fits;2.12766;26534.2;5.12518;0.512
20201213080741334_DDMTREBIC-R4_met.fits;2.14089;26509.3;4.63945;0.512
20201213080748332_DDMTREBIC-R4_met.fits;2.3306;26504.9;7.36563;0.853333
20201213080752769_DDMTREBIC-R4_met.fits;2.17953;26502;4.51285;0.170667
20201213080800449_DDMTREBIC-R4_met.fits;2.54606;26509.3;5.55313;0.512
20201213080804886_DDMTREBIC-R4_met.fits;2.10621;26526.9;17.7401;0.341333
20201213080809324_DDMTREBIC-R4_met.fits;2.09462;26523.9;4.40402;0.170667
20201213080711809_DDMTREBIC-R4_snap.fits;2.37232;26507.8;2.41318;0
20201213080812225_DDMTREBIC-R4_met.fits;1.87491;26497.6;6.33185;0.170667
20201213080818028_DDMTREBIC-R4_met.fits;2.61396;26496.1;9.47785;1.87733
20201213080836289_DDMTREBIC-R4_met.fits;2.30283;26496.1;6.96252;2.21867
20201213080840385_DDMTREBIC-R4_met.fits;2.48367;26506.3;7.09101;1.19467
20201213080843457_DDMTREBIC-R4_met.fits;2.12732;26491.7;7.72569;0.170667
20201213080851990_DDMTREBIC-R4_met.fits;2.50736;26500.5;21.4456;0.512
20201213080900353_DDMTREBIC-R4_met.fits;2.36388;26502;31.3267;0.341333
20201213080909228_DDMTREBIC-R4_met.fits;2.38225;26502;14.1593;0.341333
20201213080811884_DDMTREBIC-R4_snap.fits;2.52945;26453.6;2.01295;0
20201213080923564_DDMTREBIC-R4_met.fits;2.42064;26478.5;7.42853;0.341333
20201213080927660_DDMTREBIC-R4_met.fits;2.61215;26509.3;17.2925;0.512
20201213080937217_DDMTREBIC-R4_met.fits;2.42548;26491.7;6.0797;0.170667
20201213080959233_DDMTREBIC-R4_met.fits;2.22879;26466.8;9.668;2.56
20201213081009302_DDMTREBIC-R4_met.fits;2.55112;26493.2;7.45089;0.341333
20201213080911958_DDMTREBIC-R4_snap.fits;2.40717;26488.8;2.17264;0
20201213081018177_DDMTREBIC-R4_met.fits;2.20539;26475.6;87.5736;0.512
20201213081021078_DDMTREBIC-R4_met.fits;2.53791;26499;16.1096;0.682667
20201213081036950_DDMTREBIC-R4_met.fits;2.31689;26491.7;5.69352;1.36533
20201213081040705_DDMTREBIC-R4_met.fits;2.24767;26499;6.28026;0.341333
20201213081051969_DDMTREBIC-R4_met.fits;2.47662;26502;7.26014;0.170667
20201213081109036_DDMTREBIC-R4_met.fits;2.37062;26510.7;6.30603;0.170667
20201213081012033_DDMTREBIC-R4_snap.fits;2.28741;26503.4;2.46908;0
20201213081125078_DDMTREBIC-R4_met.fits;2.23809;26500.5;8.71705;0.682667
20201213081132588_DDMTREBIC-R4_met.fits;2.25434;26499;5.59548;0.512
20201213081155286_DDMTREBIC-R4_met.fits;2.49689;26484.4;5.65183;0.170667
20201213081208940_DDMTREBIC-R4_met.fits;2.38123;26512.2;5.36107;0.341333
20201213081112108_DDMTREBIC-R4_snap.fits;1.97333;26503.4;3.92644;0
20201213081211670_DDMTREBIC-R4_met.fits;2.22049;26502;4.90479;0.170667
20201213081229932_DDMTREBIC-R4_met.fits;2.13894;26465.3;9.27221;5.12
20201213081236929_DDMTREBIC-R4_met.fits;2.37525;26459.5;13.1738;0.341333
20201213081247681_DDMTREBIC-R4_met.fits;2.03335;26516.6;4.54785;0.170667
20201213081250070_DDMTREBIC-R4_met.fits;1.99687;26497.6;5.65014;0.512
20201213081253484_DDMTREBIC-R4_met.fits;2.20988;26507.8;19.6149;0.512
20201213081212182_DDMTREBIC-R4_snap.fits;2.4539;26523.9;2.11076;0
20201213081320790_DDMTREBIC-R4_met.fits;2.28446;26515.1;7.07678;0.170667
20201213081327276_DDMTREBIC-R4_met.fits;2.14162;26499;6.32361;2.048
20201213081342294_DDMTREBIC-R4_met.fits;2.33458;26497.6;5.26923;0.341333
20201213081356972_DDMTREBIC-R4_met.fits;2.23831;26502;7.09991;0.170667
20201213081400726_DDMTREBIC-R4_met.fits;2.15448;26503.4;4.506;0.170667
20201213081409089_DDMTREBIC-R4_met.fits;2.38944;26502;12.7101;0.341333
20201213081312257_DDMTREBIC-R4_snap.fits;2.46259;26523.9;2.07298;0
20201213081412502_DDMTREBIC-R4_met.fits;2.28397;26522.5;4.83342;0.170667
20201213081418988_DDMTREBIC-R4_met.fits;1.73992;26493.2;4.18346;0.170667
20201213081432641_DDMTREBIC-R4_met.fits;2.58441;26519.5;7.02767;0.341333
20201213081436566_DDMTREBIC-R4_met.fits;2.20725;26504.9;7.96196;0.341333
20201213081455510_DDMTREBIC-R4_met.fits;2.11176;26504.9;4.67272;0.170667
20201213081508140_DDMTREBIC-R4_met.fits;2.52056;26503.4;8.66728;0.170667
20201213081412332_DDMTREBIC-R4_snap.fits;2.3162;26507.8;7.47249;0
20201213081511382_DDMTREBIC-R4_met.fits;2.09953;26519.5;13.1345;1.536
20201213081515478_DDMTREBIC-R4_met.fits;2.11249;26510.7;5.96827;1.70667
20201213081525377_DDMTREBIC-R4_met.fits;2.55934;26490.2;17.9161;0.341333
20201213081542956_DDMTREBIC-R4_met.fits;2.43858;26494.6;10.1203;0.170667
20201213081548758_DDMTREBIC-R4_met.fits;1.99405;26516.6;24.8199;0.341333
20201213081556438_DDMTREBIC-R4_met.fits;2.87133;26491.7;6.11779;1.36533
20201213081601558_DDMTREBIC-R4_met.fits;2.29489;26491.7;8.83169;0.341333
20201213081512406_DDMTREBIC-R4_snap.fits;2.22404;26525.4;2.26951;0
20201213081615553_DDMTREBIC-R4_met.fits;2.36366;26500.5;31.8706;3.072
20201213081628353_DDMTREBIC-R4_met.fits;2.18229;26499;8.5106;0.682667
20201213081633644_DDMTREBIC-R4_met.fits;2.1262;26506.3;9.71233;0.512
20201213081643030_DDMTREBIC-R4_met.fits;2.56096;26502;5.35351;0.341333
20201213081645932_DDMTREBIC-R4_met.fits;2.30051;26503.4;9.08715;0.341333
20201213081651222_DDMTREBIC-R4_met.fits;2.25569;26535.6;6.5198;0.170667
20201213081701804_DDMTREBIC-R4_met.fits;2.36352;26506.3;7.48223;1.536
20201213081612481_DDMTREBIC-R4_snap.fits;2.47958;26504.9;2.18007;0
20201213081710337_DDMTREBIC-R4_met.fits;2.27507;26509.3;5.7096;3.24267
20201213081718188_DDMTREBIC-R4_met.fits;2.44657;26499;5.10805;0.170667
20201213081722454_DDMTREBIC-R4_met.fits;2.35948;26496.1;6.57334;0.170667
20201213081733036_DDMTREBIC-R4_met.fits;2.09099;26518.1;31.1676;0.341333
20201213081737473_DDMTREBIC-R4_met.fits;2.25537;26488.8;5.7617;0.170667
20201213081754198_DDMTREBIC-R4_met.fits;2.50416;26544.4;5.0938;0.512
20201213081759318_DDMTREBIC-R4_met.fits;2.28571;26493.2;5.34977;0.170667
20201213081804780_DDMTREBIC-R4_met.fits;2.33804;26499;4.78133;3.92533
20201213081712556_DDMTREBIC-R4_snap.fits;2.04003;26466.8;2.84054;0
20201213081814337_DDMTREBIC-R4_met.fits;2.60826;26497.6;7.58566;0.512
20201213081823894_DDMTREBIC-R4_met.fits;2.23127;26509.3;6.75011;1.024
20201213081843521_DDMTREBIC-R4_met.fits;2.23148;26497.6;17.9965;0.341333
20201213081853249_DDMTREBIC-R4_met.fits;2.2883;26502;5.9143;2.048
20201213081858028_DDMTREBIC-R4_met.fits;1.78311;26519.5;21.1321;1.19467
20201213081812630_DDMTREBIC-R4_snap.fits;2.26833;26510.7;15.1695;0
20201213081912022_DDMTREBIC-R4_met.fits;2.26833;26512.2;7.68931;0.853333
20201213081922262_DDMTREBIC-R4_met.fits;2.38471;26502;5.04367;0.170667
20201213081924481_DDMTREBIC-R4_met.fits;2.02573;26540;4.30554;0.170667
20201213081934550_DDMTREBIC-R4_met.fits;2.22033;26510.7;4.73504;1.19467
20201213081955542_DDMTREBIC-R4_met.fits;2.16924;26494.6;5.08503;4.43733
20201213082002540_DDMTREBIC-R4_met.fits;2.42659;26502;8.08627;2.048
20201213081912705_DDMTREBIC-R4_snap.fits;2.0506;26450.7;2.05965;0
20201213082009025_DDMTREBIC-R4_met.fits;2.36664;26482.9;14.7766;2.21867
20201213082019265_DDMTREBIC-R4_met.fits;2.26047;26544.4;4.9427;0.512
20201213082039404_DDMTREBIC-R4_met.fits;2.06646;26506.3;4.17543;0.853333
20201213082048278_DDMTREBIC-R4_met.fits;2.42135;26522.5;8.08425;3.75467
20201213082055788_DDMTREBIC-R4_met.fits;2.22496;26518.1;8.62278;0.170667
20201213082012780_DDMTREBIC-R4_snap.fits;2.07454;26460.9;2.39046;0
20201213082109441_DDMTREBIC-R4_met.fits;2.10866;26493.2;6.75277;1.36533
20201213082117462_DDMTREBIC-R4_met.fits;2.75967;26502;7.14377;0.170667
20201213082124630_DDMTREBIC-R4_met.fits;1.90433;26477.1;7.06235;5.632
20201213082140332_DDMTREBIC-R4_met.fits;2.25493;26499;28.878;0.682667
20201213082146134_DDMTREBIC-R4_met.fits;2.40772;26534.2;12.8226;0.170667
20201213082150742_DDMTREBIC-R4_met.fits;1.73989;26510.7;4.22182;0.170667
20201213082112854_DDMTREBIC-R4_snap.fits;2.24468;26453.6;2.37734;0
20201213082212076_DDMTREBIC-R4_met.fits;2.1476;26503.4;5.54918;0.170667
20201213082247233_DDMTREBIC-R4_met.fits;2.2194;26538.6;22.5727;2.56
20201213082254913_DDMTREBIC-R4_met.fits;2.2024;26504.9;5.94399;0.170667
20201213082212929_DDMTREBIC-R4_snap.fits;2.24881;26538.6;2.04556;0
20201213082311638_DDMTREBIC-R4_met.fits;2.15979;26519.5;4.75911;0.170667
20201213082326486_DDMTREBIC-R4_met.fits;2.26268;26490.2;18.5435;0.341333
20201213082337750_DDMTREBIC-R4_met.fits;2.21561;26488.8;8.8813;0.341333
20201213082355670_DDMTREBIC-R4_met.fits;1.8804;26488.8;14.8486;0.341333
20201213082358742_DDMTREBIC-R4_met.fits;2.42852;26522.5;5.09746;0.170667
20201213082403692_DDMTREBIC-R4_met.fits;2.40307;26515.1;6.85244;0.512
20201213082407788_DDMTREBIC-R4_met.fits;2.62738;26509.3;7.47516;0.512
20201213082313004_DDMTREBIC-R4_snap.fits;2.73041;26500.5;1.84706;0
20201213082412737_DDMTREBIC-R4_met.fits;1.96955;26537.1;20.4087;0.341333
20201213082423489_DDMTREBIC-R4_met.fits;2.41101;26522.5;7.37205;0.170667
20201213082434070_DDMTREBIC-R4_met.fits;2.3444;26503.4;17.1733;0.341333
20201213082444652_DDMTREBIC-R4_met.fits;2.20921;26540;5.94953;1.19467
20201213082450284_DDMTREBIC-R4_met.fits;2.46308;26503.4;16.9645;0.512
20201213082458305_DDMTREBIC-R4_met.fits;2.13975;26491.7;6.67269;0.170667
20201213082413078_DDMTREBIC-R4_snap.fits;2.38744;26500.5;2.15284;0
20201213082510934_DDMTREBIC-R4_met.fits;1.90989;26496.1;4.49324;0.170667
20201213082526294_DDMTREBIC-R4_met.fits;2.25286;26500.5;12.8606;0.512
20201213082533462_DDMTREBIC-R4_met.fits;2.74848;26500.5;12.643;1.536
20201213082544044_DDMTREBIC-R4_met.fits;2.21532;26523.9;5.52309;0.170667
20201213082556502_DDMTREBIC-R4_met.fits;1.71871;26496.1;5.33662;0.170667
20201213082610156_DDMTREBIC-R4_met.fits;2.10814;26490.2;4.47976;0.341333
20201213082513153_DDMTREBIC-R4_snap.fits;2.20972;26490.2;2.55379;0
20201213082613398_DDMTREBIC-R4_met.fits;2.1611;26496.1;6.65825;0.170667
20201213082618006_DDMTREBIC-R4_met.fits;2.14846;26512.2;4.7551;0.170667
20201213082624492_DDMTREBIC-R4_met.fits;2.48269;26497.6;8.8702;0.512
20201213082653505_DDMTREBIC-R4_met.fits;2.3971;26497.6;56.3631;0.341333
20201213082659990_DDMTREBIC-R4_met.fits;2.3235;26500.5;9.12066;0.170667
20201213082613228_DDMTREBIC-R4_snap.fits;2.22096;26462.4;1.82563;0
20201213082711596_DDMTREBIC-R4_met.fits;2.14075;26503.4;14.7486;0.512
20201213082717228_DDMTREBIC-R4_met.fits;2.16814;26491.7;4.94479;3.75467
20201213082722860_DDMTREBIC-R4_met.fits;2.26239;26496.1;13.8376;0.341333
20201213082726614_DDMTREBIC-R4_met.fits;1.99637;26516.6;6.34781;0.170667
20201213082737537_DDMTREBIC-R4_met.fits;2.21556;26491.7;4.88583;0.682667
20201213082742145_DDMTREBIC-R4_met.fits;2.45799;26499;5.79202;0.341333
20201213082746753_DDMTREBIC-R4_met.fits;2.26567;26478.5;10.2664;0.341333
20201213082751702_DDMTREBIC-R4_met.fits;2.45924;26494.6;14.4623;0.512
20201213082713302_DDMTREBIC-R4_snap.fits;2.37764;26504.9;1.76135;0
20201213082814230_DDMTREBIC-R4_met.fits;2.52872;26500.5;7.55601;0.341333
20201213082819350_DDMTREBIC-R4_met.fits;2.60955;26499;5.37681;0.682667
20201213082824982_DDMTREBIC-R4_met.fits;2.34196;26534.2;6.36468;0.341333
20201213082833004_DDMTREBIC-R4_met.fits;2.31581;26500.5;20.7449;0.341333
20201213082837270_DDMTREBIC-R4_met.fits;2.07479;26506.3;18.0456;0.341333
20201213082846828_DDMTREBIC-R4_met.fits;2.18123;26522.5;5.07171;0.170667
20201213082848876_DDMTREBIC-R4_met.fits;2.27802;26515.1;4.57203;0.170667
20201213082852630_DDMTREBIC-R4_met.fits;2.20418;26503.4;10.2192;0.341333
20201213082904918_DDMTREBIC-R4_met.fits;2.58096;26518.1;29.3067;0.512
20201213082813377_DDMTREBIC-R4_snap.fits;2.09287;26472.7;1.90756;0
20201213082917889_DDMTREBIC-R4_met.fits;1.89853;26507.8;4.2359;0.170667
20201213082949974_DDMTREBIC-R4_met.fits;2.21614;26496.1;7.09693;6.82667
20201213082913452_DDMTREBIC-R4_snap.fits;2.38985;26453.6;2.1164;0
20201213083020694_DDMTREBIC-R4_met.fits;2.54505;26502;7.90464;1.024
20201213083036566_DDMTREBIC-R4_met.fits;2.28173;26547.4;5.57871;0.341333
20201213083043393_DDMTREBIC-R4_met.fits;2.44516;26499;5.44974;0.341333
20201213083056193_DDMTREBIC-R4_met.fits;2.18807;26500.5;11.879;0.341333
20201213083102678_DDMTREBIC-R4_met.fits;2.30585;26502;17.0884;0.341333
20201213083013526_DDMTREBIC-R4_snap.fits;2.46678;26512.2;116.166;0
20201213083112748_DDMTREBIC-R4_met.fits;2.28523;26512.2;18.1357;1.536
20201213083116161_DDMTREBIC-R4_met.fits;2.58869;26503.4;6.81461;0.512
20201213083136470_DDMTREBIC-R4_met.fits;2.46286;26496.1;6.8982;0.170667
20201213083146028_DDMTREBIC-R4_met.fits;2.54146;26485.8;24.1977;0.341333
20201213083159681_DDMTREBIC-R4_met.fits;2.36389;26512.2;7.94777;0.170667
20201213083203265_DDMTREBIC-R4_met.fits;2.12219;26526.9;4.87854;0.682667
20201213083113601_DDMTREBIC-R4_snap.fits;2.24815;26545.9;2.3633;0
20201213083215724_DDMTREBIC-R4_met.fits;2.2309;26462.4;9.00194;0.512
20201213083221185_DDMTREBIC-R4_met.fits;2.32069;26503.4;4.97136;0.170667
20201213083244054_DDMTREBIC-R4_met.fits;2.31609;26503.4;9.72534;0.170667
20201213083250028_DDMTREBIC-R4_met.fits;2.39912;26503.4;8.60235;0.170667
20201213083252758_DDMTREBIC-R4_met.fits;2.27014;26500.5;5.47024;0.170667
20201213083259244_DDMTREBIC-R4_met.fits;2.52241;26497.6;10.1103;0.341333
20201213083302145_DDMTREBIC-R4_met.fits;2.15698;26497.6;4.89451;0.682667
20201213083213676_DDMTREBIC-R4_snap.fits;2.32105;26496.1;2.14077;0
20201213083319212_DDMTREBIC-R4_met.fits;2.22926;26540;5.02819;0.512
20201213083340033_DDMTREBIC-R4_met.fits;2.35677;26547.4;6.47609;2.21867
20201213083358465_DDMTREBIC-R4_met.fits;2.43361;26491.7;4.99946;0.170667
20201213083313750_DDMTREBIC-R4_snap.fits;2.45312;26509.3;2.93593;0
20201213083434305_DDMTREBIC-R4_met.fits;2.05743;26503.4;6.33419;0.682667
20201213083453761_DDMTREBIC-R4_met.fits;2.63885;26497.6;20.1373;0.341333
20201213083459222_DDMTREBIC-R4_met.fits;2.70431;26494.6;9.84497;0.170667
20201213083501612_DDMTREBIC-R4_met.fits;1.98838;26490.2;11.5901;0.341333
20201213083413825_DDMTREBIC-R4_snap.fits;2.33076;26478.5;1.87837;0
20201213083527553_DDMTREBIC-R4_met.fits;2.3117;26497.6;33.5842;0.512
20201213083541548_DDMTREBIC-R4_met.fits;2.12444;26499;7.91096;0.512
20201213083548545_DDMTREBIC-R4_met.fits;2.20057;26522.5;5.05119;0.853333
20201213083557761_DDMTREBIC-R4_met.fits;2.23066;26510.7;6.3338;0.170667
20201213083513900_DDMTREBIC-R4_snap.fits;2.09722;26452.1;2.21433;0
20201213083619777_DDMTREBIC-R4_met.fits;2.65384;26487.3;8.34384;0.170667
20201213083627798_DDMTREBIC-R4_met.fits;2.46997;26502;5.91725;1.19467
20201213083645036_DDMTREBIC-R4_met.fits;2.37598;26494.6;26.7592;0.512
20201213083649302_DDMTREBIC-R4_met.fits;2.24812;26497.6;6.97021;0.170667
20201213083659542_DDMTREBIC-R4_met.fits;2.27631;26507.8;5.41954;0.341333
20201213083708246_DDMTREBIC-R4_met.fits;1.98025;26481.4;4.36331;0.170667
20201213083613974_DDMTREBIC-R4_snap.fits;2.12565;26453.6;2.31675;0
20201213083712854_DDMTREBIC-R4_met.fits;2.57262;26509.3;10.1515;0.341333
20201213083719340_DDMTREBIC-R4_met.fits;2.22734;26502;5.5387;0.341333
20201213083729750_DDMTREBIC-R4_met.fits;2.48001;26488.8;6.29091;0.170667
20201213083732652_DDMTREBIC-R4_met.fits;2.2535;26507.8;21.9568;0.512
20201213083741526_DDMTREBIC-R4_met.fits;2.412;26493.2;13.6948;0.341333
20201213083745110_DDMTREBIC-R4_met.fits;1.98344;26499;9.57842;0.512
20201213083747500_DDMTREBIC-R4_met.fits;2.28853;26518.1;7.80455;0.341333
20201213083800641_DDMTREBIC-R4_met.fits;2.37118;26502;8.10701;1.70667
20201213083714049_DDMTREBIC-R4_snap.fits;1.85687;26475.6;1.8546;0
20201213083819585_DDMTREBIC-R4_met.fits;2.38604;26491.7;12.6438;0.341333
20201213083822316_DDMTREBIC-R4_met.fits;2.21294;26500.5;5.75694;0.341333
20201213083829142_DDMTREBIC-R4_met.fits;2.17852;26500.5;4.80423;0.170667
20201213083833238_DDMTREBIC-R4_met.fits;2.24694;26537.1;11.7098;2.56
20201213083847233_DDMTREBIC-R4_met.fits;2.4954;26512.2;9.3417;0.512
20201213083854742_DDMTREBIC-R4_met.fits;1.9814;26500.5;11.2561;0.341333
20201213083859009_DDMTREBIC-R4_met.fits;2.41162;26497.6;5.76242;0.853333
20201213083903276_DDMTREBIC-R4_met.fits;2.56815;26513.7;9.10741;0.170667
20201213083814124_DDMTREBIC-R4_snap.fits;2.34813;26521;2.10831;0
20201213083912662_DDMTREBIC-R4_met.fits;2.03691;26504.9;14.4104;0.341333
20201213083934849_DDMTREBIC-R4_met.fits;2.1948;26493.2;6.03046;0.170667
20201213083946284_DDMTREBIC-R4_met.fits;2.03965;26528.3;13.8694;0.170667
20201213083949356_DDMTREBIC-R4_met.fits;2.18423;26504.9;5.29381;0.170667
20201213083951574_DDMTREBIC-R4_met.fits;2.33682;26496.1;15.0755;0.341333
20201213084000790_DDMTREBIC-R4_met.fits;1.97407;26502;4.47906;0.170667
20201213084004374_DDMTREBIC-R4_met.fits;2.10195;26500.5;4.79896;0.170667
20201213084006593_DDMTREBIC-R4_met.fits;2.1884;26538.6;11.9963;0.341333
20201213083914198_DDMTREBIC-R4_snap.fits;2.42232;26480;1.85055;0
20201213084029121_DDMTREBIC-R4_met.fits;2.25825;26499;4.75892;0.512
20201213084034753_DDMTREBIC-R4_met.fits;3.18088;26475.6;19.6198;0.341333
20201213084038678_DDMTREBIC-R4_met.fits;2.04819;26540;65.8347;2.048
20201213084043798_DDMTREBIC-R4_met.fits;2.46589;26499;5.10961;1.19467
20201213084047724_DDMTREBIC-R4_met.fits;2.21475;26519.5;7.5591;0.170667
20201213084059841_DDMTREBIC-R4_met.fits;2.47795;26506.3;8.44084;0.341333
20201213084103596_DDMTREBIC-R4_met.fits;2.47191;26500.5;50.872;0.512
20201213084108886_DDMTREBIC-R4_met.fits;1.92768;26516.6;17.5327;0.341333
20201213084014273_DDMTREBIC-R4_snap.fits;2.18929;26543;1.97287;0
20201213084120833_DDMTREBIC-R4_met.fits;2.17061;26496.1;9.4263;0.341333
20201213084126294_DDMTREBIC-R4_met.fits;2.22243;26475.6;7.15694;0.853333
20201213084131585_DDMTREBIC-R4_met.fits;2.29785;26522.5;5.88299;0.170667
20201213084134657_DDMTREBIC-R4_met.fits;2.32443;26504.9;5.90858;0.170667
20201213084136876_DDMTREBIC-R4_met.fits;2.0876;26496.1;7.7144;0.341333
20201213084145238_DDMTREBIC-R4_met.fits;2.1726;26515.1;47.5182;0.512
20201213084150870_DDMTREBIC-R4_met.fits;2.38042;26502;4.77696;0.170667
20201213084211521_DDMTREBIC-R4_met.fits;2.06068;26523.9;5.93125;0.341333
20201213084114348_DDMTREBIC-R4_snap.fits;2.13493;26482.9;2.11241;0
20201213084214422_DDMTREBIC-R4_met.fits;2.38137;26496.1;6.63645;0.853333
20201213084218006_DDMTREBIC-R4_met.fits;2.0667;26480;29.7284;0.341333
20201213084223980_DDMTREBIC-R4_met.fits;2.49212;26497.6;25.9697;1.36533
20201213084230806_DDMTREBIC-R4_met.fits;2.43863;26499;11.0751;0.341333
20201213084249238_DDMTREBIC-R4_met.fits;2.35344;26497.6;9.18969;2.21867
20201213084253676_DDMTREBIC-R4_met.fits;2.03042;26493.2;5.46362;0.170667
20201213084214422_DDMTREBIC-R4_snap.fits;1.96407;26494.6;2.33599;0
20201213084315009_DDMTREBIC-R4_met.fits;2.23944;26497.6;7.69193;0.341333
