# file name; noise; peak f.; mag.; duration
20201213135952257_DDMTREBIC-R4_met.fits;2.88286;26504.9;41.8084;0.512
20201213135958230_DDMTREBIC-R4_met.fits;2.93843;26510.7;20.8288;0.341333
20201213140009494_DDMTREBIC-R4_met.fits;2.55275;26487.3;9.18457;0.170667
20201213140117761_DDMTREBIC-R4_met.fits;2.76802;26507.8;7.85452;0.341333
20201213140121174_DDMTREBIC-R4_met.fits;2.35866;26499;7.68135;0.170667
20201213140038166_DDMTREBIC-R4_snap.fits;2.54738;26545.9;3.10936;0
20201213140220225_DDMTREBIC-R4_met.fits;2.4975;26504.9;5.90702;0.341333
20201213140228929_DDMTREBIC-R4_met.fits;2.62102;26502;11.094;0.341333
20201213140138241_DDMTREBIC-R4_snap.fits;2.69859;26545.9;2.28831;0
20201213140308012_DDMTREBIC-R4_met.fits;2.26422;26509.3;5.55644;0.341333
20201213140320641_DDMTREBIC-R4_met.fits;2.89284;26506.3;42.356;0.341333
20201213140238316_DDMTREBIC-R4_snap.fits;2.66101;26469.7;2.08656;0
20201213140347265_DDMTREBIC-R4_met.fits;2.65291;26502;5.48023;0.170667
20201213140429420_DDMTREBIC-R4_met.fits;2.41777;26509.3;24.6785;0.341333
20201213140338390_DDMTREBIC-R4_snap.fits;2.76876;26494.6;1.92116;0
20201213140443756_DDMTREBIC-R4_met.fits;2.60742;26503.4;6.87269;0.170667
20201213140455532_DDMTREBIC-R4_met.fits;2.80413;26493.2;7.57374;0.341333
20201213140503724_DDMTREBIC-R4_met.fits;2.8222;26499;5.79145;0.170667
20201213140516353_DDMTREBIC-R4_met.fits;2.33653;26500.5;43.4985;0.512
20201213140438465_DDMTREBIC-R4_snap.fits;3.16167;26450.7;2.09644;0
20201213140547414_DDMTREBIC-R4_met.fits;2.56178;26518.1;5.36242;0.682667
20201213140610454_DDMTREBIC-R4_met.fits;2.87067;26499;37.7385;3.41333
20201213140622742_DDMTREBIC-R4_met.fits;2.94704;26509.3;6.57449;0.170667
20201213140538540_DDMTREBIC-R4_snap.fits;2.9965;26506.3;3.01926;0
20201213140714113_DDMTREBIC-R4_met.fits;3.09914;26513.7;7.55679;0.170667
20201213140735446_DDMTREBIC-R4_met.fits;2.47444;26496.1;9.25784;0.170667
20201213140638614_DDMTREBIC-R4_snap.fits;2.82071;26518.1;2.47413;0
20201213140758486_DDMTREBIC-R4_met.fits;2.58037;26510.7;8.72554;0.170667
20201213140818966_DDMTREBIC-R4_met.fits;2.81742;26513.7;7.58903;0.170667
20201213140738689_DDMTREBIC-R4_snap.fits;3.18989;26455.1;3.26156;0
20201213140842006_DDMTREBIC-R4_met.fits;2.5409;26478.5;24.3788;0.341333
20201213140851222_DDMTREBIC-R4_met.fits;2.62601;26496.1;5.95597;0.512
20201213140900609_DDMTREBIC-R4_met.fits;2.37856;26494.6;5.3772;0.853333
20201213140838764_DDMTREBIC-R4_snap.fits;2.64524;26468.3;3.01813;0
20201213140951297_DDMTREBIC-R4_met.fits;2.2786;26507.8;9.68594;0.341333
20201213141003756_DDMTREBIC-R4_met.fits;3.06586;26519.5;7.75693;0.170667
20201213141010412_DDMTREBIC-R4_met.fits;2.67723;26512.2;13.5192;0.341333
20201213140938838_DDMTREBIC-R4_snap.fits;2.4979;26490.2;2.37936;0
20201213141055126_DDMTREBIC-R4_met.fits;2.5062;26510.7;24.3839;0.341333
20201213141107926_DDMTREBIC-R4_met.fits;3.17717;26504.9;21.7825;0.512
20201213141038913_DDMTREBIC-R4_snap.fits;2.96307;26537.1;2.17304;0
20201213141135916_DDMTREBIC-R4_met.fits;2.81721;26496.1;26.2771;1.024
20201213141140694_DDMTREBIC-R4_met.fits;2.72491;26496.1;23.3159;0.512
20201213141155372_DDMTREBIC-R4_met.fits;2.4334;26523.9;6.23513;0.341333
20201213141232236_DDMTREBIC-R4_met.fits;2.64928;26507.8;8.47449;0.170667
20201213141138988_DDMTREBIC-R4_snap.fits;2.53206;26459.5;2.23971;0
20201213141240086_DDMTREBIC-R4_met.fits;2.78102;26502;6.70017;0.170667
20201213141314049_DDMTREBIC-R4_met.fits;2.34712;26506.3;6.1281;0.170667
20201213141328214_DDMTREBIC-R4_met.fits;2.39913;26504.9;4.80641;0.170667
20201213141335382_DDMTREBIC-R4_met.fits;2.84867;26509.3;30.2667;0.341333
20201213141239062_DDMTREBIC-R4_snap.fits;2.79457;26529.8;2.68359;0
20201213141346646_DDMTREBIC-R4_met.fits;2.49477;26506.3;8.76648;0.341333
20201213141414124_DDMTREBIC-R4_met.fits;3.4935;26509.3;39.4918;0.682667
20201213141339137_DDMTREBIC-R4_snap.fits;2.75006;26491.7;2.35137;0
20201213141525121_DDMTREBIC-R4_met.fits;2.89064;26513.7;49.8198;0.512
20201213141439212_DDMTREBIC-R4_snap.fits;2.69829;26513.7;2.24096;0
20201213141621100_DDMTREBIC-R4_met.fits;3.09304;26515.1;7.27415;0.341333
20201213141539286_DDMTREBIC-R4_snap.fits;2.1464;26545.9;3.41174;0
20201213141720833_DDMTREBIC-R4_met.fits;2.33249;26518.1;15.451;0.170667
20201213141639361_DDMTREBIC-R4_snap.fits;2.31282;26478.5;2.82013;0
20201213141747457_DDMTREBIC-R4_met.fits;2.94926;26497.6;9.94489;0.341333
20201213141810497_DDMTREBIC-R4_met.fits;3.21096;26502;38.8391;0.512
20201213141739436_DDMTREBIC-R4_snap.fits;2.94146;26510.7;2.2159;0
20201213141848556_DDMTREBIC-R4_met.fits;2.79396;26510.7;6.35769;0.512
20201213141936684_DDMTREBIC-R4_met.fits;2.8859;26506.3;5.93442;0.170667
20201213141839510_DDMTREBIC-R4_snap.fits;2.63967;26534.2;2.21162;0
20201213141948972_DDMTREBIC-R4_met.fits;2.78782;26515.1;10.2546;0.170667
20201213142005356_DDMTREBIC-R4_met.fits;3.10869;26503.4;21.4936;0.512
20201213142013377_DDMTREBIC-R4_met.fits;2.53645;26522.5;9.45217;0.170667
20201213142015937_DDMTREBIC-R4_met.fits;2.62496;26496.1;5.61321;0.170667
20201213141939585_DDMTREBIC-R4_snap.fits;2.7224;26458;2.20123;0
20201213142044609_DDMTREBIC-R4_met.fits;2.96308;26512.2;7.04798;0.170667
20201213142053996_DDMTREBIC-R4_met.fits;2.91407;26506.3;13.5098;0.341333
20201213142039660_DDMTREBIC-R4_snap.fits;3.01833;26531.2;2.5018;0
20201213142147244_DDMTREBIC-R4_met.fits;2.76876;26502;7.57525;0.170667
20201213142212161_DDMTREBIC-R4_met.fits;2.33833;26510.7;4.81264;0.170667
20201213142139734_DDMTREBIC-R4_snap.fits;2.89763;26529.8;2.63692;0
20201213142237590_DDMTREBIC-R4_met.fits;2.82524;26519.5;7.85697;0.170667
20201213142241686_DDMTREBIC-R4_met.fits;2.18685;26502;5.52845;0.170667
20201213142251244_DDMTREBIC-R4_met.fits;2.76356;26515.1;6.12024;1.70667
20201213142327596_DDMTREBIC-R4_met.fits;2.70139;26509.3;5.63367;0.170667
20201213142331521_DDMTREBIC-R4_met.fits;2.84748;26516.6;8.22803;0.170667
20201213142239809_DDMTREBIC-R4_snap.fits;2.49189;26521;3.47632;0
20201213142341420_DDMTREBIC-R4_met.fits;2.85283;26485.8;10.3798;0.341333
20201213142408726_DDMTREBIC-R4_met.fits;2.65103;26503.4;6.08173;0.170667
20201213142339884_DDMTREBIC-R4_snap.fits;2.611;26534.2;2.96153;0
20201213142439958_DDMTREBIC-R4_snap.fits;2.87161;26456.5;3.05338;0
20201213142547030_DDMTREBIC-R4_met.fits;2.93415;26503.4;8.83553;0.170667
20201213142550956_DDMTREBIC-R4_met.fits;3.08708;26510.7;15.1451;0.170667
20201213142540033_DDMTREBIC-R4_snap.fits;2.82129;26481.4;3.4263;0
20201213142657345_DDMTREBIC-R4_met.fits;2.56269;26503.4;5.87225;1.87733
20201213142640108_DDMTREBIC-R4_snap.fits;3.02483;26500.5;2.72524;0
20201213142745132_DDMTREBIC-R4_met.fits;3.02826;26503.4;19.5624;0.341333
20201213142805612_DDMTREBIC-R4_met.fits;3.05427;26512.2;6.83235;0.341333
20201213142808854_DDMTREBIC-R4_met.fits;2.54541;26518.1;5.20684;0.170667
20201213142740182_DDMTREBIC-R4_snap.fits;2.76825;26528.3;2.86699;0
20201213142839745_DDMTREBIC-R4_met.fits;2.53778;26496.1;9.95088;0.341333
20201213142855788_DDMTREBIC-R4_met.fits;2.94343;26497.6;25.0316;0.341333
20201213142858518_DDMTREBIC-R4_met.fits;2.89086;26506.3;8.84614;0.341333
20201213142914049_DDMTREBIC-R4_met.fits;2.69454;26506.3;5.61905;0.170667
20201213142921046_DDMTREBIC-R4_met.fits;2.43532;26502;13.2047;0.341333
20201213142840257_DDMTREBIC-R4_snap.fits;3.10159;26472.7;2.49047;0
20201213142938625_DDMTREBIC-R4_met.fits;3.16773;26499;12.0373;0.170667
20201213142947500_DDMTREBIC-R4_met.fits;2.08189;26510.7;7.82938;0.170667
20201213142950913_DDMTREBIC-R4_met.fits;2.82534;26497.6;6.72211;0.170667
20201213143008492_DDMTREBIC-R4_met.fits;2.82057;26497.6;12.1427;0.170667
20201213143010710_DDMTREBIC-R4_met.fits;2.46995;26497.6;6.61402;0.341333
20201213143020438_DDMTREBIC-R4_met.fits;2.6032;26499;5.22283;2.048
20201213143035969_DDMTREBIC-R4_met.fits;2.97295;26497.6;13.9775;0.170667
20201213142940332_DDMTREBIC-R4_snap.fits;3.28104;26521;3.23198;0
20201213143102422_DDMTREBIC-R4_met.fits;3.14907;26504.9;10.9537;0.341333
20201213143108737_DDMTREBIC-R4_met.fits;3.10822;26507.8;10.5549;0.170667
20201213143117441_DDMTREBIC-R4_met.fits;2.86557;26496.1;6.04906;0.170667
20201213143135702_DDMTREBIC-R4_met.fits;2.91371;26510.7;7.64675;0.341333
20201213143040406_DDMTREBIC-R4_snap.fits;2.9242;26452.1;2.54301;0
20201213143158401_DDMTREBIC-R4_met.fits;2.50533;26510.7;9.36386;0.170667
20201213143202156_DDMTREBIC-R4_met.fits;3.03372;26502;8.87555;0.170667
20201213143229292_DDMTREBIC-R4_met.fits;2.54555;26507.8;6.97042;0.170667
20201213143140481_DDMTREBIC-R4_snap.fits;3.17705;26468.3;3.45826;0
20201213143252332_DDMTREBIC-R4_met.fits;2.80461;26499;18.0861;1.536
20201213143317078_DDMTREBIC-R4_met.fits;2.99497;26507.8;13.7398;1.70667
20201213143240556_DDMTREBIC-R4_snap.fits;2.70687;26494.6;2.3546;0
20201213143355649_DDMTREBIC-R4_met.fits;2.92377;26503.4;6.29109;0.512
20201213143405377_DDMTREBIC-R4_met.fits;2.3297;26450.7;5.25261;0.341333
20201213143408108_DDMTREBIC-R4_met.fits;2.92769;26499;50.2397;2.38933
20201213143423468_DDMTREBIC-R4_met.fits;2.52783;26522.5;7.05865;2.21867
20201213143427734_DDMTREBIC-R4_met.fits;2.74908;26506.3;14.8786;0.341333
20201213143436268_DDMTREBIC-R4_met.fits;3.0576;26497.6;25.9483;0.512
20201213143340630_DDMTREBIC-R4_snap.fits;2.66293;26547.4;3.81905;0
20201213143458284_DDMTREBIC-R4_met.fits;2.38709;26544.4;7.58958;0.682667
20201213143503916_DDMTREBIC-R4_met.fits;2.65326;26500.5;12.2922;0.341333
20201213143524225_DDMTREBIC-R4_met.fits;3.02373;26526.9;14.4377;0.512
20201213143440705_DDMTREBIC-R4_snap.fits;2.65672;26537.1;2.22123;0
20201213143539585_DDMTREBIC-R4_met.fits;2.72766;26509.3;55.0278;2.56
20201213143551361_DDMTREBIC-R4_met.fits;3.13236;26547.4;6.38375;0.170667
20201213143600577_DDMTREBIC-R4_met.fits;2.74606;26494.6;9.31776;0.170667
20201213143610646_DDMTREBIC-R4_met.fits;3.077;26513.7;6.84478;0.341333
20201213143613036_DDMTREBIC-R4_met.fits;2.64052;26512.2;5.43396;0.170667
20201213143629590_DDMTREBIC-R4_met.fits;2.90922;26509.3;7.29574;1.536
20201213143540780_DDMTREBIC-R4_snap.fits;2.84495;26458;4.30878;0
20201213143639489_DDMTREBIC-R4_met.fits;3.14611;26493.2;6.68551;0.341333
20201213143648193_DDMTREBIC-R4_met.fits;2.63125;26494.6;11.6674;0.170667
20201213143718060_DDMTREBIC-R4_met.fits;3.30141;26507.8;7.70006;0.170667
20201213143726593_DDMTREBIC-R4_met.fits;2.63726;26506.3;5.31222;0.170667
20201213143736150_DDMTREBIC-R4_met.fits;2.49874;26503.4;18.4978;0.341333
20201213143640854_DDMTREBIC-R4_snap.fits;2.63557;26450.7;2.40273;0
20201213143751852_DDMTREBIC-R4_met.fits;2.3365;26510.7;4.72936;0.341333
20201213143827862_DDMTREBIC-R4_met.fits;2.40373;26503.4;7.11898;0.170667
20201213143740929_DDMTREBIC-R4_snap.fits;2.90638;26472.7;2.7895;0
20201213143849537_DDMTREBIC-R4_met.fits;2.56484;26513.7;8.50155;0.170667
20201213143853974_DDMTREBIC-R4_met.fits;2.30001;26509.3;6.23336;0.170667
20201213143841004_DDMTREBIC-R4_snap.fits;3.01176;26518.1;2.37023;0
20201213143941078_DDMTREBIC-R4_snap.fits;2.24145;26488.8;2.33775;0
20201213144041665_DDMTREBIC-R4_met.fits;2.5905;26500.5;8.2975;0.341333
20201213144049857_DDMTREBIC-R4_met.fits;3.25399;26513.7;13.2947;0.341333
20201213144101462_DDMTREBIC-R4_met.fits;2.76508;26515.1;5.83498;4.608
20201213144119041_DDMTREBIC-R4_met.fits;3.02118;26497.6;19.0079;0.341333
20201213144041153_DDMTREBIC-R4_snap.fits;2.71664;26502;2.94366;0
20201213144155052_DDMTREBIC-R4_met.fits;2.67664;26523.9;6.79324;2.21867
20201213144205633_DDMTREBIC-R4_met.fits;2.99023;26512.2;7.79127;0.341333
20201213144216385_DDMTREBIC-R4_met.fits;2.7038;26512.2;9.01978;0.341333
20201213144141228_DDMTREBIC-R4_snap.fits;3.13153;26519.5;2.34904;0
20201213144313388_DDMTREBIC-R4_met.fits;2.95265;26509.3;8.03836;0.170667
20201213144326358_DDMTREBIC-R4_met.fits;2.45583;26510.7;5.15372;0.170667
20201213144331649_DDMTREBIC-R4_met.fits;3.04438;26525.4;9.1032;0.170667
20201213144241302_DDMTREBIC-R4_snap.fits;2.55493;26466.8;2.26945;0
20201213144354689_DDMTREBIC-R4_met.fits;3.10225;26516.6;12.077;0.341333
20201213144407830_DDMTREBIC-R4_met.fits;2.58981;26510.7;8.89454;0.341333
20201213144412097_DDMTREBIC-R4_met.fits;2.69092;26499;6.48189;0.512
20201213144430529_DDMTREBIC-R4_met.fits;2.51549;26543;8.11443;0.682667
20201213144435137_DDMTREBIC-R4_met.fits;2.90132;26510.7;5.89652;0.682667
20201213144341377_DDMTREBIC-R4_snap.fits;2.86125;26531.2;2.60345;0
20201213144442817_DDMTREBIC-R4_met.fits;2.36182;26507.8;14.1967;0.512
20201213144456641_DDMTREBIC-R4_met.fits;2.19215;26515.1;13.8992;0.512
20201213144501590_DDMTREBIC-R4_met.fits;2.76463;26509.3;39.4485;0.341333
20201213144511318_DDMTREBIC-R4_met.fits;2.56972;26515.1;5.63846;0.170667
20201213144516609_DDMTREBIC-R4_met.fits;3.2361;26506.3;9.10084;0.170667
20201213144529921_DDMTREBIC-R4_met.fits;3.13607;26506.3;18.2076;0.682667
20201213144534017_DDMTREBIC-R4_met.fits;2.87665;26516.6;6.69195;0.170667
20201213144441452_DDMTREBIC-R4_snap.fits;2.75217;26458;1.93378;0
20201213144551425_DDMTREBIC-R4_met.fits;2.64108;26509.3;8.76509;0.341333
20201213144555862_DDMTREBIC-R4_met.fits;2.6709;26509.3;11.3117;0.341333
20201213144606785_DDMTREBIC-R4_met.fits;2.47814;26515.1;10.8559;1.19467
20201213144541526_DDMTREBIC-R4_snap.fits;2.799;26497.6;2.20859;0
20201213144707713_DDMTREBIC-R4_met.fits;2.81964;26499;10.4222;0.170667
20201213144726828_DDMTREBIC-R4_met.fits;2.66356;26509.3;5.66048;0.170667
20201213144731948_DDMTREBIC-R4_met.fits;2.21803;26496.1;6.4802;0.341333
20201213144737921_DDMTREBIC-R4_met.fits;2.59928;26493.2;6.66978;1.19467
20201213144641601_DDMTREBIC-R4_snap.fits;2.84865;26544.4;2.41683;0
20201213144743041_DDMTREBIC-R4_met.fits;3.00445;26503.4;11.8788;0.341333
20201213144805740_DDMTREBIC-R4_met.fits;2.6572;26503.4;6.36728;0.170667
20201213144741676_DDMTREBIC-R4_snap.fits;2.4332;26485.8;2.93551;0
20201213144858988_DDMTREBIC-R4_met.fits;2.63412;26513.7;13.906;2.048
20201213144904449_DDMTREBIC-R4_met.fits;2.38717;26496.1;6.66427;0.170667
20201213144926124_DDMTREBIC-R4_met.fits;2.6406;26497.6;5.71298;0.170667
20201213144841750_DDMTREBIC-R4_snap.fits;2.59064;26504.9;3.26789;0
20201213144941825_DDMTREBIC-R4_snap.fits;3.03064;26522.5;2.09504;0
20201213145040193_DDMTREBIC-R4_met.fits;2.79276;26509.3;8.1948;0.170667
20201213145049580_DDMTREBIC-R4_met.fits;2.86926;26509.3;18.8528;0.682667
20201213145105793_DDMTREBIC-R4_met.fits;2.70689;26503.4;8.84966;0.341333
20201213145111596_DDMTREBIC-R4_met.fits;2.5152;26490.2;5.24362;1.87733
20201213145120300_DDMTREBIC-R4_met.fits;2.95853;26513.7;10.1858;0.512
20201213145041900_DDMTREBIC-R4_snap.fits;2.74968;26481.4;2.97911;0
20201213145154604_DDMTREBIC-R4_met.fits;2.65541;26509.3;11.6598;0.512
20201213145223617_DDMTREBIC-R4_met.fits;2.63504;26509.3;28.7996;0.341333
20201213145141974_DDMTREBIC-R4_snap.fits;2.17332;26481.4;1.77561;0
20201213145321302_DDMTREBIC-R4_met.fits;2.41075;26499;10.5723;0.341333
20201213145242049_DDMTREBIC-R4_snap.fits;2.77782;26503.4;4.81464;0
20201213145341270_DDMTREBIC-R4_met.fits;2.90759;26504.9;7.72053;0.341333
20201213145415062_DDMTREBIC-R4_met.fits;2.83909;26506.3;7.66481;0.341333
20201213145432812_DDMTREBIC-R4_met.fits;3.39878;26504.9;7.37552;0.170667
20201213145342124_DDMTREBIC-R4_snap.fits;3.02901;26484.4;2.31344;0
20201213145440321_DDMTREBIC-R4_met.fits;3.38892;26507.8;7.54061;0.170667
20201213145449537_DDMTREBIC-R4_met.fits;2.66344;26493.2;17.0314;1.024
20201213145537665_DDMTREBIC-R4_met.fits;2.16595;26513.7;6.40525;0.341333
20201213145442198_DDMTREBIC-R4_snap.fits;3.19022;26537.1;2.19841;0
20201213145543638_DDMTREBIC-R4_met.fits;2.81446;26499;22.0062;0.341333
20201213145549100_DDMTREBIC-R4_met.fits;2.82388;26510.7;6.1396;0.170667
20201213145615382_DDMTREBIC-R4_met.fits;2.90311;26496.1;9.58487;0.341333
20201213145638593_DDMTREBIC-R4_met.fits;2.14025;26458;4.5921;0.341333
20201213145542273_DDMTREBIC-R4_snap.fits;2.91273;26475.6;2.33416;0
20201213145642348_DDMTREBIC-R4_snap.fits;2.58968;26525.4;2.31912;0
20201213145806316_DDMTREBIC-R4_met.fits;2.21554;26509.3;15.3677;0.341333
20201213145820822_DDMTREBIC-R4_met.fits;2.80841;26518.1;7.69635;0.341333
20201213145742422_DDMTREBIC-R4_snap.fits;2.55937;26502;2.81517;0
20201213145843692_DDMTREBIC-R4_met.fits;3.30199;26521;31.2373;0.341333
20201213145904854_DDMTREBIC-R4_met.fits;2.79069;26515.1;6.95657;1.536
20201213145912534_DDMTREBIC-R4_met.fits;2.55682;26502;13.6549;1.536
20201213145842497_DDMTREBIC-R4_snap.fits;2.54226;26541.5;2.26018;0
20201213145942572_DDMTREBIC-R4_snap.fits;2.63822;26522.5;2.66891;0
