# file name; noise; peak f.; mag.; duration
20000111020017296_TEST-R1_snap.fits;14.4004;26463.9;14.5869;0
20000111020117370_TEST-R1_snap.fits;17.3922;26484.4;18.1713;0
20000111020217445_TEST-R1_snap.fits;16.488;26487.3;15.6348;0
20000111020317520_TEST-R1_snap.fits;12.8257;26522.5;17.1952;0
20000111020417594_TEST-R1_snap.fits;19.5814;26478.5;14.8079;0
20000111020517669_TEST-R1_snap.fits;15.9887;26493.2;10.4745;0
20000111020617744_TEST-R1_snap.fits;17.2498;26484.4;16.1586;0
20000111020717818_TEST-R1_snap.fits;15.425;26519.5;14.387;0
20000111020817893_TEST-R1_snap.fits;11.6751;26502;14.6777;0
20000111020917968_TEST-R1_snap.fits;15.9064;26478.5;13.7737;0
20000111021018042_TEST-R1_snap.fits;17.6653;26481.4;12.6939;0
20000111021118117_TEST-R1_snap.fits;17.903;26478.5;13.3691;0
20000111021218192_TEST-R1_snap.fits;17.1146;26499;20.7207;0
20000111021318266_TEST-R1_snap.fits;16.5234;26531.2;15.3417;0
20000111021418341_TEST-R1_snap.fits;18.9467;26522.5;14.5428;0
20000111021518416_TEST-R1_snap.fits;20.3692;26484.4;13.053;0
20000111021618490_TEST-R1_snap.fits;15.7386;26502;15.7962;0
20000111021718565_TEST-R1_snap.fits;13.9276;26531.2;11.8455;0
20000111021818640_TEST-R1_snap.fits;15.512;26481.4;17.6368;0
20000111021918714_TEST-R1_snap.fits;17.8275;26449.2;13.3968;0
20000111022018789_TEST-R1_snap.fits;16.0734;26525.4;9.40957;0
20000111022118864_TEST-R1_snap.fits;17.7029;26528.3;16.0059;0
20000111022218938_TEST-R1_snap.fits;16.6027;26502;13.3773;0
20000111022319013_TEST-R1_snap.fits;15.8595;26504.9;13.3085;0
20000111022419088_TEST-R1_snap.fits;18.5837;26543;16.5331;0
20000111022519162_TEST-R1_snap.fits;12.5239;26458;16.2097;0
20000111022619237_TEST-R1_snap.fits;16.2508;26502;14.1853;0
20000111022719312_TEST-R1_snap.fits;16.4179;26519.5;16.3948;0
20000111022819386_TEST-R1_snap.fits;17.8003;26452.1;18.3886;0
20000111022919461_TEST-R1_snap.fits;16.1533;26499;13.298;0
20000111023019536_TEST-R1_snap.fits;13.7178;26522.5;13.4537;0
20000111023119610_TEST-R1_snap.fits;16.4431;26543;15.7253;0
20000111023219685_TEST-R1_snap.fits;13.2916;26475.6;11.4371;0
20000111023319760_TEST-R1_snap.fits;13.663;26510.7;19.5445;0
20000111023419834_TEST-R1_snap.fits;19.3699;26499;12.4171;0
20000111023519909_TEST-R1_snap.fits;13.5354;26510.7;10.2402;0
20000111023619984_TEST-R1_snap.fits;14.8045;26522.5;16.8118;0
20000111023720058_TEST-R1_snap.fits;10.5729;26502;10.5109;0
20000111023820133_TEST-R1_snap.fits;14.4521;26534.2;12.9962;0
20000111023920208_TEST-R1_snap.fits;20.3309;26525.4;13.5429;0
20000111024020282_TEST-R1_snap.fits;18.9909;26531.2;15.3049;0
20000111024120357_TEST-R1_snap.fits;14.09;26522.5;8.53796;0
20000111024220432_TEST-R1_snap.fits;10.2831;26537.1;13.6423;0
20000111024320506_TEST-R1_snap.fits;15.2723;26537.1;9.72211;0
20000111024420581_TEST-R1_snap.fits;15.2644;26513.7;17.6828;0
20000111024520656_TEST-R1_snap.fits;11.7319;26475.6;14.41;0
20000111024620730_TEST-R1_snap.fits;14.6743;26507.8;14.2805;0
20000111024720805_TEST-R1_snap.fits;16.1998;26534.2;15.2432;0
20000111024820880_TEST-R1_snap.fits;12.6625;26487.3;12.9392;0
20000111024920954_TEST-R1_snap.fits;15.8997;26460.9;13.7198;0
20000111025021029_TEST-R1_snap.fits;13.4348;26504.9;9.99232;0
20000111025121104_TEST-R1_snap.fits;13.5083;26475.6;13.902;0
20000111025221178_TEST-R1_snap.fits;13.477;26452.1;10.2552;0
20000111025321253_TEST-R1_snap.fits;14.297;26472.7;17.8141;0
20000111025421328_TEST-R1_snap.fits;18.0361;26522.5;16.4182;0
20000111025521402_TEST-R1_snap.fits;15.7768;26452.1;16.8547;0
20000111025621477_TEST-R1_snap.fits;13.9474;26531.2;13.4006;0
20000111025721552_TEST-R1_snap.fits;12.921;26513.7;12.5558;0
20000111025821626_TEST-R1_snap.fits;17.323;26528.3;17.9565;0
20000111025921701_TEST-R1_snap.fits;13.8436;26455.1;12.1205;0
