# file name; noise; peak f.; mag.; duration
20000111230051301_TEST-R1_snap.fits;14.655;26504.9;12.4723;0
20000111230151376_TEST-R1_snap.fits;13.1234;26510.7;12.4523;0
20000111230251450_TEST-R1_snap.fits;16.1314;26487.3;17.0727;0
20000111230351525_TEST-R1_snap.fits;12.5078;26449.2;10.3801;0
20000111230451600_TEST-R1_snap.fits;19.6601;26531.2;11.7113;0
20000111230551674_TEST-R1_snap.fits;18.1904;26513.7;14.5272;0
20000111230651749_TEST-R1_snap.fits;19.7274;26545.9;11.7709;0
20000111230751824_TEST-R1_snap.fits;14.3308;26496.1;15.3645;0
20000111230851898_TEST-R1_snap.fits;13.8463;26502;14.4775;0
20000111230951973_TEST-R1_snap.fits;20.6912;26466.8;12.0004;0
20000111231052048_TEST-R1_snap.fits;16.9281;26528.3;16.4163;0
20000111231152122_TEST-R1_snap.fits;14.5439;26449.2;11.5664;0
20000111231252197_TEST-R1_snap.fits;15.3632;26540;15.3711;0
20000111231352272_TEST-R1_snap.fits;12.0278;26463.9;16.095;0
20000111231452346_TEST-R1_snap.fits;12.5614;26458;12.8999;0
20000111231552421_TEST-R1_snap.fits;11.3964;26531.2;11.2839;0
20000111231652496_TEST-R1_snap.fits;14.982;26466.8;22.7209;0
20000111231752570_TEST-R1_snap.fits;19.6125;26487.3;15.7113;0
20000111231852645_TEST-R1_snap.fits;14.7036;26528.3;16.2033;0
20000111231952720_TEST-R1_snap.fits;14.5167;26466.8;15.1942;0
20000111232052794_TEST-R1_snap.fits;12.9958;26519.5;14.3998;0
20000111232152869_TEST-R1_snap.fits;15.2044;26516.6;7.9699;0
20000111232252944_TEST-R1_snap.fits;14.0645;26478.5;12.9204;0
20000111232353018_TEST-R1_snap.fits;13.5522;26507.8;16.3371;0
20000111232453093_TEST-R1_snap.fits;12.9412;26510.7;11.324;0
20000111232553168_TEST-R1_snap.fits;15.1435;26490.2;18.0547;0
20000111232653242_TEST-R1_snap.fits;15.6277;26504.9;14.5973;0
20000111232753317_TEST-R1_snap.fits;16.8335;26478.5;13.5768;0
20000111232853392_TEST-R1_snap.fits;16.2184;26452.1;12.5167;0
20000111232953466_TEST-R1_snap.fits;13.3621;26502;18.7149;0
20000111233053541_TEST-R1_snap.fits;18.288;26534.2;13.9057;0
20000111233153616_TEST-R1_snap.fits;15.1478;26466.8;19.3843;0
20000111233253690_TEST-R1_snap.fits;12.0566;26478.5;11.9682;0
20000111233353765_TEST-R1_snap.fits;13.4629;26531.2;12.0572;0
20000111233453840_TEST-R1_snap.fits;12.2935;26507.8;11.4043;0
20000111233553914_TEST-R1_snap.fits;16.2054;26507.8;15.5765;0
20000111233653989_TEST-R1_snap.fits;17.0007;26499;14.3386;0
20000111233754064_TEST-R1_snap.fits;14.4526;26537.1;16.5609;0
20000111233854138_TEST-R1_snap.fits;14.0441;26496.1;18.161;0
20000111233954213_TEST-R1_snap.fits;19.9478;26496.1;16.756;0
20000111234054288_TEST-R1_snap.fits;17.9469;26466.8;14.4376;0
20000111234154362_TEST-R1_snap.fits;15.7085;26504.9;12.8116;0
20000111234254437_TEST-R1_snap.fits;14.1008;26466.8;12.6525;0
20000111234354512_TEST-R1_snap.fits;11.6359;26513.7;10.3893;0
20000111234454586_TEST-R1_snap.fits;16.3938;26507.8;15.1538;0
20000111234554661_TEST-R1_snap.fits;24.188;26484.4;26.3456;0
20000111234654736_TEST-R1_snap.fits;17.6836;26487.3;17.6801;0
20000111234754810_TEST-R1_snap.fits;21.8084;26528.3;12.5087;0
20000111234854885_TEST-R1_snap.fits;19.2885;26545.9;11.5255;0
20000111234954960_TEST-R1_snap.fits;24.8799;26496.1;22.0439;0
20000111235055034_TEST-R1_snap.fits;26.6083;26534.2;16.5773;0
20000111235155109_TEST-R1_snap.fits;24.8767;26484.4;21.1852;0
20000111235255184_TEST-R1_snap.fits;17.1537;26502;23.4771;0
20000111235355258_TEST-R1_snap.fits;20.4775;26534.2;18.0031;0
20000111235455333_TEST-R1_snap.fits;23.2267;26502;24.7576;0
20000111235555408_TEST-R1_snap.fits;17.4627;26534.2;9.43092;0
20000111235655482_TEST-R1_snap.fits;15.488;26528.3;15.7694;0
20000111235755557_TEST-R1_snap.fits;14.6022;26537.1;10.948;0
20000111235855632_TEST-R1_snap.fits;11.7872;26502;13.7045;0
20000111235955706_TEST-R1_snap.fits;15.0116;26493.2;15.9918;0
