# file name; noise; peak f.; mag.; duration
20000111090048656_TEST-R1_snap.fits;17.0557;26513.7;17.6399;0
20000111090148730_TEST-R1_snap.fits;11.0995;26519.5;10.3069;0
20000111090248805_TEST-R1_snap.fits;17.0451;26466.8;14.3436;0
20000111090348880_TEST-R1_snap.fits;10.6913;26537.1;15.5335;0
20000111090448954_TEST-R1_snap.fits;14.9357;26490.2;20.0781;0
20000111090549029_TEST-R1_snap.fits;13.205;26531.2;17.1792;0
20000111090649104_TEST-R1_snap.fits;15.3061;26545.9;18.616;0
20000111090749178_TEST-R1_snap.fits;16.2538;26469.7;13.6158;0
20000111090849253_TEST-R1_snap.fits;11.5831;26528.3;9.40042;0
20000111090949328_TEST-R1_snap.fits;13.9212;26472.7;17.0515;0
20000111091049402_TEST-R1_snap.fits;18.3656;26537.1;13.4028;0
20000111091149477_TEST-R1_snap.fits;12.9786;26493.2;8.13515;0
20000111091249552_TEST-R1_snap.fits;14.679;26510.7;13.3698;0
20000111091349626_TEST-R1_snap.fits;12.9131;26513.7;14.6884;0
20000111091449701_TEST-R1_snap.fits;15.7551;26531.2;18.0606;0
20000111091549776_TEST-R1_snap.fits;14.4076;26545.9;11.9653;0
20000111091649850_TEST-R1_snap.fits;14.6692;26487.3;13.8051;0
20000111091749925_TEST-R1_snap.fits;12.5694;26484.4;13.2323;0
20000111091850000_TEST-R1_snap.fits;14.9891;26455.1;13.7231;0
20000111091950074_TEST-R1_snap.fits;13.395;26449.2;18.2165;0
20000111092050149_TEST-R1_snap.fits;13.4837;26452.1;12.5344;0
20000111092150224_TEST-R1_snap.fits;18.264;26510.7;12.596;0
20000111092250298_TEST-R1_snap.fits;14.3313;26478.5;13.4744;0
20000111092350373_TEST-R1_snap.fits;14.616;26545.9;11.2382;0
20000111092450448_TEST-R1_snap.fits;14.818;26484.4;13.3721;0
20000111092550522_TEST-R1_snap.fits;13.362;26458;11.4625;0
20000111092650597_TEST-R1_snap.fits;17.0514;26475.6;15.4215;0
20000111092750672_TEST-R1_snap.fits;15.4333;26478.5;11.8817;0
20000111092850746_TEST-R1_snap.fits;18.8065;26540;9.53319;0
20000111092950821_TEST-R1_snap.fits;13.6063;26463.9;10.8013;0
20000111093050896_TEST-R1_snap.fits;14.3328;26493.2;14.7642;0
20000111093150970_TEST-R1_snap.fits;14.5222;26490.2;13.8443;0
20000111093251045_TEST-R1_snap.fits;15.7746;26493.2;14.0306;0
20000111093351120_TEST-R1_snap.fits;12.6574;26478.5;9.26699;0
20000111093451194_TEST-R1_snap.fits;12.6527;26537.1;13.4876;0
20000111093551269_TEST-R1_snap.fits;12.7932;26513.7;12.9478;0
20000111093651344_TEST-R1_snap.fits;12.6289;26525.4;19.0119;0
20000111093751418_TEST-R1_snap.fits;15.401;26469.7;20.8304;0
20000111093851493_TEST-R1_snap.fits;14.9754;26528.3;12.6982;0
20000111093951568_TEST-R1_snap.fits;16.013;26475.6;11.9808;0
20000111094051642_TEST-R1_snap.fits;13.37;26522.5;15.2241;0
20000111094151717_TEST-R1_snap.fits;17.7349;26545.9;14.2104;0
20000111094251792_TEST-R1_snap.fits;12.5192;26534.2;12.0106;0
20000111094351866_TEST-R1_snap.fits;16.164;26463.9;12.2509;0
20000111094451941_TEST-R1_snap.fits;13.9465;26460.9;12.177;0
20000111094552016_TEST-R1_snap.fits;16.9151;26452.1;16.3911;0
20000111094652090_TEST-R1_snap.fits;14.3398;26522.5;17.7141;0
20000111094752165_TEST-R1_snap.fits;13.9377;26455.1;14.453;0
20000111094852240_TEST-R1_snap.fits;17.1364;26507.8;17.9832;0
20000111094952314_TEST-R1_snap.fits;15.3041;26475.6;12.0392;0
20000111095052389_TEST-R1_snap.fits;17.7746;26540;13.5458;0
20000111095152464_TEST-R1_snap.fits;18.6274;26460.9;12.9975;0
20000111095252538_TEST-R1_snap.fits;15.8857;26534.2;14.9167;0
20000111095352613_TEST-R1_snap.fits;16.7294;26519.5;14.6112;0
20000111095452688_TEST-R1_snap.fits;16.1582;26545.9;9.06715;0
20000111095552762_TEST-R1_snap.fits;17.1509;26545.9;13.1315;0
20000111095652837_TEST-R1_snap.fits;15.1651;26519.5;11.2837;0
20000111095752912_TEST-R1_snap.fits;13.2356;26519.5;11.2735;0
20000111095852986_TEST-R1_snap.fits;13.7657;26545.9;13.5411;0
20000111095953061_TEST-R1_snap.fits;15.6497;26499;12.1162;0
