# file name; noise; peak f.; mag.; duration
20000111050030736_TEST-R1_snap.fits;15.9033;26528.3;11.5403;0
20000111050130810_TEST-R1_snap.fits;9.49882;26525.4;11.9648;0
20000111050230885_TEST-R1_snap.fits;17.1429;26478.5;12.4585;0
20000111050330960_TEST-R1_snap.fits;13.027;26463.9;11.2851;0
20000111050431034_TEST-R1_snap.fits;19.6867;26531.2;18.4576;0
20000111050531109_TEST-R1_snap.fits;13.2674;26472.7;10.0583;0
20000111050631184_TEST-R1_snap.fits;14.5797;26516.6;16.833;0
20000111050731258_TEST-R1_snap.fits;13.2854;26507.8;8.62846;0
20000111050831333_TEST-R1_snap.fits;13.1059;26478.5;12.6499;0
20000111050931408_TEST-R1_snap.fits;15.3898;26475.6;9.65425;0
20000111051031482_TEST-R1_snap.fits;14.3205;26484.4;12.9078;0
20000111051131557_TEST-R1_snap.fits;15.2046;26458;13.4587;0
20000111051231632_TEST-R1_snap.fits;12.6965;26507.8;9.55291;0
20000111051331706_TEST-R1_snap.fits;14.3056;26543;13.8407;0
20000111051431781_TEST-R1_snap.fits;12.3498;26496.1;11.183;0
20000111051531856_TEST-R1_snap.fits;15.4846;26513.7;16.1556;0
20000111051631930_TEST-R1_snap.fits;15.092;26496.1;16.4517;0
20000111051732005_TEST-R1_snap.fits;12.2514;26525.4;14.226;0
20000111051832080_TEST-R1_snap.fits;19.3176;26537.1;10.3794;0
20000111051932154_TEST-R1_snap.fits;9.99669;26528.3;16.0561;0
20000111052032229_TEST-R1_snap.fits;14.4457;26516.6;11.3366;0
20000111052132304_TEST-R1_snap.fits;14.5052;26507.8;15.0082;0
20000111052232378_TEST-R1_snap.fits;14.0792;26510.7;13.5753;0
20000111052332453_TEST-R1_snap.fits;15.0949;26510.7;12.817;0
20000111052432528_TEST-R1_snap.fits;12.2442;26472.7;13.3626;0
20000111052532602_TEST-R1_snap.fits;14.2262;26449.2;11.7769;0
20000111052632677_TEST-R1_snap.fits;14.9854;26540;12.1808;0
20000111052732752_TEST-R1_snap.fits;16.5397;26513.7;14.1086;0
20000111052832826_TEST-R1_snap.fits;14.037;26545.9;11.8966;0
20000111052932901_TEST-R1_snap.fits;15.8276;26449.2;13.592;0
20000111053032976_TEST-R1_snap.fits;13.4242;26493.2;11.0483;0
20000111053133050_TEST-R1_snap.fits;16.3969;26525.4;12.9592;0
20000111053233125_TEST-R1_snap.fits;16.2658;26545.9;16.9208;0
20000111053333200_TEST-R1_snap.fits;12.2439;26481.4;13.5078;0
20000111053433274_TEST-R1_snap.fits;16.4647;26540;16.5338;0
20000111053533349_TEST-R1_snap.fits;16.0665;26463.9;14.2009;0
20000111053633424_TEST-R1_snap.fits;17.0053;26516.6;13.3867;0
20000111053733498_TEST-R1_snap.fits;14.6507;26525.4;11.1044;0
20000111053833573_TEST-R1_snap.fits;15.2034;26545.9;16.2515;0
20000111053933648_TEST-R1_snap.fits;14.3416;26534.2;12.967;0
20000111054033722_TEST-R1_snap.fits;12.9785;26469.7;10.3155;0
20000111054133797_TEST-R1_snap.fits;13.3049;26499;13.9911;0
20000111054233872_TEST-R1_snap.fits;15.2388;26458;9.74456;0
20000111054333946_TEST-R1_snap.fits;17.919;26507.8;18.1032;0
20000111054434021_TEST-R1_snap.fits;12.4958;26475.6;18.2876;0
20000111054534096_TEST-R1_snap.fits;14.1291;26466.8;11.4662;0
20000111054634170_TEST-R1_snap.fits;16.0004;26507.8;10.5627;0
20000111054734245_TEST-R1_snap.fits;17.6704;26478.5;20.2874;0
20000111054834320_TEST-R1_snap.fits;17.0861;26534.2;23.9819;0
20000111054934394_TEST-R1_snap.fits;12.9404;26496.1;15.1637;0
20000111055034469_TEST-R1_snap.fits;11.8536;26507.8;11.6209;0
20000111055134544_TEST-R1_snap.fits;15.1671;26481.4;15.352;0
20000111055234618_TEST-R1_snap.fits;14.802;26490.2;14.9225;0
20000111055334693_TEST-R1_snap.fits;15.6658;26455.1;16.7305;0
20000111055434768_TEST-R1_snap.fits;15.5791;26507.8;13.0494;0
20000111055534842_TEST-R1_snap.fits;14.6396;26493.2;13.2152;0
20000111055634917_TEST-R1_snap.fits;18.032;26510.7;18.1277;0
20000111055734992_TEST-R1_snap.fits;11.9216;26516.6;16.4884;0
20000111055835066_TEST-R1_snap.fits;16.5308;26493.2;15.3067;0
20000111055935141_TEST-R1_snap.fits;12.8093;26537.1;12.9988;0
