# file name; noise; peak f.; mag.; duration
20000111120002021_TEST-R1_snap.fits;16.7619;26463.9;12.7139;0
20000111120102096_TEST-R1_snap.fits;14.3284;26502;10.0581;0
20000111120202170_TEST-R1_snap.fits;19.3804;26510.7;16.6518;0
20000111120302245_TEST-R1_snap.fits;16.2934;26502;15.0131;0
20000111120402320_TEST-R1_snap.fits;19.1353;26481.4;9.8352;0
20000111120502394_TEST-R1_snap.fits;12.877;26545.9;15.3979;0
20000111120602469_TEST-R1_snap.fits;14.0225;26460.9;13.5502;0
20000111120702544_TEST-R1_snap.fits;13.5373;26531.2;12.3178;0
20000111120802618_TEST-R1_snap.fits;16.1519;26472.7;14.4968;0
20000111120902693_TEST-R1_snap.fits;13.2579;26545.9;15.5273;0
20000111121002768_TEST-R1_snap.fits;17.9653;26504.9;13.7333;0
20000111121102842_TEST-R1_snap.fits;15.368;26507.8;17.9764;0
20000111121202917_TEST-R1_snap.fits;14.1304;26525.4;17.8956;0
20000111121302992_TEST-R1_snap.fits;14.4178;26513.7;17.9018;0
20000111121403066_TEST-R1_snap.fits;15.65;26534.2;14.2745;0
20000111121503141_TEST-R1_snap.fits;13.2181;26449.2;10.7046;0
20000111121603216_TEST-R1_snap.fits;15.5229;26507.8;10.2896;0
20000111121703290_TEST-R1_snap.fits;16.961;26452.1;16.9669;0
20000111121803365_TEST-R1_snap.fits;13.465;26484.4;12.8773;0
20000111121903440_TEST-R1_snap.fits;14.9085;26455.1;14.1749;0
20000111122003514_TEST-R1_snap.fits;13.7777;26543;15.439;0
20000111122103589_TEST-R1_snap.fits;12.9413;26469.7;17.2466;0
20000111122203664_TEST-R1_snap.fits;16.2971;26528.3;12.6408;0
20000111122303738_TEST-R1_snap.fits;12.8637;26513.7;12.9531;0
20000111122403813_TEST-R1_snap.fits;16.7043;26525.4;12.1984;0
20000111122503888_TEST-R1_snap.fits;13.2509;26490.2;13.0803;0
20000111122603962_TEST-R1_snap.fits;10.3941;26545.9;14.7269;0
20000111122704037_TEST-R1_snap.fits;14.198;26455.1;17.3782;0
20000111122804112_TEST-R1_snap.fits;16.9623;26545.9;14.6862;0
20000111122904186_TEST-R1_snap.fits;16.1767;26531.2;11.6875;0
20000111123004261_TEST-R1_snap.fits;15.4148;26531.2;11.7741;0
20000111123104336_TEST-R1_snap.fits;13.9051;26540;13.3524;0
20000111123204410_TEST-R1_snap.fits;16.5682;26531.2;9.50686;0
20000111123304485_TEST-R1_snap.fits;16.7241;26540;14.8413;0
20000111123404560_TEST-R1_snap.fits;15.6676;26545.9;13.8469;0
20000111123504634_TEST-R1_snap.fits;14.7003;26460.9;14.7797;0
20000111123604709_TEST-R1_snap.fits;10.8306;26455.1;13.4817;0
20000111123704784_TEST-R1_snap.fits;15.1248;26487.3;13.9977;0
20000111123804858_TEST-R1_snap.fits;14.9899;26510.7;9.66764;0
20000111123904933_TEST-R1_snap.fits;17.197;26449.2;16.2039;0
20000111124005008_TEST-R1_snap.fits;18.362;26525.4;13.6087;0
20000111124105082_TEST-R1_snap.fits;13.8391;26475.6;14.198;0
20000111124205157_TEST-R1_snap.fits;15.9519;26531.2;12.4319;0
20000111124305232_TEST-R1_snap.fits;13.1036;26481.4;13.7198;0
20000111124405306_TEST-R1_snap.fits;12.0792;26463.9;15.3303;0
20000111124505381_TEST-R1_snap.fits;13.0397;26513.7;12.288;0
20000111124605456_TEST-R1_snap.fits;11.6816;26522.5;12.8531;0
20000111124705530_TEST-R1_snap.fits;11.7607;26487.3;16.2174;0
20000111124805605_TEST-R1_snap.fits;15.1339;26543;9.0157;0
20000111124905680_TEST-R1_snap.fits;18.0644;26472.7;11.4969;0
20000111125005754_TEST-R1_snap.fits;16.6146;26496.1;14.9907;0
20000111125105829_TEST-R1_snap.fits;15.5567;26475.6;14.2029;0
20000111125205904_TEST-R1_snap.fits;15.7974;26510.7;13.7998;0
20000111125305978_TEST-R1_snap.fits;13.3767;26484.4;10.2304;0
20000111125406053_TEST-R1_snap.fits;12.1403;26534.2;17.6026;0
20000111125506128_TEST-R1_snap.fits;15.4138;26504.9;10.5732;0
20000111125606202_TEST-R1_snap.fits;15.099;26519.5;17.0202;0
20000111125706277_TEST-R1_snap.fits;15.7218;26513.7;12.3399;0
20000111125806352_TEST-R1_snap.fits;15.1683;26484.4;15.8029;0
20000111125906426_TEST-R1_snap.fits;13.5522;26522.5;13.7723;0
