# file name; noise; peak f.; mag.; duration
20000111070039696_TEST-R1_snap.fits;12.7902;26475.6;13.0385;0
20000111070139770_TEST-R1_snap.fits;16.6674;26472.7;12.5426;0
20000111070239845_TEST-R1_snap.fits;15.2076;26449.2;13.9924;0
20000111070339920_TEST-R1_snap.fits;12.3606;26507.8;16.958;0
20000111070439994_TEST-R1_snap.fits;14.1457;26469.7;13.0314;0
20000111070540069_TEST-R1_snap.fits;12.0435;26540;13.2489;0
20000111070640144_TEST-R1_snap.fits;14.4716;26507.8;14.8394;0
20000111070740218_TEST-R1_snap.fits;10.9077;26472.7;14.6063;0
20000111070840293_TEST-R1_snap.fits;15.3424;26540;12.9275;0
20000111070940368_TEST-R1_snap.fits;16.3806;26487.3;10.6114;0
20000111071040442_TEST-R1_snap.fits;16.3785;26466.8;13.3657;0
20000111071140517_TEST-R1_snap.fits;14.1802;26449.2;17.6816;0
20000111071240592_TEST-R1_snap.fits;16.8589;26487.3;12.3205;0
20000111071340666_TEST-R1_snap.fits;14.5432;26510.7;12.4079;0
20000111071440741_TEST-R1_snap.fits;16.3556;26460.9;12.932;0
20000111071540816_TEST-R1_snap.fits;14.9413;26545.9;14.5091;0
20000111071640890_TEST-R1_snap.fits;13.4825;26490.2;16.8743;0
20000111071740965_TEST-R1_snap.fits;17.1559;26478.5;13.7729;0
20000111071841040_TEST-R1_snap.fits;13.598;26490.2;18.3474;0
20000111071941114_TEST-R1_snap.fits;14.0686;26531.2;13.3089;0
20000111072041189_TEST-R1_snap.fits;13.4436;26545.9;16.7216;0
20000111072141264_TEST-R1_snap.fits;12.2882;26545.9;12.4216;0
20000111072241338_TEST-R1_snap.fits;13.0772;26460.9;10.182;0
20000111072341413_TEST-R1_snap.fits;15.3492;26496.1;10.7472;0
20000111072441488_TEST-R1_snap.fits;13.4276;26475.6;15.8645;0
20000111072541562_TEST-R1_snap.fits;14.9033;26469.7;12.2002;0
20000111072641637_TEST-R1_snap.fits;15.3206;26460.9;16.0834;0
20000111072741712_TEST-R1_snap.fits;14.6134;26513.7;15.8882;0
20000111072841786_TEST-R1_snap.fits;14.9507;26484.4;18.2783;0
20000111072941861_TEST-R1_snap.fits;14.612;26463.9;9.97985;0
20000111073041936_TEST-R1_snap.fits;19.4443;26516.6;14.2709;0
20000111073142010_TEST-R1_snap.fits;13.1695;26502;10.2768;0
20000111073242085_TEST-R1_snap.fits;15.1058;26513.7;14.4432;0
20000111073342160_TEST-R1_snap.fits;17.9667;26513.7;12.1286;0
20000111073442234_TEST-R1_snap.fits;15.1565;26528.3;12.0225;0
20000111073542309_TEST-R1_snap.fits;12.9157;26528.3;10.9843;0
20000111073642384_TEST-R1_snap.fits;16.4272;26513.7;11.2543;0
20000111073742458_TEST-R1_snap.fits;14.7801;26449.2;10.7244;0
20000111073842533_TEST-R1_snap.fits;14.4841;26516.6;15.775;0
20000111073942608_TEST-R1_snap.fits;14.114;26460.9;14.2889;0
20000111074042682_TEST-R1_snap.fits;15.0858;26496.1;15.5988;0
20000111074142757_TEST-R1_snap.fits;16.1746;26507.8;11.1076;0
20000111074242832_TEST-R1_snap.fits;11.0727;26472.7;12.0892;0
20000111074342906_TEST-R1_snap.fits;14.7083;26507.8;12.9827;0
20000111074442981_TEST-R1_snap.fits;13.9506;26545.9;9.5764;0
20000111074543056_TEST-R1_snap.fits;15.0106;26458;12.9106;0
20000111074643130_TEST-R1_snap.fits;14.4076;26499;15.3755;0
20000111074743205_TEST-R1_snap.fits;12.886;26534.2;14.2001;0
20000111074843280_TEST-R1_snap.fits;13.0761;26504.9;14.1886;0
20000111074943354_TEST-R1_snap.fits;13.2705;26537.1;10.3449;0
20000111075043429_TEST-R1_snap.fits;13.8499;26540;19.834;0
20000111075143504_TEST-R1_snap.fits;16.8471;26504.9;17.9073;0
20000111075243578_TEST-R1_snap.fits;17.0994;26455.1;10.6729;0
20000111075343653_TEST-R1_snap.fits;19.6852;26534.2;9.99279;0
20000111075443728_TEST-R1_snap.fits;18.1173;26543;19.5411;0
20000111075543802_TEST-R1_snap.fits;16.5004;26449.2;13.6695;0
20000111075643877_TEST-R1_snap.fits;16.039;26528.3;12.9604;0
20000111075743952_TEST-R1_snap.fits;17.9994;26499;17.9447;0
20000111075844026_TEST-R1_snap.fits;15.7143;26487.3;14.3819;0
20000111075944101_TEST-R1_snap.fits;15.3836;26458;13.8514;0
