# file name; noise; peak f.; mag.; duration
20000111160019941_TEST-R1_snap.fits;13.4607;26449.2;13.3083;0
20000111160120016_TEST-R1_snap.fits;14.8615;26504.9;17.1658;0
20000111160220090_TEST-R1_snap.fits;18.4625;26463.9;18.3944;0
20000111160320165_TEST-R1_snap.fits;17.422;26545.9;10.9975;0
20000111160420240_TEST-R1_snap.fits;16.7703;26490.2;15.8975;0
20000111160520314_TEST-R1_snap.fits;16.6812;26496.1;13.3753;0
20000111160620389_TEST-R1_snap.fits;13.6135;26504.9;16.6185;0
20000111160720464_TEST-R1_snap.fits;15.827;26484.4;9.31577;0
20000111160820538_TEST-R1_snap.fits;14.4568;26460.9;15.8318;0
20000111160920613_TEST-R1_snap.fits;12.8995;26522.5;12.9683;0
20000111161020688_TEST-R1_snap.fits;11.6068;26484.4;12.3635;0
20000111161120762_TEST-R1_snap.fits;12.5692;26487.3;13.844;0
20000111161220837_TEST-R1_snap.fits;13.8703;26507.8;17.3502;0
20000111161320912_TEST-R1_snap.fits;13.0835;26504.9;16.8424;0
20000111161420986_TEST-R1_snap.fits;12.9602;26545.9;12.7202;0
20000111161521061_TEST-R1_snap.fits;12.2303;26458;14.3192;0
20000111161621136_TEST-R1_snap.fits;14.2879;26502;12.2871;0
20000111161721210_TEST-R1_snap.fits;17.0637;26469.7;10.7216;0
20000111161821285_TEST-R1_snap.fits;14.7313;26478.5;22.0106;0
20000111161921360_TEST-R1_snap.fits;15.0586;26513.7;10.8079;0
20000111162021434_TEST-R1_snap.fits;17.8993;26531.2;13.6509;0
20000111162121509_TEST-R1_snap.fits;20.8914;26545.9;14.8389;0
20000111162221584_TEST-R1_snap.fits;14.9312;26545.9;15.5167;0
20000111162321658_TEST-R1_snap.fits;12.1463;26525.4;17.5612;0
20000111162421733_TEST-R1_snap.fits;11.6725;26460.9;14.0153;0
20000111162521808_TEST-R1_snap.fits;14.2152;26481.4;8.87763;0
20000111162621882_TEST-R1_snap.fits;14.8466;26540;9.99103;0
20000111162721957_TEST-R1_snap.fits;19.0495;26507.8;11.2146;0
20000111162822032_TEST-R1_snap.fits;16.2006;26458;17.4403;0
20000111162922106_TEST-R1_snap.fits;12.6819;26540;11.9015;0
20000111163022181_TEST-R1_snap.fits;16.7325;26466.8;11.3937;0
20000111163122256_TEST-R1_snap.fits;11.7714;26528.3;16.2085;0
20000111163222330_TEST-R1_snap.fits;19.1094;26502;12.6488;0
20000111163322405_TEST-R1_snap.fits;14.0595;26528.3;10.1804;0
20000111163422480_TEST-R1_snap.fits;16.7069;26475.6;12.0165;0
20000111163522554_TEST-R1_snap.fits;16.5606;26460.9;13.4543;0
20000111163622629_TEST-R1_snap.fits;14.0699;26522.5;8.24395;0
20000111163722704_TEST-R1_snap.fits;15.3101;26469.7;15.2136;0
20000111163822778_TEST-R1_snap.fits;15.0519;26449.2;17.3981;0
20000111163922853_TEST-R1_snap.fits;16.3105;26466.8;15.6725;0
20000111164022928_TEST-R1_snap.fits;16.1264;26510.7;13.9398;0
20000111164123002_TEST-R1_snap.fits;16.023;26460.9;12.1673;0
20000111164223077_TEST-R1_snap.fits;13.8261;26484.4;11.3267;0
20000111164323152_TEST-R1_snap.fits;14.7127;26531.2;13.2748;0
20000111164423226_TEST-R1_snap.fits;17.8283;26510.7;12.4696;0
20000111164523301_TEST-R1_snap.fits;16.1063;26502;17.6388;0
20000111164623376_TEST-R1_snap.fits;18.4257;26490.2;16.1694;0
20000111164723450_TEST-R1_snap.fits;13.5506;26522.5;13.2072;0
20000111164823525_TEST-R1_snap.fits;15.1838;26449.2;15.8112;0
20000111164923600_TEST-R1_snap.fits;13.9158;26502;21.6923;0
20000111165023674_TEST-R1_snap.fits;13.8143;26475.6;15.1217;0
20000111165123749_TEST-R1_snap.fits;14.166;26493.2;13.2638;0
20000111165223824_TEST-R1_snap.fits;13.7421;26513.7;11.25;0
20000111165323898_TEST-R1_snap.fits;12.2788;26504.9;14.3545;0
20000111165423973_TEST-R1_snap.fits;16.8085;26481.4;12.0726;0
20000111165524048_TEST-R1_snap.fits;15.0489;26545.9;11.0875;0
20000111165624122_TEST-R1_snap.fits;13.4461;26516.6;18.0233;0
20000111165724197_TEST-R1_snap.fits;14.5997;26478.5;13.6916;0
20000111165824272_TEST-R1_snap.fits;16.0902;26499;17.4203;0
20000111165924346_TEST-R1_snap.fits;14.8;26510.7;12.1633;0
